createdAt,value
2023-01-18T00:00:10.550Z,-4.41
2023-01-18T00:02:39.742Z,-4.46
2023-01-18T00:05:07.513Z,-4.55
2023-01-18T00:07:34.108Z,-4.77
2023-01-18T00:10:00.670Z,-4.58
2023-01-18T00:12:27.328Z,-4.58
2023-01-18T00:14:53.987Z,-4.66
2023-01-18T00:17:20.599Z,-4.62
2023-01-18T00:19:48.020Z,-4.60
2023-01-18T00:22:14.719Z,-4.57
2023-01-18T00:24:41.271Z,-4.61
2023-01-18T00:27:10.707Z,-4.72
2023-01-18T00:29:37.443Z,-4.95
2023-01-18T00:32:04.538Z,-4.78
2023-01-18T00:34:31.709Z,-4.74
2023-01-18T00:36:58.316Z,-4.79
2023-01-18T00:39:24.934Z,-4.77
2023-01-18T00:42:11.710Z,-4.83
2023-01-18T00:44:38.200Z,-4.79
2023-01-18T00:47:04.800Z,-4.87
2023-01-18T00:49:32.762Z,-4.92
2023-01-18T00:51:59.372Z,-4.87
2023-01-18T00:54:25.959Z,-4.96
2023-01-18T00:56:52.757Z,-4.90
2023-01-18T00:59:19.408Z,-4.93
2023-01-18T01:01:46.136Z,-4.97
2023-01-18T01:04:31.305Z,-4.93
2023-01-18T01:06:58.777Z,-4.97
2023-01-18T01:09:27.475Z,-4.99
2023-01-18T01:12:13.681Z,-4.96
2023-01-18T01:15:03.944Z,-5.04
2023-01-18T01:17:51.329Z,-5.09
2023-01-18T01:20:37.077Z,-5.04
2023-01-18T01:23:37.713Z,-5.14
2023-01-18T01:26:05.926Z,-5.18
2023-01-18T01:28:32.529Z,-5.29
2023-01-18T01:31:00.866Z,-5.28
2023-01-18T01:33:31.123Z,-5.32
2023-01-18T01:36:02.452Z,-5.28
2023-01-18T01:38:29.041Z,-5.28
2023-01-18T01:41:00.483Z,-5.57
2023-01-18T01:43:51.817Z,-5.31
2023-01-18T01:46:53.979Z,-5.36
2023-01-18T01:49:23.275Z,-5.39
2023-01-18T01:51:57.936Z,-5.42
2023-01-18T01:54:30.383Z,-5.45
2023-01-18T01:57:06.198Z,-5.54
2023-01-18T01:59:40.700Z,-6.08
2023-01-18T02:02:07.628Z,-5.57
2023-01-18T02:04:35.404Z,-5.57
2023-01-18T02:07:02.286Z,-5.58
2023-01-18T02:09:28.915Z,-5.81
2023-01-18T02:11:55.814Z,-5.60
2023-01-18T02:14:26.771Z,-5.70
2023-01-18T02:17:15.733Z,-5.62
2023-01-18T02:20:01.294Z,-5.69
2023-01-18T02:22:44.919Z,-5.66
2023-01-18T02:25:17.684Z,-5.66
2023-01-18T02:28:06.543Z,-5.67
2023-01-18T02:30:47.075Z,-5.65
2023-01-18T02:33:23.397Z,-5.68
2023-01-18T02:35:57.658Z,-5.50
2023-01-18T02:38:29.656Z,-5.51
2023-01-18T02:41:45.913Z,-5.45
2023-01-18T02:44:34.485Z,-5.50
2023-01-18T02:47:01.928Z,-5.53
2023-01-18T02:49:32.222Z,-5.49
2023-01-18T02:52:03.927Z,-5.46
2023-01-18T02:54:32.608Z,-5.36
2023-01-18T02:57:02.459Z,-5.41
2023-01-18T02:59:53.271Z,-5.28
2023-01-18T03:02:24.578Z,-5.31
2023-01-18T03:04:55.936Z,-5.26
2023-01-18T03:07:54.872Z,-5.23
2023-01-18T03:10:25.918Z,-5.35
2023-01-18T03:13:11.064Z,-5.22
2023-01-18T03:16:00.998Z,-5.24
2023-01-18T03:19:02.435Z,-5.22
2023-01-18T03:21:40.987Z,-5.21
2023-01-18T03:24:09.828Z,-5.19
2023-01-18T03:26:43.068Z,-5.19
2023-01-18T03:29:30.901Z,-5.28
2023-01-18T03:32:29.977Z,-5.30
2023-01-18T03:35:09.791Z,-5.33
2023-01-18T03:37:42.211Z,-5.32
2023-01-18T03:40:28.796Z,-5.60
2023-01-18T03:43:08.391Z,-5.26
2023-01-18T03:45:42.728Z,-5.35
2023-01-18T03:48:10.981Z,-5.40
2023-01-18T03:50:54.339Z,-5.30
2023-01-18T03:53:35.047Z,-5.32
2023-01-18T03:56:09.239Z,-5.37
2023-01-18T03:58:41.320Z,-5.38
2023-01-18T04:01:08.029Z,-5.43
2023-01-18T04:03:36.860Z,-5.36
2023-01-18T04:06:07.068Z,-5.38
2023-01-18T04:08:33.649Z,-5.41
2023-01-18T04:11:00.235Z,-5.47
2023-01-18T04:13:27.058Z,-5.46
2023-01-18T04:15:53.709Z,-5.54
2023-01-18T04:18:20.425Z,-5.49
2023-01-18T04:20:47.133Z,-5.51
2023-01-18T04:23:13.714Z,-5.41
2023-01-18T04:25:40.915Z,-5.42
2023-01-18T04:28:08.376Z,-5.36
2023-01-18T04:30:34.916Z,-5.34
2023-01-18T04:33:01.767Z,-5.38
2023-01-18T04:35:29.409Z,-5.30
2023-01-18T04:37:55.978Z,-5.28
2023-01-18T04:40:22.556Z,-5.26
2023-01-18T04:42:56.876Z,-5.28
2023-01-18T04:45:23.712Z,-5.28
2023-01-18T04:47:50.312Z,-5.35
2023-01-18T04:50:17.194Z,-5.44
2023-01-18T04:52:43.808Z,-5.33
2023-01-18T04:55:11.747Z,-5.29
2023-01-18T04:57:39.212Z,-5.32
2023-01-18T05:00:08.758Z,-5.24
2023-01-18T05:02:35.713Z,-5.20
2023-01-18T05:05:05.065Z,-5.16
2023-01-18T05:07:33.883Z,-5.12
2023-01-18T05:10:03.963Z,-5.27
2023-01-18T05:12:31.753Z,-5.03
2023-01-18T05:14:58.361Z,-5.03
2023-01-18T05:17:30.441Z,-5.00
2023-01-18T05:19:57.224Z,-4.96
2023-01-18T05:22:23.889Z,-4.90
2023-01-18T05:24:50.448Z,-4.88
2023-01-18T05:27:17.162Z,-4.80
2023-01-18T05:29:44.202Z,-4.86
2023-01-18T05:32:11.447Z,-4.76
2023-01-18T05:34:38.181Z,-4.75
2023-01-18T05:37:04.845Z,-4.71
2023-01-18T05:39:31.780Z,-4.69
2023-01-18T16:56:00.571Z,-6.71
2023-01-18T16:58:28.867Z,-6.73
2023-01-18T17:01:07.066Z,-6.77
2023-01-18T17:03:36.029Z,-6.78
2023-01-18T17:06:03.104Z,-6.57
2023-01-18T17:08:30.566Z,-6.49
2023-01-18T17:10:57.331Z,-6.32
2023-01-18T17:13:24.382Z,-6.13
2023-01-18T17:15:53.763Z,-5.96
2023-01-18T17:18:24.099Z,-5.85
2023-01-18T17:20:50.763Z,-5.71
2023-01-18T17:23:17.832Z,-5.62
2023-01-18T17:25:45.134Z,-5.52
2023-01-18T17:28:17.789Z,-5.43
2023-01-18T17:30:47.558Z,-5.37
2023-01-18T17:33:19.777Z,-5.30
2023-01-18T17:35:47.581Z,-5.25
2023-01-18T17:38:23.211Z,-5.18
2023-01-18T17:40:50.639Z,-5.15
2023-01-18T17:43:28.497Z,-5.08
2023-01-18T17:46:03.163Z,-5.01
2023-01-18T17:48:30.557Z,-5.02
2023-01-18T17:51:06.740Z,-4.98
2023-01-18T17:53:34.334Z,-4.88
2023-01-18T17:56:11.080Z,-4.90
2023-01-18T17:58:41.036Z,-4.85
2023-01-18T18:01:16.416Z,-4.84
2023-01-18T18:03:48.578Z,-4.77
2023-01-18T18:06:26.021Z,-4.77
2023-01-18T18:08:57.972Z,-4.72
2023-01-18T18:11:24.753Z,-4.71
2023-01-18T18:13:51.411Z,-4.68
2023-01-18T18:16:19.362Z,-4.66
2023-01-18T18:18:46.145Z,-4.59
2023-01-18T18:21:12.832Z,-4.51
2023-01-18T18:23:42.589Z,-4.44
2023-01-18T18:26:11.878Z,-4.45
2023-01-18T18:28:38.450Z,-4.37
2023-01-18T18:31:05.233Z,-4.35
2023-01-18T18:33:33.777Z,-4.33
2023-01-18T18:36:00.539Z,-4.36
2023-01-18T18:38:28.183Z,-4.32
2023-01-18T18:40:54.898Z,-4.30
2023-01-18T18:43:21.709Z,-4.32
2023-01-18T18:45:48.425Z,-4.46
2023-01-18T18:48:15.001Z,-4.34
2023-01-18T18:50:41.769Z,-4.38
2023-01-18T18:53:08.590Z,-4.44
2023-01-18T18:55:36.943Z,-4.38
2023-01-18T18:58:14.093Z,-4.33
2023-01-18T19:00:46.751Z,-4.35
2023-01-18T19:03:13.837Z,-4.27
2023-01-18T19:05:42.324Z,-4.23
2023-01-18T19:08:09.657Z,-4.22
2023-01-18T19:10:39.397Z,-4.22
2023-01-18T19:13:08.695Z,-4.10
2023-01-18T19:15:37.567Z,-4.11
2023-01-18T19:18:07.143Z,-4.04
2023-01-18T19:20:33.701Z,-4.07
2023-01-18T19:23:04.024Z,-4.05
2023-01-18T19:25:31.480Z,-4.01
2023-01-18T19:28:00.675Z,-3.95
2023-01-18T19:30:27.322Z,-3.98
2023-01-18T19:32:54.004Z,-3.89
2023-01-18T19:35:21.074Z,-3.85
2023-01-18T19:37:48.924Z,-3.74
2023-01-18T19:40:16.824Z,-3.70
2023-01-18T19:42:44.538Z,-3.73
2023-01-18T19:45:19.552Z,-3.69
2023-01-18T19:47:52.782Z,-3.66
2023-01-18T19:50:22.200Z,-3.60
2023-01-18T19:52:48.957Z,-3.57
2023-01-18T19:55:16.832Z,-3.55
2023-01-18T19:57:43.616Z,-3.47
2023-01-18T20:00:11.116Z,-3.49
2023-01-18T20:02:40.628Z,-3.49
2023-01-18T20:05:07.953Z,-3.52
2023-01-18T20:07:34.629Z,-3.44
2023-01-18T20:10:01.880Z,-3.41
2023-01-18T20:12:31.353Z,-3.73
2023-01-18T20:14:58.503Z,-3.38
2023-01-18T20:17:26.050Z,-3.36
2023-01-18T20:19:54.921Z,-3.34
2023-01-18T20:22:26.975Z,-3.40
2023-01-18T20:24:54.482Z,-3.37
2023-01-18T20:27:21.097Z,-3.30
2023-01-18T20:29:47.765Z,-3.41
2023-01-18T20:32:17.404Z,-3.28
2023-01-18T20:34:46.773Z,-3.29
2023-01-18T20:37:14.367Z,-3.29
2023-01-18T20:39:41.136Z,-3.27
2023-01-18T20:42:08.828Z,-3.25
2023-01-18T20:44:35.929Z,-3.19
2023-01-18T20:47:02.599Z,-3.19
2023-01-18T20:49:37.806Z,-3.13
2023-01-18T20:52:06.813Z,-3.11
2023-01-18T20:54:36.327Z,-3.12
2023-01-18T20:57:05.128Z,-3.15
2023-01-18T20:59:31.896Z,-3.09
2023-01-18T21:01:58.776Z,-3.11
2023-01-18T21:04:25.977Z,-3.18
2023-01-18T21:06:52.761Z,-3.29
2023-01-18T21:09:19.420Z,-3.39
2023-01-18T21:11:45.998Z,-3.53
2023-01-18T21:14:12.812Z,-3.69
2023-01-18T21:16:39.659Z,-3.81
2023-01-18T21:19:06.375Z,-3.92
2023-01-18T21:21:33.126Z,-4.04
2023-01-18T21:24:00.279Z,-4.20
2023-01-18T21:26:27.057Z,-4.30
2023-01-18T21:28:54.264Z,-4.34
2023-01-18T21:31:21.748Z,-4.44
2023-01-18T21:33:48.406Z,-4.48
2023-01-18T21:36:17.742Z,-4.55
2023-01-18T21:38:44.478Z,-4.65
2023-01-18T21:41:30.288Z,-4.71
2023-01-18T21:44:15.923Z,-4.79
2023-01-18T21:46:51.034Z,-4.79
2023-01-18T21:49:52.492Z,-4.81
2023-01-18T21:52:41.977Z,-4.85
2023-01-18T21:55:11.404Z,-4.95
2023-01-18T21:57:38.860Z,-4.89
2023-01-18T22:00:06.479Z,-4.95
2023-01-18T22:02:33.938Z,-4.97
2023-01-18T22:05:00.665Z,-4.99
2023-01-18T22:07:29.971Z,-4.96
2023-01-18T22:10:05.169Z,-4.97
2023-01-18T22:12:35.080Z,-4.99
2023-01-18T22:15:03.108Z,-5.00
2023-01-18T22:17:29.911Z,-4.98
2023-01-18T22:19:56.619Z,-5.00
2023-01-18T22:22:23.282Z,-5.04
2023-01-18T22:24:49.955Z,-5.02
2023-01-18T22:27:16.537Z,-5.05
2023-01-18T22:29:43.151Z,-5.03
2023-01-18T22:32:09.875Z,-5.04
2023-01-18T22:34:36.469Z,-5.09
2023-01-18T22:37:03.579Z,-5.12
2023-01-18T22:39:30.215Z,-5.21
2023-01-18T22:41:56.872Z,-5.18
2023-01-18T22:44:23.519Z,-5.17
2023-01-18T22:46:50.179Z,-5.27
2023-01-18T22:49:16.847Z,-5.25
2023-01-18T22:51:43.631Z,-5.28
2023-01-18T22:54:14.958Z,-5.31
2023-01-18T22:56:41.526Z,-5.32
2023-01-18T22:59:09.045Z,-5.30
2023-01-18T23:01:36.304Z,-5.31
2023-01-18T23:04:04.179Z,-5.35
2023-01-18T23:06:50.931Z,-5.37
2023-01-18T23:09:17.804Z,-5.34
2023-01-18T23:11:44.917Z,-5.39
2023-01-18T23:14:30.846Z,-5.43
2023-01-18T23:17:16.092Z,-5.43
2023-01-18T23:19:42.715Z,-5.54
2023-01-18T23:22:09.363Z,-5.48
2023-01-18T23:24:36.981Z,-5.50
2023-01-18T23:27:05.371Z,-5.56
2023-01-18T23:29:31.993Z,-5.53
2023-01-18T23:31:58.856Z,-5.48
2023-01-18T23:34:26.735Z,-5.49
2023-01-18T23:36:53.784Z,-5.46
2023-01-18T23:39:40.020Z,-5.51
2023-01-18T23:42:24.790Z,-5.46
2023-01-18T23:45:10.163Z,-5.50
2023-01-18T23:47:55.559Z,-5.50
2023-01-18T23:50:40.964Z,-5.53
2023-01-18T23:53:31.198Z,-5.62
2023-01-18T23:55:59.234Z,-5.59
2023-01-18T23:58:26.029Z,-5.62
