createdAt,value
2022-09-30T00:01:53.441Z,100755.72
2022-09-30T00:04:24.386Z,100749.63
2022-09-30T00:06:53.903Z,100747.91
2022-09-30T00:09:22.562Z,100747.06
2022-09-30T00:11:51.402Z,100741.81
2022-09-30T00:14:25.307Z,100750.56
2022-09-30T00:16:53.597Z,100745.31
2022-09-30T00:19:21.940Z,100747.06
2022-09-30T00:21:50.444Z,100751.41
2022-09-30T00:24:18.753Z,100741.75
2022-09-30T00:26:47.249Z,100739.13
2022-09-30T00:29:15.662Z,100745.25
2022-09-30T00:31:44.183Z,100736.47
2022-09-30T00:34:12.544Z,100743.47
2022-09-30T00:36:45.293Z,100738.19
2022-09-30T00:39:16.810Z,100744.28
2022-09-30T00:41:47.454Z,100734.69
2022-09-30T00:44:44.887Z,100739.03
2022-09-30T00:47:34.234Z,100732.00
2022-09-30T00:50:33.597Z,100745.13
2022-09-30T00:53:08.635Z,100756.53
2022-09-30T00:55:41.590Z,100768.81
2022-09-30T00:58:15.074Z,100760.09
2022-09-30T01:00:43.534Z,100767.97
2022-09-30T01:03:12.604Z,100764.47
2022-09-30T01:05:41.824Z,100767.13
2022-09-30T01:08:11.389Z,100761.84
2022-09-30T01:10:44.617Z,100760.09
2022-09-30T01:13:15.580Z,100760.06
2022-09-30T01:16:10.113Z,100760.91
2022-09-30T01:19:32.538Z,100767.88
2022-09-30T01:22:30.904Z,100771.34
2022-09-30T01:25:15.664Z,100778.28
2022-09-30T01:28:02.630Z,100781.78
2022-09-30T01:31:01.471Z,100794.00
2022-09-30T01:33:35.660Z,100777.34
2022-09-30T01:36:16.462Z,100771.16
2022-09-30T01:38:48.422Z,100772.88
2022-09-30T01:41:28.459Z,100771.94
2022-09-30T01:44:08.186Z,100778.03
2022-09-30T01:46:44.393Z,100778.84
2022-09-30T01:49:42.132Z,100781.41
2022-09-30T01:52:16.622Z,100771.75
2022-09-30T01:55:12.646Z,100774.34
2022-09-30T01:58:04.122Z,100777.78
2022-09-30T02:00:36.876Z,100770.75
2022-09-30T02:03:19.984Z,100776.84
2022-09-30T02:06:08.721Z,100783.78
2022-09-30T02:08:47.537Z,100777.66
2022-09-30T02:11:28.054Z,100774.09
2022-09-30T02:14:04.671Z,100784.59
2022-09-30T02:16:39.999Z,100787.19
2022-09-30T02:19:23.399Z,100783.66
2022-09-30T02:22:03.791Z,100788.84
2022-09-30T02:24:38.486Z,100796.72
2022-09-30T02:27:16.017Z,100794.03
2022-09-30T02:29:50.359Z,100792.28
2022-09-30T02:32:34.016Z,100796.63
2022-09-30T02:35:12.091Z,100806.22
2022-09-30T02:37:52.748Z,100806.19
2022-09-30T02:40:24.783Z,100806.16
2022-09-30T02:42:56.646Z,100808.75
2022-09-30T02:45:25.289Z,100814.84
2022-09-30T02:48:19.178Z,100813.06
2022-09-30T02:50:53.018Z,100811.28
2022-09-30T02:53:28.232Z,100807.78
2022-09-30T02:56:15.057Z,100812.97
2022-09-30T02:58:45.583Z,100803.31
2022-09-30T03:01:16.319Z,100808.56
2022-09-30T03:03:46.499Z,100812.88
2022-09-30T03:06:14.800Z,100815.47
2022-09-30T03:08:43.942Z,100806.72
2022-09-30T03:11:18.484Z,100807.53
2022-09-30T03:14:05.155Z,100807.53
2022-09-30T03:16:57.875Z,100804.88
2022-09-30T03:19:35.078Z,100801.41
2022-09-30T03:22:25.301Z,100798.75
2022-09-30T03:24:59.564Z,100811.81
2022-09-30T03:28:02.993Z,100810.91
2022-09-30T03:30:36.065Z,100810.88
2022-09-30T03:33:22.429Z,100823.91
2022-09-30T03:35:59.501Z,100820.38
2022-09-30T03:38:45.134Z,100817.72
2022-09-30T03:41:46.348Z,100823.81
2022-09-30T03:44:41.395Z,100826.41
2022-09-30T03:47:14.672Z,100829.00
2022-09-30T03:49:48.458Z,100826.38
2022-09-30T03:52:17.693Z,100828.13
2022-09-30T03:54:55.482Z,100835.16
2022-09-30T03:57:24.180Z,100828.13
2022-09-30T03:59:52.697Z,100830.78
2022-09-30T04:02:21.225Z,100837.75
2022-09-30T04:04:49.617Z,100835.16
2022-09-30T04:07:18.594Z,100837.72
2022-09-30T04:09:47.361Z,100823.72
2022-09-30T04:12:16.626Z,100832.44
2022-09-30T04:14:44.971Z,100831.50
2022-09-30T04:17:13.361Z,100835.00
2022-09-30T04:19:41.658Z,100836.66
2022-09-30T04:22:10.548Z,100831.38
2022-09-30T04:24:39.599Z,100832.25
2022-09-30T04:27:07.810Z,100834.81
2022-09-30T04:29:36.074Z,100834.78
2022-09-30T04:32:04.685Z,100845.28
2022-09-30T04:34:33.045Z,100848.72
2022-09-30T04:37:01.546Z,100851.31
2022-09-30T04:39:29.833Z,100854.78
2022-09-30T04:41:59.360Z,100858.22
2022-09-30T04:44:27.656Z,100862.56
2022-09-30T04:46:55.890Z,100859.91
2022-09-30T04:49:24.533Z,100856.41
2022-09-30T04:51:53.086Z,100854.59
2022-09-30T04:54:21.642Z,100857.22
2022-09-30T04:56:50.090Z,100862.44
2022-09-30T04:59:18.507Z,100868.50
2022-09-30T05:01:47.013Z,100874.59
2022-09-30T05:04:16.733Z,100872.81
2022-09-30T05:06:45.278Z,100873.59
2022-09-30T05:09:14.399Z,100884.06
2022-09-30T05:11:43.047Z,100877.06
2022-09-30T05:14:11.335Z,100871.78
2022-09-30T05:16:39.696Z,100877.00
2022-09-30T05:19:08.078Z,100877.78
2022-09-30T05:21:36.499Z,100882.06
2022-09-30T05:24:04.928Z,100875.97
2022-09-30T05:26:33.268Z,100882.91
2022-09-30T05:29:01.558Z,100880.25
2022-09-30T05:31:30.117Z,100888.09
2022-09-30T05:33:58.503Z,100880.25
2022-09-30T05:36:27.110Z,100874.16
2022-09-30T05:38:55.608Z,100880.25
2022-09-30T05:41:24.553Z,100882.00
2022-09-30T05:43:52.849Z,100894.22
2022-09-30T05:46:21.429Z,100902.13
2022-09-30T05:48:53.044Z,100901.28
2022-09-30T05:51:21.948Z,100903.84
2022-09-30T05:53:51.942Z,100902.97
2022-09-30T05:56:20.312Z,100898.59
2022-09-30T05:58:50.832Z,100893.31
2022-09-30T06:01:19.108Z,100903.75
2022-09-30T06:03:48.230Z,100904.66
2022-09-30T06:06:16.580Z,100913.38
2022-09-30T06:08:45.314Z,100912.53
2022-09-30T06:11:18.558Z,100918.69
2022-09-30T06:13:49.239Z,100915.25
2022-09-30T06:16:19.787Z,100914.41
2022-09-30T06:18:48.145Z,100914.41
2022-09-30T06:21:18.103Z,100907.47
2022-09-30T06:23:47.097Z,100915.31
2022-09-30T06:26:15.714Z,100918.00
2022-09-30T06:28:44.766Z,100923.31
2022-09-30T06:31:13.235Z,100927.78
2022-09-30T06:33:42.713Z,100927.84
2022-09-30T06:36:11.124Z,100929.75
2022-09-30T06:38:40.290Z,100946.47
2022-09-30T06:41:09.470Z,100928.28
2022-09-30T06:43:43.998Z,100935.38
2022-09-30T06:46:20.407Z,100926.78
2022-09-30T06:49:05.629Z,100929.66
2022-09-30T06:51:39.355Z,100935.22
2022-09-30T06:54:09.332Z,100931.06
2022-09-30T06:56:37.760Z,100931.16
2022-09-30T06:59:06.077Z,100943.50
2022-09-30T07:01:34.450Z,100930.38
2022-09-30T07:04:08.180Z,100934.84
2022-09-30T07:06:36.553Z,100934.03
2022-09-30T07:09:06.849Z,100929.69
2022-09-30T07:11:37.422Z,100935.03
2022-09-30T07:14:06.931Z,100937.75
2022-09-30T07:16:35.769Z,100937.84
2022-09-30T07:19:05.524Z,100932.78
2022-09-30T07:21:33.886Z,100937.34
2022-09-30T07:24:02.214Z,100924.41
2022-09-30T07:26:31.186Z,100921.34
2022-09-30T07:29:00.302Z,100918.28
2022-09-30T07:31:34.287Z,100922.84
2022-09-30T07:34:07.487Z,100922.97
2022-09-30T07:36:38.815Z,100916.09
2022-09-30T07:39:10.235Z,100918.16
2022-09-30T07:41:40.531Z,100917.56
2022-09-30T07:44:12.704Z,100912.44
2022-09-30T07:46:43.283Z,100912.47
2022-09-30T07:49:24.318Z,100917.75
2022-09-30T07:51:56.580Z,100922.91
2022-09-30T07:54:28.405Z,100915.69
2022-09-30T07:57:09.905Z,100916.38
2022-09-30T07:59:41.105Z,100918.81
2022-09-30T08:02:15.591Z,100920.28
2022-09-30T08:04:44.811Z,100924.47
2022-09-30T08:07:15.383Z,100918.22
2022-09-30T08:09:43.933Z,100924.25
2022-09-30T08:12:12.229Z,100919.72
2022-09-30T08:14:40.855Z,100925.00
2022-09-30T08:17:09.063Z,100926.72
2022-09-30T08:19:38.474Z,100931.09
2022-09-30T08:22:07.495Z,100933.59
2022-09-30T08:24:37.071Z,100929.94
2022-09-30T08:27:07.734Z,100921.91
2022-09-30T08:29:53.932Z,100925.41
2022-09-30T08:32:23.677Z,100937.78
2022-09-30T08:34:52.251Z,100945.75
2022-09-30T08:37:20.777Z,100928.88
2022-09-30T08:39:49.114Z,100933.97
2022-09-30T08:42:50.499Z,100924.19
2022-09-30T08:45:39.513Z,100919.69
2022-09-30T08:48:40.221Z,100915.19
2022-09-30T08:51:27.650Z,100913.44
2022-09-30T08:54:00.117Z,100909.94
2022-09-30T08:56:31.706Z,100916.16
2022-09-30T08:59:07.553Z,100922.38
2022-09-30T09:01:41.272Z,100926.00
2022-09-30T09:04:09.947Z,100922.59
2022-09-30T09:07:24.451Z,100917.44
2022-09-30T09:10:10.268Z,100921.13
2022-09-30T09:12:52.673Z,100920.41
2022-09-30T09:15:48.758Z,100914.34
2022-09-30T09:18:38.997Z,100923.34
2022-09-30T09:21:35.307Z,100920.75
2022-09-30T09:24:06.597Z,100926.94
2022-09-30T09:26:38.211Z,100913.69
2022-09-30T09:29:35.869Z,100911.97
2022-09-30T09:32:13.283Z,100921.72
2022-09-30T09:34:42.167Z,100918.19
2022-09-30T09:37:43.082Z,100931.41
2022-09-30T09:40:26.190Z,100933.16
2022-09-30T09:42:54.423Z,100932.25
2022-09-30T09:45:34.204Z,100934.00
2022-09-30T09:48:02.507Z,100941.97
2022-09-30T09:50:56.930Z,100937.53
2022-09-30T09:53:58.242Z,100941.97
2022-09-30T09:56:32.318Z,100945.47
2022-09-30T09:59:20.385Z,100927.78
2022-09-30T10:01:54.248Z,100933.06
2022-09-30T10:04:25.151Z,100922.44
2022-09-30T10:07:01.936Z,100925.09
2022-09-30T10:09:43.175Z,100930.31
2022-09-30T10:12:11.382Z,100924.97
2022-09-30T10:14:55.349Z,100928.44
2022-09-30T10:17:37.178Z,100927.53
2022-09-30T10:20:18.930Z,100927.50
2022-09-30T10:22:47.666Z,100930.91
2022-09-30T10:25:24.529Z,100912.22
2022-09-30T10:27:59.915Z,100919.34
2022-09-30T10:30:44.052Z,100915.78
2022-09-30T10:33:20.001Z,100912.22
2022-09-30T10:36:04.730Z,100911.28
2022-09-30T10:38:34.842Z,100913.06
2022-09-30T10:41:05.606Z,100916.59
2022-09-30T10:43:45.067Z,100912.09
2022-09-30T10:46:26.856Z,100908.53
2022-09-30T10:48:57.761Z,100916.47
2022-09-30T10:51:28.461Z,100920.84
2022-09-30T10:54:05.155Z,100906.66
2022-09-30T10:56:44.402Z,100901.31
2022-09-30T10:59:24.102Z,100901.19
2022-09-30T11:02:02.001Z,100907.28
2022-09-30T11:04:39.386Z,100898.38
2022-09-30T11:07:31.444Z,100898.34
2022-09-30T11:10:07.828Z,100892.09
2022-09-30T11:12:39.768Z,100891.16
2022-09-30T11:15:24.286Z,100885.81
2022-09-30T11:18:22.250Z,100891.03
2022-09-30T11:21:12.411Z,100894.53
2022-09-30T11:24:08.042Z,100881.28
2022-09-30T11:26:47.095Z,100881.34
2022-09-30T11:29:42.169Z,100882.22
2022-09-30T11:32:44.594Z,100875.94
2022-09-30T11:35:21.822Z,100880.28
2022-09-30T11:38:08.760Z,100878.47
2022-09-30T11:40:49.944Z,100872.38
2022-09-30T11:44:14.176Z,100866.13
2022-09-30T11:47:16.505Z,100858.03
2022-09-30T11:50:11.622Z,100860.56
2022-09-30T11:53:13.933Z,100863.09
2022-09-30T11:56:16.835Z,100855.94
2022-09-30T11:58:51.689Z,100864.84
2022-09-30T12:01:30.589Z,100854.41
2022-09-30T12:04:02.687Z,100852.88
2022-09-30T12:06:42.404Z,100849.38
2022-09-30T12:09:27.219Z,100843.84
2022-09-30T12:12:16.727Z,100847.38
2022-09-30T12:14:57.475Z,100850.09
2022-09-30T12:17:37.601Z,100845.72
2022-09-30T12:20:32.082Z,100849.19
2022-09-30T12:23:13.962Z,100838.69
2022-09-30T12:25:56.333Z,100844.16
2022-09-30T12:28:51.723Z,100834.38
2022-09-30T12:31:39.028Z,100834.41
2022-09-30T12:34:41.792Z,100838.63
2022-09-30T12:37:38.547Z,100825.91
2022-09-30T12:40:06.879Z,100818.72
2022-09-30T12:42:57.349Z,100826.53
2022-09-30T12:45:38.709Z,100822.81
2022-09-30T12:48:17.201Z,100823.72
2022-09-30T12:50:49.950Z,100814.78
2022-09-30T12:53:31.262Z,100809.41
2022-09-30T12:56:18.904Z,100816.38
2022-09-30T12:58:58.354Z,100817.28
2022-09-30T13:01:30.409Z,100820.09
2022-09-30T13:04:01.761Z,100812.38
2022-09-30T13:06:46.476Z,100805.47
2022-09-30T13:09:20.088Z,100810.75
2022-09-30T13:12:13.704Z,100798.97
2022-09-30T13:14:43.972Z,100803.28
2022-09-30T13:17:12.358Z,100798.03
2022-09-30T13:19:44.659Z,100797.28
2022-09-30T13:22:19.933Z,100799.16
2022-09-30T13:25:06.784Z,100795.72
2022-09-30T13:27:42.563Z,100794.13
2022-09-30T13:30:13.684Z,100792.50
2022-09-30T13:32:45.962Z,100792.59
2022-09-30T13:35:48.631Z,100785.53
2022-09-30T13:38:20.721Z,100786.41
2022-09-30T13:41:03.665Z,100784.53
2022-09-30T13:43:41.839Z,100785.31
2022-09-30T13:46:22.374Z,100786.19
2022-09-30T13:49:17.962Z,100786.34
2022-09-30T13:51:46.373Z,100776.69
2022-09-30T13:54:46.219Z,100774.16
2022-09-30T13:57:21.175Z,100768.97
2022-09-30T14:00:00.418Z,100766.47
2022-09-30T14:02:43.942Z,100763.00
2022-09-30T14:05:24.817Z,100759.28
2022-09-30T14:08:14.993Z,100760.84
2022-09-30T14:11:16.586Z,100760.63
2022-09-30T14:14:06.850Z,100765.00
2022-09-30T14:17:15.307Z,100758.75
2022-09-30T14:20:06.882Z,100750.78
2022-09-30T14:22:37.189Z,100754.41
2022-09-30T14:25:14.671Z,100751.06
2022-09-30T14:28:04.482Z,100754.78
2022-09-30T14:30:40.510Z,100747.03
2022-09-30T14:33:21.045Z,100752.41
2022-09-30T14:35:53.968Z,100751.53
2022-09-30T14:38:28.598Z,100754.16
2022-09-30T14:41:00.858Z,100745.31
2022-09-30T14:43:39.042Z,100748.88
2022-09-30T14:46:38.911Z,100736.34
2022-09-30T14:49:13.648Z,100730.16
2022-09-30T14:51:47.212Z,100718.59
2022-09-30T14:54:17.614Z,100726.63
2022-09-30T14:56:46.517Z,100724.88
2022-09-30T14:59:26.695Z,100726.72
2022-09-30T15:02:03.097Z,100727.66
2022-09-30T15:04:35.139Z,100720.56
2022-09-30T15:07:06.937Z,100710.88
2022-09-30T15:09:44.195Z,100709.13
2022-09-30T15:12:17.936Z,100701.25
2022-09-30T15:14:53.723Z,100698.66
2022-09-30T15:17:27.114Z,100698.72
2022-09-30T15:19:57.605Z,100698.84
2022-09-30T15:22:29.407Z,100705.06
2022-09-30T15:24:59.875Z,100714.81
2022-09-30T15:27:31.597Z,100700.72
2022-09-30T15:30:21.853Z,100703.41
2022-09-30T15:32:58.545Z,100704.38
2022-09-30T15:35:28.809Z,100707.97
2022-09-30T15:38:25.050Z,100700.06
2022-09-30T15:41:04.943Z,100711.63
2022-09-30T15:43:45.160Z,100702.00
2022-09-30T15:46:19.850Z,100713.56
2022-09-30T15:48:49.365Z,100712.78
2022-09-30T15:51:36.694Z,100717.22
2022-09-30T15:54:37.937Z,100719.06
2022-09-30T15:57:40.265Z,100720.91
2022-09-30T16:00:33.021Z,100719.22
2022-09-30T16:03:24.816Z,100720.19
2022-09-30T16:06:04.239Z,100722.00
2022-09-30T16:08:49.037Z,100717.66
2022-09-30T16:11:25.162Z,100719.44
2022-09-30T16:13:58.137Z,100724.75
2022-09-30T16:16:29.739Z,100720.41
2022-09-30T16:19:00.051Z,100722.22
2022-09-30T16:21:44.581Z,100719.63
2022-09-30T16:24:36.326Z,100710.00
2022-09-30T16:27:26.059Z,100717.09
2022-09-30T16:29:54.493Z,100718.94
2022-09-30T16:32:23.987Z,100712.78
2022-09-30T16:34:52.478Z,100715.50
2022-09-30T16:37:21.416Z,100719.09
2022-09-30T16:39:50.272Z,100717.41
2022-09-30T16:42:19.478Z,100705.13
2022-09-30T16:44:48.100Z,100712.25
2022-09-30T16:47:19.278Z,100699.06
2022-09-30T16:49:48.048Z,100709.69
2022-09-30T16:52:19.814Z,100708.88
2022-09-30T16:54:48.235Z,100708.91
2022-09-30T16:57:18.184Z,100710.72
2022-09-30T16:59:46.543Z,100715.22
2022-09-30T17:02:15.326Z,100695.81
2022-09-30T17:04:45.461Z,100701.13
2022-09-30T17:07:15.024Z,100690.59
2022-09-30T17:09:43.798Z,100689.75
2022-09-30T17:12:12.270Z,100687.97
2022-09-30T17:14:43.436Z,100687.13
2022-09-30T17:17:13.589Z,100688.03
2022-09-30T17:19:42.366Z,100687.19
2022-09-30T17:22:10.987Z,100680.13
2022-09-30T17:24:39.679Z,100677.53
2022-09-30T17:27:08.007Z,100682.81
2022-09-30T17:29:42.025Z,100681.13
2022-09-30T17:32:10.938Z,100677.63
2022-09-30T17:34:40.418Z,100671.47
2022-09-30T17:37:08.721Z,100685.63
2022-09-30T17:39:35.952Z,100671.53
2022-09-30T17:42:23.698Z,100673.34
2022-09-30T17:44:52.345Z,100675.13
2022-09-30T17:47:21.333Z,100676.03
2022-09-30T17:49:50.052Z,100662.84
2022-09-30T17:52:18.557Z,100656.75
2022-09-30T17:54:52.069Z,100669.97
2022-09-30T17:57:21.533Z,100657.66
2022-09-30T17:59:50.618Z,100667.38
2022-09-30T18:02:20.670Z,100657.69
2022-09-30T18:04:49.389Z,100654.19
2022-09-30T18:07:18.308Z,100660.38
2022-09-30T18:09:46.654Z,100657.75
2022-09-30T18:12:15.950Z,100653.38
2022-09-30T18:14:44.433Z,100656.03
2022-09-30T18:17:16.010Z,100654.25
2022-09-30T18:19:44.472Z,100657.81
2022-09-30T18:22:12.777Z,100659.59
2022-09-30T18:24:59.567Z,100664.91
2022-09-30T18:27:28.800Z,100660.53
2022-09-30T18:29:57.807Z,100659.66
2022-09-30T18:32:27.192Z,100661.44
2022-09-30T18:34:56.553Z,100650.00
2022-09-30T18:37:26.836Z,100643.88
2022-09-30T18:39:58.901Z,100643.00
2022-09-30T18:42:28.465Z,100642.13
2022-09-30T18:44:56.762Z,100636.88
2022-09-30T18:47:25.481Z,100633.34
2022-09-30T18:49:53.832Z,100628.97
2022-09-30T18:52:22.126Z,100621.06
2022-09-30T18:54:50.818Z,100619.34
2022-09-30T18:57:19.105Z,100612.28
2022-09-30T18:59:48.323Z,100611.41
2022-09-30T19:02:20.359Z,100605.28
2022-09-30T19:04:49.119Z,100597.38
2022-09-30T19:07:21.611Z,100598.25
2022-09-30T19:09:49.967Z,100594.75
2022-09-30T19:12:18.324Z,100593.88
2022-09-30T19:14:47.893Z,100585.06
2022-09-30T19:17:16.687Z,100584.16
2022-09-30T19:19:46.405Z,100577.16
2022-09-30T19:22:14.712Z,100576.28
2022-09-30T19:24:43.141Z,100575.44
2022-09-30T19:27:11.596Z,100569.28
2022-09-30T19:29:40.688Z,100564.88
2022-09-30T19:32:13.073Z,100561.38
2022-09-30T19:34:42.823Z,100565.78
2022-09-30T19:37:21.960Z,100564.06
2022-09-30T19:39:55.049Z,100556.13
2022-09-30T19:42:23.973Z,100554.38
2022-09-30T19:44:52.265Z,100550.00
2022-09-30T19:47:20.686Z,100546.44
2022-09-30T19:49:48.962Z,100542.06
2022-09-30T19:52:22.096Z,100544.72
2022-09-30T19:54:51.898Z,100535.91
2022-09-30T19:57:23.745Z,100532.38
2022-09-30T19:59:53.340Z,100532.38
2022-09-30T20:02:22.448Z,100528.88
2022-09-30T20:04:52.868Z,100527.97
2022-09-30T20:07:21.286Z,100520.97
2022-09-30T20:09:51.171Z,100515.63
2022-09-30T20:12:19.520Z,100506.84
2022-09-30T20:15:06.546Z,100507.72
2022-09-30T20:17:35.328Z,100498.06
2022-09-30T20:20:22.682Z,100499.81
2022-09-30T20:22:51.056Z,100498.94
2022-09-30T20:25:19.437Z,100483.94
2022-09-30T20:27:52.152Z,100484.81
2022-09-30T20:30:21.263Z,100473.38
2022-09-30T20:32:49.786Z,100472.50
2022-09-30T20:35:18.143Z,100472.47
2022-09-30T20:37:46.589Z,100466.34
2022-09-30T20:40:15.087Z,100472.47
2022-09-30T20:42:44.306Z,100469.84
2022-09-30T20:45:14.148Z,100462.78
2022-09-30T20:47:44.063Z,100459.28
2022-09-30T20:50:35.289Z,100461.03
2022-09-30T20:53:06.603Z,100451.34
2022-09-30T20:55:37.255Z,100455.75
2022-09-30T20:58:07.541Z,100459.28
2022-09-30T21:00:41.833Z,100455.72
2022-09-30T21:03:14.067Z,100453.09
2022-09-30T21:05:51.961Z,100438.16
2022-09-30T21:08:24.342Z,100439.00
2022-09-30T21:10:52.665Z,100436.38
2022-09-30T21:13:21.019Z,100440.78
2022-09-30T21:16:02.693Z,100433.72
2022-09-30T21:18:32.249Z,100423.16
2022-09-30T21:21:02.244Z,100422.25
2022-09-30T21:23:32.755Z,100425.81
2022-09-30T21:26:04.090Z,100423.16
2022-09-30T21:28:33.220Z,100418.75
2022-09-30T21:31:08.050Z,100412.59
2022-09-30T21:33:36.440Z,100413.47
2022-09-30T21:36:06.571Z,100424.03
2022-09-30T21:38:34.905Z,100422.25
2022-09-30T21:41:05.757Z,100413.47
2022-09-30T21:43:37.659Z,100408.19
2022-09-30T21:46:09.220Z,100405.53
2022-09-30T21:48:39.129Z,100401.13
2022-09-30T21:51:08.434Z,100408.19
2022-09-30T21:53:38.985Z,100393.22
2022-09-30T21:56:09.970Z,100394.06
2022-09-30T21:58:38.817Z,100392.34
2022-09-30T22:01:07.446Z,100390.56
2022-09-30T22:03:38.480Z,100392.31
2022-09-30T22:06:09.289Z,100380.00
2022-09-30T22:08:41.941Z,100374.69
2022-09-30T22:11:14.476Z,100378.22
2022-09-30T22:13:44.617Z,100367.63
2022-09-30T22:16:19.890Z,100374.66
2022-09-30T22:18:51.297Z,100371.06
2022-09-30T22:21:22.713Z,100367.53
2022-09-30T22:23:51.294Z,100363.97
2022-09-30T22:26:22.686Z,100361.28
2022-09-30T22:29:11.889Z,100360.38
2022-09-30T22:31:40.329Z,100362.13
2022-09-30T22:34:32.363Z,100361.22
2022-09-30T22:37:18.922Z,100362.97
2022-09-30T22:39:47.329Z,100356.84
2022-09-30T22:42:15.793Z,100363.00
2022-09-30T22:44:44.348Z,100370.94
2022-09-30T22:47:12.676Z,100369.22
2022-09-30T22:49:41.669Z,100371.88
2022-09-30T22:52:10.054Z,100364.00
2022-09-30T22:54:38.433Z,100371.94
2022-09-30T22:57:09.880Z,100379.94
2022-09-30T22:59:38.361Z,100373.81
2022-09-30T23:02:06.837Z,100369.47
2022-09-30T23:04:36.194Z,100358.03
2022-09-30T23:07:07.619Z,100368.66
2022-09-30T23:09:39.029Z,100366.03
2022-09-30T23:12:07.747Z,100366.97
2022-09-30T23:14:36.020Z,100361.75
2022-09-30T23:17:04.573Z,100361.75
2022-09-30T23:19:32.963Z,100361.81
2022-09-30T23:22:01.758Z,100347.78
2022-09-30T23:24:31.424Z,100346.94
2022-09-30T23:27:00.329Z,100354.91
2022-09-30T23:29:28.727Z,100345.28
2022-09-30T23:31:57.069Z,100341.78
2022-09-30T23:34:26.533Z,100336.56
2022-09-30T23:36:55.019Z,100325.16
2022-09-30T23:39:23.283Z,100328.72
2022-09-30T23:41:51.676Z,100318.19
2022-09-30T23:44:21.107Z,100318.19
2022-09-30T23:47:08.197Z,100310.31
2022-09-30T23:49:40.196Z,100310.31
2022-09-30T23:52:13.191Z,100300.69
2022-09-30T23:54:42.246Z,100292.78
2022-09-30T23:57:11.870Z,100290.22
2022-09-30T23:59:40.300Z,100277.91
