createdAt,value
2022-08-14T00:02:27.362Z,5.63
2022-08-14T00:04:56.566Z,5.32
2022-08-14T00:07:24.947Z,6.05
2022-08-14T00:10:01.771Z,5.88
2022-08-14T00:12:47.991Z,5.85
2022-08-14T00:15:20.082Z,6.07
2022-08-14T00:17:53.243Z,5.75
2022-08-14T00:20:30.474Z,5.68
2022-08-14T00:23:11.946Z,5.85
2022-08-14T00:25:53.837Z,5.78
2022-08-14T00:28:29.022Z,5.38
2022-08-14T00:31:01.139Z,5.63
2022-08-14T00:33:50.616Z,5.88
2022-08-14T00:36:35.579Z,5.68
2022-08-14T00:39:09.356Z,6.15
2022-08-14T00:41:39.473Z,5.28
2022-08-14T00:44:10.589Z,5.40
2022-08-14T00:46:39.100Z,4.85
2022-08-14T00:49:08.259Z,4.88
2022-08-14T00:51:41.111Z,5.65
2022-08-14T00:54:16.729Z,5.35
2022-08-14T00:56:54.870Z,5.10
2022-08-14T00:59:25.071Z,5.47
2022-08-14T01:01:55.524Z,5.45
2022-08-14T01:04:51.737Z,5.73
2022-08-14T01:07:14.273Z,5.65
2022-08-14T01:09:42.938Z,6.10
2022-08-14T01:12:13.468Z,5.88
2022-08-14T01:14:56.018Z,5.35
2022-08-14T01:17:49.642Z,5.13
2022-08-14T01:20:39.981Z,5.05
2022-08-14T01:23:16.797Z,5.80
2022-08-14T01:25:50.310Z,5.63
2022-08-14T01:28:46.408Z,5.57
2022-08-14T01:31:12.472Z,5.63
2022-08-14T01:35:16.074Z,5.88
2022-08-14T01:36:39.280Z,5.50
2022-08-14T01:39:12.988Z,5.25
2022-08-14T01:41:43.972Z,5.43
2022-08-14T01:44:31.949Z,5.50
2022-08-14T01:47:05.802Z,5.28
2022-08-14T01:49:35.470Z,5.43
2022-08-14T01:52:09.006Z,5.80
2022-08-14T01:54:58.416Z,5.72
2022-08-14T01:57:49.758Z,5.63
2022-08-14T02:00:16.818Z,5.70
2022-08-14T02:02:46.757Z,5.17
2022-08-14T02:05:15.763Z,6.05
2022-08-14T02:07:55.729Z,5.03
2022-08-14T02:10:29.205Z,6.57
2022-08-14T02:12:59.359Z,6.10
2022-08-14T02:15:27.690Z,6.05
2022-08-14T02:17:55.969Z,5.82
2022-08-14T02:20:24.577Z,5.90
2022-08-14T02:22:55.036Z,5.32
2022-08-14T02:25:23.819Z,6.40
2022-08-14T02:28:25.370Z,7.03
2022-08-14T02:30:45.447Z,6.53
2022-08-14T02:33:14.173Z,6.35
2022-08-14T02:35:43.639Z,6.05
2022-08-14T02:38:30.291Z,5.70
2022-08-14T02:41:08.889Z,6.00
2022-08-14T02:43:46.552Z,5.95
2022-08-14T02:46:20.769Z,6.90
2022-08-14T02:49:03.242Z,6.55
2022-08-14T02:51:36.616Z,6.50
2022-08-14T02:54:07.019Z,5.80
2022-08-14T02:57:15.452Z,7.32
2022-08-14T02:59:33.432Z,6.68
2022-08-14T03:02:02.580Z,8.50
2022-08-14T03:04:31.171Z,7.15
2022-08-14T03:07:07.336Z,6.80
2022-08-14T03:09:42.368Z,7.90
2022-08-14T03:12:32.070Z,6.93
2022-08-14T03:15:14.225Z,7.55
2022-08-14T03:17:56.572Z,6.97
2022-08-14T03:20:29.135Z,8.27
2022-08-14T03:23:03.091Z,8.10
2022-08-14T03:25:33.520Z,7.47
2022-08-14T03:28:04.207Z,7.82
2022-08-14T03:30:38.985Z,7.20
2022-08-14T03:33:10.578Z,8.00
2022-08-14T03:36:05.655Z,8.50
2022-08-14T03:39:12.518Z,8.40
2022-08-14T03:41:19.116Z,7.65
2022-08-14T03:44:01.402Z,8.33
2022-08-14T03:46:54.685Z,8.68
2022-08-14T03:49:28.789Z,7.88
2022-08-14T03:52:00.803Z,8.15
2022-08-14T03:54:30.231Z,7.35
2022-08-14T03:57:02.514Z,7.88
2022-08-14T03:59:31.493Z,9.82
2022-08-14T04:02:04.405Z,8.85
2022-08-14T04:04:33.856Z,9.50
2022-08-14T04:07:03.426Z,9.52
2022-08-14T04:09:31.647Z,8.85
2022-08-14T04:12:00.090Z,9.32
2022-08-14T04:14:30.351Z,8.57
2022-08-14T04:17:09.859Z,9.40
2022-08-14T04:19:38.869Z,8.82
2022-08-14T04:22:07.516Z,9.20
2022-08-14T04:24:38.185Z,9.70
2022-08-14T04:27:09.537Z,8.93
2022-08-14T04:29:39.435Z,9.40
2022-08-14T04:32:59.156Z,8.55
2022-08-14T04:34:58.452Z,9.10
2022-08-14T04:37:41.137Z,8.88
2022-08-14T04:40:28.854Z,8.60
2022-08-14T04:43:17.401Z,8.50
2022-08-14T04:45:51.040Z,8.57
2022-08-14T04:48:39.999Z,8.15
2022-08-14T04:51:12.021Z,8.15
2022-08-14T04:53:43.725Z,8.90
2022-08-14T04:56:31.683Z,8.50
2022-08-14T04:59:09.452Z,9.00
2022-08-14T05:01:40.558Z,8.45
2022-08-14T05:04:16.380Z,8.45
2022-08-14T05:06:49.408Z,7.72
2022-08-14T05:09:18.070Z,8.13
2022-08-14T05:11:47.471Z,8.55
2022-08-14T05:14:33.041Z,8.80
2022-08-14T05:17:03.995Z,8.07
2022-08-14T05:19:45.025Z,8.40
2022-08-14T05:22:27.034Z,8.57
2022-08-14T05:24:55.907Z,9.30
2022-08-14T05:27:24.256Z,7.75
2022-08-14T05:29:57.119Z,8.00
2022-08-14T05:32:27.140Z,8.45
2022-08-14T05:34:59.316Z,8.35
2022-08-14T05:37:29.909Z,7.78
2022-08-14T05:40:00.575Z,8.07
2022-08-14T05:42:34.053Z,7.65
2022-08-14T05:45:04.861Z,8.27
2022-08-14T05:47:39.261Z,9.32
2022-08-14T05:50:18.825Z,7.72
2022-08-14T05:52:51.108Z,7.53
2022-08-14T05:55:22.965Z,7.72
2022-08-14T05:57:57.778Z,8.35
2022-08-14T06:00:38.609Z,6.72
2022-08-14T06:03:09.716Z,6.97
2022-08-14T06:05:39.815Z,7.27
2022-08-14T06:08:31.226Z,7.67
2022-08-14T06:11:06.847Z,7.80
2022-08-14T06:13:44.768Z,7.65
2022-08-14T06:16:17.695Z,7.60
2022-08-14T06:18:48.716Z,7.55
2022-08-14T06:21:23.065Z,9.13
2022-08-14T06:23:51.730Z,10.48
2022-08-14T06:26:20.417Z,10.13
2022-08-14T06:28:52.360Z,7.15
2022-08-14T06:35:03.055Z,7.07
2022-08-14T06:36:39.464Z,7.35
2022-08-14T06:39:10.361Z,7.80
2022-08-14T06:41:56.624Z,7.38
2022-08-14T06:44:32.775Z,7.28
2022-08-14T06:47:02.248Z,6.97
2022-08-14T06:49:30.579Z,7.65
2022-08-14T06:52:10.273Z,7.57
2022-08-14T06:54:43.674Z,7.25
2022-08-14T06:57:13.282Z,7.65
2022-08-14T06:59:42.373Z,8.68
2022-08-14T07:02:29.304Z,7.22
2022-08-14T07:05:17.029Z,6.65
2022-08-14T07:07:52.931Z,6.53
2022-08-14T07:10:24.867Z,6.80
2022-08-14T07:13:01.215Z,6.60
2022-08-14T07:15:32.530Z,6.50
2022-08-14T07:18:03.731Z,6.50
2022-08-14T07:20:36.773Z,6.38
2022-08-14T07:23:20.569Z,6.03
2022-08-14T07:25:51.385Z,6.95
2022-08-14T07:28:24.567Z,6.82
2022-08-14T07:30:56.376Z,6.53
2022-08-14T07:33:29.349Z,6.18
2022-08-14T07:36:00.960Z,5.78
2022-08-14T07:38:35.884Z,6.00
2022-08-14T07:41:14.672Z,5.32
2022-08-14T07:43:53.059Z,6.15
2022-08-14T07:46:29.346Z,5.82
2022-08-14T07:48:59.249Z,5.82
2022-08-14T07:51:34.331Z,5.93
2022-08-14T07:54:11.324Z,5.40
2022-08-14T07:56:47.338Z,4.95
2022-08-14T07:59:18.455Z,5.15
2022-08-14T08:01:48.078Z,5.35
2022-08-14T08:04:25.286Z,5.85
2022-08-14T08:06:56.108Z,7.72
2022-08-14T08:09:29.847Z,6.35
2022-08-14T08:12:04.998Z,4.68
2022-08-14T08:14:56.730Z,5.38
2022-08-14T08:17:34.782Z,5.00
2022-08-14T08:20:11.566Z,5.22
2022-08-14T08:22:40.938Z,4.88
2022-08-14T08:25:14.142Z,4.97
2022-08-14T08:27:56.402Z,5.10
2022-08-14T08:30:24.860Z,5.30
2022-08-14T08:32:55.067Z,5.10
2022-08-14T08:35:25.808Z,5.57
2022-08-14T08:39:18.585Z,5.37
2022-08-14T08:41:10.947Z,5.68
2022-08-14T08:43:46.182Z,5.25
2022-08-14T08:46:23.737Z,5.75
2022-08-14T08:51:25.287Z,5.03
2022-08-14T08:54:01.631Z,6.70
2022-08-14T08:59:31.041Z,5.40
2022-08-14T09:02:01.336Z,4.75
2022-08-14T09:04:37.433Z,5.38
2022-08-14T09:07:14.585Z,4.45
2022-08-14T09:09:56.904Z,5.63
2022-08-14T09:12:32.222Z,4.82
2022-08-14T09:15:02.978Z,4.70
2022-08-14T09:17:33.517Z,4.57
2022-08-14T09:20:04.047Z,4.93
2022-08-14T09:22:35.794Z,4.90
2022-08-14T09:25:07.623Z,4.65
2022-08-14T09:27:39.682Z,4.55
2022-08-14T09:30:31.633Z,5.07
2022-08-14T09:33:13.166Z,4.10
2022-08-14T09:35:56.690Z,5.28
2022-08-14T09:38:34.684Z,5.00
2022-08-14T09:41:12.061Z,4.72
2022-08-14T09:43:51.116Z,4.53
2022-08-14T09:46:21.177Z,4.57
2022-08-14T09:48:59.837Z,5.60
2022-08-14T09:51:33.178Z,4.90
2022-08-14T09:54:22.761Z,4.28
2022-08-14T09:56:57.112Z,4.25
2022-08-14T09:59:33.622Z,4.18
2022-08-14T10:02:07.253Z,4.10
2022-08-14T10:04:42.274Z,5.10
2022-08-14T10:07:14.362Z,5.90
2022-08-14T10:09:59.883Z,4.68
2022-08-14T10:12:52.968Z,4.18
2022-08-14T10:15:29.766Z,4.38
2022-08-14T10:18:13.289Z,4.85
2022-08-14T10:20:53.264Z,4.80
2022-08-14T10:23:23.553Z,4.80
2022-08-14T10:25:54.667Z,4.68
2022-08-14T10:29:03.831Z,4.57
2022-08-14T10:31:25.716Z,4.00
2022-08-14T10:34:12.760Z,4.18
2022-08-14T10:36:47.511Z,5.35
2022-08-14T10:39:19.412Z,4.60
2022-08-14T10:41:54.049Z,4.00
2022-08-14T10:44:29.682Z,4.18
2022-08-14T10:47:40.378Z,4.13
2022-08-14T10:49:59.802Z,4.25
2022-08-14T10:52:34.628Z,4.20
2022-08-14T10:55:14.141Z,4.80
2022-08-14T10:57:51.302Z,4.05
2022-08-14T11:00:30.346Z,4.45
2022-08-14T11:03:09.814Z,5.20
2022-08-14T11:05:44.710Z,4.40
2022-08-14T11:08:15.876Z,4.43
2022-08-14T11:10:47.695Z,4.68
2022-08-14T11:15:49.340Z,5.70
2022-08-14T11:18:30.027Z,4.55
2022-08-14T11:21:00.561Z,5.07
2022-08-14T11:23:37.837Z,4.90
2022-08-14T11:26:08.281Z,5.28
2022-08-14T11:28:46.882Z,5.68
2022-08-14T11:31:19.600Z,4.82
2022-08-14T11:36:24.526Z,4.55
2022-08-14T11:39:23.192Z,4.78
2022-08-14T11:42:55.259Z,4.60
2022-08-14T11:44:56.688Z,4.93
2022-08-14T11:47:35.315Z,4.47
2022-08-14T11:50:34.095Z,4.15
2022-08-14T11:53:07.836Z,4.30
2022-08-14T11:55:39.720Z,4.85
2022-08-14T12:00:48.477Z,4.25
2022-08-14T12:03:27.281Z,4.40
2022-08-14T12:06:27.899Z,4.70
2022-08-14T12:09:00.128Z,5.03
2022-08-14T12:14:29.954Z,4.53
2022-08-14T12:17:04.277Z,4.88
2022-08-14T12:19:33.733Z,4.80
2022-08-14T12:22:06.881Z,5.00
2022-08-14T12:24:36.478Z,5.65
2022-08-14T12:27:08.469Z,5.18
2022-08-14T12:29:37.773Z,4.90
2022-08-14T12:32:09.134Z,4.50
2022-08-14T12:34:44.919Z,5.13
2022-08-14T12:37:14.928Z,4.75
2022-08-14T12:39:43.087Z,5.03
2022-08-14T12:42:34.287Z,4.35
2022-08-14T12:45:00.095Z,4.75
2022-08-14T12:47:32.505Z,4.97
2022-08-14T12:50:01.530Z,5.10
2022-08-14T12:52:44.592Z,5.93
2022-08-14T12:55:22.860Z,5.45
2022-08-14T12:58:28.632Z,5.15
2022-08-14T13:01:16.318Z,5.38
2022-08-14T13:03:42.706Z,5.47
2022-08-14T13:06:14.182Z,5.95
2022-08-14T13:08:53.336Z,5.40
2022-08-14T13:11:25.747Z,5.07
2022-08-14T13:13:59.305Z,5.70
2022-08-14T13:16:37.821Z,4.93
2022-08-14T13:19:10.942Z,6.50
2022-08-14T13:22:05.123Z,5.65
2022-08-14T13:24:33.359Z,4.90
2022-08-14T13:27:04.986Z,4.95
2022-08-14T13:29:43.798Z,5.85
2022-08-14T13:32:16.436Z,5.20
2022-08-14T13:34:48.622Z,7.38
2022-08-14T13:37:17.715Z,8.20
2022-08-14T13:39:56.590Z,8.40
2022-08-14T13:42:30.640Z,8.27
2022-08-14T13:45:01.300Z,6.57
2022-08-14T13:47:33.169Z,6.38
2022-08-14T13:50:05.647Z,6.20
2022-08-14T13:52:51.499Z,6.03
2022-08-14T13:55:25.501Z,7.00
2022-08-14T13:58:03.192Z,5.78
2022-08-14T14:00:36.023Z,6.00
2022-08-14T14:03:22.074Z,6.30
2022-08-14T14:05:54.891Z,6.18
2022-08-14T14:08:47.025Z,6.50
2022-08-14T14:11:15.927Z,5.88
2022-08-14T14:13:46.342Z,5.50
2022-08-14T14:16:26.475Z,5.75
2022-08-14T14:19:09.018Z,6.07
2022-08-14T14:21:40.745Z,5.68
2022-08-14T14:24:14.753Z,6.07
2022-08-14T14:26:47.325Z,5.80
2022-08-14T14:29:16.888Z,6.75
2022-08-14T14:31:49.417Z,6.43
2022-08-14T14:34:29.207Z,5.70
2022-08-14T14:37:04.880Z,5.90
2022-08-14T14:39:37.649Z,7.20
2022-08-14T14:42:32.201Z,5.82
2022-08-14T14:45:06.287Z,5.68
2022-08-14T14:47:35.465Z,5.72
2022-08-14T14:50:05.213Z,6.03
2022-08-14T14:52:38.854Z,5.68
2022-08-14T14:55:16.996Z,5.88
2022-08-14T14:57:52.026Z,5.78
2022-08-14T15:00:23.700Z,7.40
2022-08-14T15:02:57.747Z,5.88
2022-08-14T15:05:28.562Z,6.38
2022-08-14T15:07:57.844Z,7.53
2022-08-14T15:10:34.274Z,6.13
2022-08-14T15:13:07.268Z,5.85
2022-08-14T15:15:37.520Z,5.88
2022-08-14T15:18:35.893Z,6.03
2022-08-14T15:20:56.776Z,6.18
2022-08-14T15:23:25.417Z,5.35
2022-08-14T15:26:13.493Z,5.85
2022-08-14T15:29:03.009Z,5.97
2022-08-14T15:31:34.763Z,5.57
2022-08-14T15:34:45.064Z,6.20
2022-08-14T15:37:04.543Z,6.18
2022-08-14T15:39:34.073Z,6.10
2022-08-14T15:44:58.283Z,5.88
2022-08-14T15:47:30.271Z,6.50
2022-08-14T15:50:01.267Z,5.53
2022-08-14T15:52:35.185Z,5.15
2022-08-14T15:55:06.205Z,5.25
2022-08-14T15:57:34.927Z,5.68
2022-08-14T16:00:43.449Z,5.68
2022-08-14T16:03:16.539Z,5.75
2022-08-14T16:05:45.789Z,5.78
2022-08-14T16:08:28.731Z,6.30
2022-08-14T16:10:58.890Z,6.50
2022-08-14T16:13:41.444Z,6.22
2022-08-14T16:16:47.516Z,6.18
2022-08-14T16:19:10.131Z,7.32
2022-08-14T16:22:02.666Z,5.95
2022-08-14T16:24:33.507Z,6.57
2022-08-14T16:27:03.340Z,5.40
2022-08-14T16:29:36.430Z,6.45
2022-08-14T16:32:33.580Z,6.38
2022-08-14T16:37:30.631Z,5.93
2022-08-14T16:40:02.769Z,6.53
2022-08-14T16:42:39.044Z,6.30
2022-08-14T16:45:26.082Z,6.95
2022-08-14T16:47:57.571Z,6.70
2022-08-14T16:50:40.606Z,8.68
2022-08-14T16:53:17.167Z,8.43
2022-08-14T16:55:51.431Z,7.60
2022-08-14T16:58:27.159Z,7.45
2022-08-14T17:01:16.515Z,7.78
2022-08-14T17:04:01.475Z,8.32
2022-08-14T17:06:50.214Z,7.05
2022-08-14T17:09:28.085Z,7.10
2022-08-14T17:12:07.514Z,6.90
2022-08-14T17:15:03.854Z,6.35
2022-08-14T17:17:58.402Z,6.00
2022-08-14T17:20:54.725Z,6.97
2022-08-14T17:23:20.170Z,6.00
2022-08-14T17:25:49.411Z,6.25
2022-08-14T17:28:52.335Z,6.20
2022-08-14T17:31:09.362Z,5.57
2022-08-14T17:33:44.221Z,5.25
2022-08-14T17:36:24.131Z,5.50
2022-08-14T17:39:06.403Z,4.88
2022-08-14T17:41:43.672Z,5.13
2022-08-14T17:44:20.244Z,5.05
2022-08-14T17:46:57.152Z,5.10
2022-08-14T17:49:28.174Z,4.55
2022-08-14T17:52:07.686Z,6.05
2022-08-14T17:54:52.861Z,5.97
2022-08-14T17:59:59.070Z,5.45
2022-08-14T18:02:30.943Z,5.03
2022-08-14T18:05:03.071Z,5.03
2022-08-14T18:07:59.800Z,6.05
2022-08-14T18:10:52.586Z,5.15
2022-08-14T18:13:13.284Z,4.93
2022-08-14T18:15:51.107Z,5.07
2022-08-14T18:18:19.595Z,4.80
2022-08-14T18:21:41.814Z,5.30
2022-08-14T18:23:44.184Z,4.88
2022-08-14T18:26:36.231Z,4.65
2022-08-14T18:29:03.375Z,5.07
2022-08-14T18:34:31.862Z,5.18
2022-08-14T18:37:14.240Z,4.50
2022-08-14T18:40:02.083Z,4.55
2022-08-14T18:42:46.384Z,4.60
2022-08-14T18:45:19.079Z,4.18
2022-08-14T18:48:50.204Z,4.45
2022-08-14T18:51:45.278Z,5.00
2022-08-14T18:54:30.002Z,6.32
2022-08-14T18:57:05.246Z,4.65
2022-08-14T18:59:36.556Z,3.80
2022-08-14T19:02:42.991Z,4.20
2022-08-14T19:05:12.358Z,3.88
2022-08-14T19:07:40.957Z,6.47
2022-08-14T19:10:17.059Z,4.47
2022-08-14T19:13:12.175Z,4.38
2022-08-14T19:15:44.000Z,3.70
2022-08-14T19:18:27.894Z,6.47
2022-08-14T19:20:58.588Z,5.30
2022-08-14T19:23:43.186Z,4.70
2022-08-14T19:26:34.694Z,4.60
2022-08-14T19:29:38.265Z,4.43
2022-08-14T19:32:39.655Z,4.28
2022-08-14T19:35:48.855Z,4.25
2022-08-14T19:38:48.032Z,3.85
2022-08-14T19:41:17.751Z,4.07
2022-08-14T19:43:55.505Z,4.78
2022-08-14T19:46:39.328Z,4.90
2022-08-14T19:49:22.961Z,4.00
2022-08-14T19:51:51.877Z,4.40
2022-08-14T19:54:20.170Z,4.05
2022-08-14T19:56:48.561Z,5.55
2022-08-14T19:59:20.321Z,4.10
2022-08-14T20:01:53.902Z,4.72
2022-08-14T20:04:45.841Z,5.13
2022-08-14T20:07:59.912Z,4.88
2022-08-14T20:11:07.842Z,4.28
2022-08-14T20:13:24.474Z,4.77
2022-08-14T20:15:57.849Z,5.00
2022-08-14T20:18:51.018Z,4.55
2022-08-14T20:21:18.523Z,5.15
2022-08-14T20:23:48.054Z,5.40
2022-08-14T20:26:30.874Z,4.63
2022-08-14T20:29:05.028Z,4.65
2022-08-14T20:31:37.471Z,4.28
2022-08-14T20:34:15.960Z,4.45
2022-08-14T20:37:04.228Z,4.28
2022-08-14T20:39:36.132Z,4.22
2022-08-14T20:42:25.923Z,4.88
2022-08-14T20:45:17.504Z,4.40
2022-08-14T20:47:53.738Z,4.50
2022-08-14T20:50:28.249Z,4.50
2022-08-14T20:52:58.350Z,4.35
2022-08-14T20:55:30.337Z,4.00
2022-08-14T20:58:02.574Z,4.55
2022-08-14T21:00:52.259Z,4.32
2022-08-14T21:03:30.327Z,4.55
2022-08-14T21:06:01.693Z,4.57
2022-08-14T21:08:51.882Z,4.40
2022-08-14T21:11:23.593Z,4.85
2022-08-14T21:14:20.622Z,4.85
2022-08-14T21:16:56.771Z,4.47
2022-08-14T21:19:29.296Z,5.00
2022-08-14T21:22:00.174Z,5.15
2022-08-14T21:24:39.515Z,4.90
2022-08-14T21:27:21.811Z,4.72
2022-08-14T21:29:55.983Z,4.50
2022-08-14T21:32:47.064Z,4.88
2022-08-14T21:35:22.877Z,5.78
2022-08-14T21:37:52.589Z,4.93
2022-08-14T21:40:42.029Z,4.57
2022-08-14T21:43:17.672Z,4.63
2022-08-14T21:45:51.873Z,5.53
2022-08-14T21:48:25.430Z,4.97
2022-08-14T21:51:02.184Z,4.85
2022-08-14T21:53:58.068Z,4.75
2022-08-14T21:59:11.245Z,4.80
2022-08-14T22:02:00.883Z,4.90
2022-08-14T22:04:39.899Z,5.05
2022-08-14T22:07:12.699Z,5.18
2022-08-14T22:09:45.525Z,5.07
2022-08-14T22:12:58.127Z,5.40
2022-08-14T22:15:16.577Z,4.72
2022-08-14T22:17:45.431Z,5.28
2022-08-14T22:20:22.948Z,4.78
2022-08-14T22:22:56.033Z,4.68
2022-08-14T22:25:33.386Z,4.97
2022-08-14T22:28:04.391Z,4.68
2022-08-14T22:30:33.123Z,4.93
2022-08-14T22:33:01.439Z,4.68
2022-08-14T22:35:31.115Z,4.65
2022-08-14T22:38:36.309Z,4.30
2022-08-14T22:41:24.963Z,4.60
2022-08-14T22:43:39.879Z,4.63
2022-08-14T22:46:14.501Z,4.63
2022-08-14T22:48:45.442Z,4.70
2022-08-14T22:51:15.039Z,4.60
2022-08-14T22:53:46.329Z,4.88
2022-08-14T22:56:20.454Z,3.95
2022-08-14T22:58:53.651Z,4.38
2022-08-14T23:01:55.198Z,4.70
2022-08-14T23:04:35.156Z,4.28
2022-08-14T23:07:21.997Z,4.32
2022-08-14T23:09:56.275Z,4.88
2022-08-14T23:12:29.540Z,4.80
2022-08-14T23:15:00.507Z,4.57
2022-08-14T23:17:39.031Z,4.90
2022-08-14T23:20:19.361Z,4.82
2022-08-14T23:22:51.574Z,4.93
2022-08-14T23:25:44.573Z,5.03
2022-08-14T23:28:33.548Z,5.20
2022-08-14T23:31:02.395Z,5.40
2022-08-14T23:33:35.394Z,5.25
2022-08-14T23:36:32.270Z,4.95
2022-08-14T23:38:54.269Z,5.57
2022-08-14T23:41:23.895Z,5.50
2022-08-14T23:43:57.114Z,5.28
2022-08-14T23:46:34.725Z,5.15
2022-08-14T23:49:04.229Z,5.22
2022-08-14T23:51:36.665Z,5.47
2022-08-14T23:54:48.741Z,5.43
2022-08-14T23:57:02.730Z,5.53
2022-08-14T23:59:32.352Z,5.65
