createdAt,value
2017-06-27T00:00:02.526Z,817.36
2017-06-27T00:01:03.150Z,817.35
2017-06-27T00:02:03.800Z,817.38
2017-06-27T00:03:04.416Z,817.38
2017-06-27T00:04:05.036Z,817.36
2017-06-27T00:05:05.698Z,817.36
2017-06-27T00:06:06.315Z,817.36
2017-06-27T00:07:06.964Z,817.36
2017-06-27T00:08:07.579Z,817.38
2017-06-27T00:09:08.195Z,817.33
2017-06-27T00:10:08.860Z,817.30
2017-06-27T00:11:09.475Z,817.31
2017-06-27T00:12:10.090Z,817.27
2017-06-27T00:13:10.706Z,817.24
2017-06-27T00:14:11.320Z,817.14
2017-06-27T00:15:11.995Z,817.08
2017-06-27T00:16:12.605Z,817.03
2017-06-27T00:17:13.224Z,816.99
2017-06-27T00:18:13.837Z,817.04
2017-06-27T00:19:14.454Z,817.04
2017-06-27T00:20:15.118Z,816.97
2017-06-27T00:21:15.740Z,816.93
2017-06-27T00:22:16.359Z,816.93
2017-06-27T00:23:16.971Z,816.90
2017-06-27T00:24:17.585Z,816.86
2017-06-27T00:25:18.251Z,816.84
2017-06-27T00:26:18.872Z,816.81
2017-06-27T00:27:19.483Z,816.86
2017-06-27T00:28:20.099Z,816.85
2017-06-27T00:29:20.712Z,816.90
2017-06-27T00:30:21.377Z,816.88
2017-06-27T00:31:21.994Z,816.87
2017-06-27T00:32:22.634Z,816.87
2017-06-27T00:33:23.262Z,816.87
2017-06-27T00:34:23.866Z,816.89
2017-06-27T00:35:24.533Z,816.91
2017-06-27T00:36:25.148Z,816.92
2017-06-27T00:37:25.762Z,816.97
2017-06-27T00:38:26.379Z,816.99
2017-06-27T00:39:26.992Z,816.99
2017-06-27T00:40:27.658Z,816.98
2017-06-27T00:41:28.273Z,816.96
2017-06-27T00:42:28.887Z,817.01
2017-06-27T00:43:29.508Z,817.03
2017-06-27T00:44:30.119Z,817.00
2017-06-27T00:45:30.818Z,817.07
2017-06-27T00:46:31.436Z,817.07
2017-06-27T00:47:32.092Z,817.05
2017-06-27T00:48:32.741Z,817.04
2017-06-27T00:49:33.355Z,817.06
2017-06-27T00:50:34.019Z,817.06
2017-06-27T00:51:34.633Z,817.04
2017-06-27T00:52:35.247Z,817.04
2017-06-27T00:53:35.863Z,816.99
2017-06-27T00:54:36.479Z,817.01
2017-06-27T00:55:37.143Z,817.05
2017-06-27T00:56:37.758Z,817.05
2017-06-27T00:57:38.373Z,817.05
2017-06-27T00:58:38.987Z,817.02
2017-06-27T00:59:39.635Z,817.04
2017-06-27T01:00:40.329Z,817.01
2017-06-27T01:01:40.929Z,816.94
2017-06-27T01:02:41.543Z,816.96
2017-06-27T01:03:42.159Z,816.99
2017-06-27T01:04:42.810Z,816.95
2017-06-27T01:05:43.501Z,816.90
2017-06-27T01:06:44.107Z,816.91
2017-06-27T01:07:44.720Z,816.88
2017-06-27T01:08:45.333Z,816.84
2017-06-27T01:09:45.977Z,816.83
2017-06-27T01:10:46.629Z,816.77
2017-06-27T01:11:47.275Z,816.76
2017-06-27T01:12:47.899Z,816.67
2017-06-27T01:13:48.526Z,816.63
2017-06-27T01:14:49.130Z,816.58
2017-06-27T01:15:49.830Z,816.52
2017-06-27T01:16:50.446Z,816.55
2017-06-27T01:17:51.060Z,816.55
2017-06-27T01:18:51.711Z,816.55
2017-06-27T01:19:52.328Z,816.55
2017-06-27T01:20:52.992Z,816.54
2017-06-27T01:21:53.607Z,816.48
2017-06-27T01:22:54.223Z,816.50
2017-06-27T01:23:54.847Z,816.51
2017-06-27T01:24:55.453Z,816.47
2017-06-27T01:25:56.119Z,816.50
2017-06-27T01:26:56.767Z,816.48
2017-06-27T01:27:57.385Z,816.44
2017-06-27T01:28:58.006Z,816.46
2017-06-27T01:29:58.619Z,816.41
2017-06-27T01:30:59.286Z,816.40
2017-06-27T01:31:59.899Z,816.38
2017-06-27T01:33:00.517Z,816.30
2017-06-27T01:34:01.137Z,816.25
2017-06-27T01:35:01.750Z,816.22
2017-06-27T01:36:02.417Z,816.17
2017-06-27T01:37:03.029Z,816.15
2017-06-27T01:38:03.647Z,816.07
2017-06-27T01:39:04.263Z,816.05
2017-06-27T01:40:04.876Z,815.99
2017-06-27T01:41:05.545Z,815.95
2017-06-27T01:42:06.190Z,815.89
2017-06-27T01:43:06.803Z,815.89
2017-06-27T01:44:07.417Z,815.87
2017-06-27T01:45:08.035Z,815.91
2017-06-27T01:46:08.701Z,815.94
2017-06-27T01:47:09.318Z,815.99
2017-06-27T01:48:09.968Z,815.97
2017-06-27T01:49:10.581Z,815.97
2017-06-27T01:50:11.196Z,815.96
2017-06-27T01:51:11.859Z,815.86
2017-06-27T01:52:12.475Z,815.81
2017-06-27T01:53:13.089Z,815.79
2017-06-27T01:54:13.732Z,815.79
2017-06-27T01:55:14.332Z,815.82
2017-06-27T01:56:15.061Z,815.78
2017-06-27T01:57:15.718Z,815.81
2017-06-27T01:58:16.369Z,815.78
2017-06-27T01:59:17.015Z,815.80
2017-06-27T02:00:17.630Z,815.80
2017-06-27T02:01:18.294Z,815.77
2017-06-27T02:02:18.910Z,815.80
2017-06-27T02:03:19.582Z,815.82
2017-06-27T02:04:20.183Z,815.76
2017-06-27T02:05:20.797Z,815.75
2017-06-27T02:06:21.460Z,815.71
2017-06-27T02:07:22.077Z,815.71
2017-06-27T02:08:22.728Z,815.68
2017-06-27T02:09:23.341Z,815.65
2017-06-27T02:10:23.956Z,815.61
2017-06-27T02:11:24.621Z,815.53
2017-06-27T02:12:25.235Z,815.54
2017-06-27T02:13:25.850Z,815.58
2017-06-27T02:14:26.501Z,815.59
2017-06-27T02:15:27.123Z,815.59
2017-06-27T02:16:27.789Z,815.56
2017-06-27T02:17:28.401Z,815.52
2017-06-27T02:18:29.020Z,815.52
2017-06-27T02:19:29.633Z,815.53
2017-06-27T02:20:30.311Z,815.46
2017-06-27T02:21:30.988Z,815.38
2017-06-27T02:22:31.618Z,815.37
2017-06-27T02:23:32.219Z,815.37
2017-06-27T02:24:32.832Z,815.34
2017-06-27T02:25:33.447Z,815.34
2017-06-27T02:26:34.113Z,815.33
2017-06-27T02:27:34.733Z,815.32
2017-06-27T02:28:35.344Z,815.27
2017-06-27T02:29:35.961Z,815.26
2017-06-27T02:30:36.605Z,815.25
2017-06-27T02:31:37.253Z,815.26
2017-06-27T02:32:37.901Z,815.24
2017-06-27T02:33:38.583Z,815.27
2017-06-27T02:34:39.181Z,815.23
2017-06-27T02:35:39.795Z,815.26
2017-06-27T02:36:40.462Z,815.24
2017-06-27T02:37:41.113Z,815.22
2017-06-27T02:38:41.728Z,815.20
2017-06-27T02:39:42.343Z,815.27
2017-06-27T02:40:42.957Z,815.27
2017-06-27T02:41:43.623Z,815.27
2017-06-27T02:42:44.237Z,815.27
2017-06-27T02:43:44.853Z,815.25
2017-06-27T02:44:45.473Z,815.23
2017-06-27T02:45:46.090Z,815.24
2017-06-27T02:46:46.751Z,815.25
2017-06-27T02:47:47.369Z,815.29
2017-06-27T02:48:47.984Z,815.31
2017-06-27T02:49:48.599Z,815.31
2017-06-27T02:50:49.219Z,815.30
2017-06-27T02:51:49.882Z,815.28
2017-06-27T02:52:50.497Z,815.28
2017-06-27T02:53:51.110Z,815.29
2017-06-27T02:54:51.762Z,815.28
2017-06-27T02:55:52.378Z,815.27
2017-06-27T02:56:53.040Z,815.24
2017-06-27T02:57:53.656Z,815.25
2017-06-27T02:58:54.296Z,815.27
2017-06-27T02:59:54.895Z,815.26
2017-06-27T03:00:55.540Z,815.29
2017-06-27T03:01:56.217Z,815.26
2017-06-27T03:02:56.817Z,815.28
2017-06-27T03:03:57.464Z,815.24
2017-06-27T03:04:58.064Z,815.24
2017-06-27T03:05:58.690Z,815.24
2017-06-27T03:06:59.345Z,815.13
2017-06-27T03:07:59.985Z,815.14
2017-06-27T03:09:00.634Z,815.07
2017-06-27T03:10:01.256Z,815.12
2017-06-27T03:11:01.876Z,815.17
2017-06-27T03:12:02.536Z,815.16
2017-06-27T03:13:03.186Z,815.17
2017-06-27T03:14:03.802Z,815.19
2017-06-27T03:15:04.416Z,815.24
2017-06-27T03:16:05.031Z,815.25
2017-06-27T03:17:05.696Z,815.26
2017-06-27T03:18:06.309Z,815.26
2017-06-27T03:19:06.959Z,815.26
2017-06-27T03:20:07.574Z,815.24
2017-06-27T03:21:08.191Z,815.20
2017-06-27T03:22:08.854Z,815.22
2017-06-27T03:23:09.499Z,815.19
2017-06-27T03:24:10.099Z,815.15
2017-06-27T03:25:10.713Z,815.13
2017-06-27T03:26:11.327Z,815.12
2017-06-27T03:27:11.992Z,815.10
2017-06-27T03:28:12.606Z,815.07
2017-06-27T03:29:13.221Z,815.05
2017-06-27T03:30:13.837Z,815.03
2017-06-27T03:31:14.452Z,815.02
2017-06-27T03:32:15.116Z,815.01
2017-06-27T03:33:15.730Z,814.98
2017-06-27T03:34:16.347Z,815.00
2017-06-27T03:35:16.958Z,814.92
2017-06-27T03:36:17.574Z,814.89
2017-06-27T03:37:18.265Z,814.90
2017-06-27T03:38:18.866Z,814.90
2017-06-27T03:39:19.506Z,814.90
2017-06-27T03:40:20.108Z,814.93
2017-06-27T03:41:20.722Z,814.95
2017-06-27T03:42:21.419Z,814.97
2017-06-27T03:43:22.034Z,814.98
2017-06-27T03:44:22.684Z,815.02
2017-06-27T03:45:23.304Z,815.04
2017-06-27T03:46:23.917Z,815.11
2017-06-27T03:47:24.589Z,815.13
2017-06-27T03:48:25.201Z,815.19
2017-06-27T03:49:25.848Z,815.21
2017-06-27T03:50:26.491Z,815.22
2017-06-27T03:51:27.095Z,815.24
2017-06-27T03:52:27.760Z,815.24
2017-06-27T03:53:28.407Z,815.24
2017-06-27T03:54:29.021Z,815.24
2017-06-27T03:55:29.634Z,815.22
2017-06-27T03:56:30.254Z,815.23
2017-06-27T03:57:30.917Z,815.25
2017-06-27T03:58:31.532Z,815.22
2017-06-27T03:59:32.145Z,815.21
2017-06-27T04:00:32.763Z,815.17
2017-06-27T04:01:33.402Z,815.17
2017-06-27T04:02:34.080Z,815.14
2017-06-27T04:03:34.681Z,815.07
2017-06-27T04:04:35.297Z,815.06
2017-06-27T04:05:35.911Z,815.03
2017-06-27T04:06:36.530Z,815.07
2017-06-27T04:07:37.218Z,815.03
2017-06-27T04:08:37.853Z,815.03
2017-06-27T04:09:38.503Z,815.09
2017-06-27T04:10:39.146Z,815.03
2017-06-27T04:11:39.793Z,815.12
2017-06-27T04:12:40.459Z,815.10
2017-06-27T04:13:41.073Z,815.16
2017-06-27T04:14:41.723Z,815.20
2017-06-27T04:15:42.340Z,815.20
2017-06-27T04:16:42.958Z,815.15
2017-06-27T04:17:43.629Z,815.14
2017-06-27T04:18:44.240Z,815.10
2017-06-27T04:19:44.896Z,815.15
2017-06-27T04:20:45.513Z,815.06
2017-06-27T04:21:46.127Z,815.10
2017-06-27T04:22:46.798Z,815.06
2017-06-27T04:23:47.412Z,815.05
2017-06-27T04:24:48.025Z,815.02
2017-06-27T04:25:48.641Z,815.02
2017-06-27T04:26:49.258Z,814.99
2017-06-27T04:27:49.960Z,814.97
2017-06-27T04:28:50.575Z,814.97
2017-06-27T04:29:51.223Z,815.01
2017-06-27T04:30:51.850Z,815.04
2017-06-27T04:31:52.451Z,815.05
2017-06-27T04:32:53.116Z,815.08
2017-06-27T04:33:53.734Z,815.08
2017-06-27T04:34:54.382Z,815.09
2017-06-27T04:35:54.981Z,815.09
2017-06-27T04:36:55.597Z,815.08
2017-06-27T04:37:56.264Z,815.04
2017-06-27T04:38:56.907Z,815.02
2017-06-27T04:39:57.511Z,815.04
2017-06-27T04:40:58.127Z,815.00
2017-06-27T04:41:58.767Z,814.99
2017-06-27T04:42:59.419Z,815.03
2017-06-27T04:44:00.070Z,815.02
2017-06-27T04:45:00.686Z,815.04
2017-06-27T04:46:01.303Z,815.04
2017-06-27T04:47:01.916Z,815.03
2017-06-27T04:48:02.588Z,815.04
2017-06-27T04:49:03.201Z,815.06
2017-06-27T04:50:03.853Z,815.03
2017-06-27T04:51:04.494Z,815.03
2017-06-27T04:52:05.098Z,815.08
2017-06-27T04:53:05.762Z,815.05
2017-06-27T04:54:06.381Z,815.08
2017-06-27T04:55:06.998Z,815.09
2017-06-27T04:56:07.614Z,815.10
2017-06-27T04:57:08.230Z,815.06
2017-06-27T04:58:08.895Z,815.04
2017-06-27T04:59:09.519Z,815.03
2017-06-27T05:00:10.132Z,815.07
2017-06-27T05:01:10.748Z,815.03
2017-06-27T05:02:11.397Z,815.02
2017-06-27T05:03:12.087Z,815.05
2017-06-27T05:04:12.691Z,815.04
2017-06-27T05:05:13.306Z,815.06
2017-06-27T05:06:13.925Z,815.03
2017-06-27T05:07:14.537Z,814.99
2017-06-27T05:08:15.228Z,815.02
2017-06-27T05:09:15.862Z,815.00
2017-06-27T05:10:16.490Z,814.99
2017-06-27T05:11:17.093Z,815.02
2017-06-27T05:12:17.733Z,815.01
2017-06-27T05:13:18.387Z,815.04
2017-06-27T05:14:19.005Z,815.04
2017-06-27T05:15:19.619Z,815.04
2017-06-27T05:16:20.235Z,815.03
2017-06-27T05:17:20.851Z,815.00
2017-06-27T05:18:21.517Z,815.01
2017-06-27T05:19:22.135Z,815.03
2017-06-27T05:20:22.756Z,815.03
2017-06-27T05:21:23.370Z,815.08
2017-06-27T05:22:23.985Z,815.06
2017-06-27T05:23:24.686Z,815.08
2017-06-27T05:24:25.303Z,815.06
2017-06-27T05:25:25.921Z,815.06
2017-06-27T05:26:26.535Z,815.11
2017-06-27T05:27:27.186Z,815.16
2017-06-27T05:28:27.859Z,815.15
2017-06-27T05:29:28.480Z,815.17
2017-06-27T05:30:29.097Z,815.21
2017-06-27T05:31:29.715Z,815.27
2017-06-27T05:32:30.353Z,815.25
2017-06-27T05:33:31.006Z,815.23
2017-06-27T05:34:31.654Z,815.21
2017-06-27T05:35:32.275Z,815.21
2017-06-27T05:36:32.885Z,815.19
2017-06-27T05:37:33.501Z,815.13
2017-06-27T05:38:34.167Z,815.10
2017-06-27T05:39:34.782Z,815.10
2017-06-27T05:40:35.400Z,815.10
2017-06-27T05:41:36.039Z,815.08
2017-06-27T05:42:36.671Z,815.03
2017-06-27T05:43:37.324Z,815.07
2017-06-27T05:44:37.981Z,815.03
2017-06-27T05:45:38.633Z,815.02
2017-06-27T05:46:39.249Z,815.04
2017-06-27T05:47:39.893Z,814.98
2017-06-27T05:48:40.546Z,815.01
2017-06-27T05:49:41.163Z,815.01
2017-06-27T05:50:41.780Z,815.01
2017-06-27T05:51:42.395Z,815.01
2017-06-27T05:52:43.012Z,815.02
2017-06-27T05:53:43.681Z,815.00
2017-06-27T05:54:44.299Z,814.99
2017-06-27T05:55:44.913Z,814.96
2017-06-27T05:56:45.530Z,814.97
2017-06-27T05:57:46.146Z,814.97
2017-06-27T05:58:46.838Z,814.96
2017-06-27T05:59:47.443Z,814.96
2017-06-27T06:00:48.066Z,814.97
2017-06-27T06:01:48.676Z,814.95
2017-06-27T06:02:49.300Z,814.97
2017-06-27T06:03:49.960Z,814.93
2017-06-27T06:04:50.582Z,814.89
2017-06-27T06:05:51.200Z,814.91
2017-06-27T06:06:51.854Z,814.91
2017-06-27T06:07:52.471Z,814.87
2017-06-27T06:08:53.140Z,814.87
2017-06-27T06:09:53.757Z,814.87
2017-06-27T06:10:54.373Z,814.90
2017-06-27T06:11:55.025Z,814.89
2017-06-27T06:12:55.676Z,814.92
2017-06-27T06:13:56.351Z,814.94
2017-06-27T06:14:56.973Z,814.96
2017-06-27T06:15:57.624Z,814.95
2017-06-27T06:16:58.248Z,814.96
2017-06-27T06:17:58.919Z,814.98
2017-06-27T06:18:59.575Z,815.04
2017-06-27T06:20:00.194Z,815.00
2017-06-27T06:21:00.810Z,815.02
2017-06-27T06:22:01.429Z,815.03
2017-06-27T06:23:02.049Z,815.02
2017-06-27T06:24:02.717Z,815.00
2017-06-27T06:25:03.361Z,814.96
2017-06-27T06:26:03.966Z,814.93
2017-06-27T06:27:04.583Z,814.92
2017-06-27T06:28:05.200Z,814.90
2017-06-27T06:29:05.929Z,814.88
2017-06-27T06:30:06.534Z,814.93
2017-06-27T06:31:07.152Z,814.90
2017-06-27T06:32:07.778Z,814.87
2017-06-27T06:33:08.400Z,814.87
2017-06-27T06:34:09.066Z,814.84
2017-06-27T06:35:09.720Z,814.84
2017-06-27T06:36:10.340Z,814.83
2017-06-27T06:37:10.958Z,814.84
2017-06-27T06:38:11.601Z,814.82
2017-06-27T06:39:12.258Z,814.81
2017-06-27T06:40:12.877Z,814.80
2017-06-27T06:41:13.497Z,814.83
2017-06-27T06:42:14.110Z,814.77
2017-06-27T06:43:14.727Z,814.80
2017-06-27T06:44:15.430Z,814.80
2017-06-27T06:45:16.047Z,814.82
2017-06-27T06:46:16.670Z,814.77
2017-06-27T06:47:17.283Z,814.78
2017-06-27T06:48:17.901Z,814.81
2017-06-27T06:49:18.606Z,814.81
2017-06-27T06:50:19.223Z,814.81
2017-06-27T06:51:19.867Z,814.83
2017-06-27T06:52:20.474Z,814.82
2017-06-27T06:53:21.091Z,814.80
2017-06-27T06:54:21.757Z,814.81
2017-06-27T06:55:22.372Z,814.79
2017-06-27T06:56:22.991Z,814.82
2017-06-27T06:57:23.609Z,814.84
2017-06-27T06:58:24.227Z,814.85
2017-06-27T06:59:24.895Z,814.86
2017-06-27T07:00:25.548Z,814.87
2017-06-27T07:01:26.167Z,814.82
2017-06-27T07:02:26.786Z,814.81
2017-06-27T07:03:27.406Z,814.76
2017-06-27T07:04:28.073Z,814.75
2017-06-27T07:05:28.727Z,814.73
2017-06-27T07:06:29.346Z,814.74
2017-06-27T07:07:29.965Z,814.72
2017-06-27T07:08:30.583Z,814.69
2017-06-27T07:09:31.250Z,814.70
2017-06-27T07:10:31.876Z,814.73
2017-06-27T07:11:32.491Z,814.72
2017-06-27T07:12:33.116Z,814.69
2017-06-27T07:13:33.769Z,814.73
2017-06-27T07:14:34.441Z,814.76
2017-06-27T07:15:35.058Z,814.74
2017-06-27T07:16:35.678Z,814.76
2017-06-27T07:17:36.296Z,814.73
2017-06-27T07:18:36.915Z,814.72
2017-06-27T07:19:37.586Z,814.76
2017-06-27T07:20:38.210Z,814.72
2017-06-27T07:21:38.863Z,814.69
2017-06-27T07:22:39.479Z,814.72
2017-06-27T07:23:40.099Z,814.72
2017-06-27T07:24:40.767Z,814.70
2017-06-27T07:25:41.419Z,814.75
2017-06-27T07:26:42.042Z,814.76
2017-06-27T07:27:42.658Z,814.75
2017-06-27T07:28:43.278Z,814.76
2017-06-27T07:29:43.948Z,814.79
2017-06-27T07:30:44.593Z,814.76
2017-06-27T07:31:45.201Z,814.79
2017-06-27T07:32:45.821Z,814.77
2017-06-27T07:33:46.503Z,814.76
2017-06-27T07:34:47.160Z,814.77
2017-06-27T07:35:47.780Z,814.82
2017-06-27T07:36:48.400Z,814.79
2017-06-27T07:37:49.017Z,814.78
2017-06-27T07:38:49.662Z,814.81
2017-06-27T07:39:50.319Z,814.82
2017-06-27T07:40:50.964Z,814.80
2017-06-27T07:41:51.571Z,814.74
2017-06-27T07:42:52.189Z,814.76
2017-06-27T07:43:52.810Z,814.80
2017-06-27T07:44:53.480Z,814.79
2017-06-27T07:45:54.098Z,814.81
2017-06-27T07:46:54.751Z,814.82
2017-06-27T07:47:55.370Z,814.85
2017-06-27T07:48:55.990Z,814.89
2017-06-27T07:49:56.659Z,814.86
2017-06-27T07:50:57.317Z,814.86
2017-06-27T07:51:57.933Z,814.84
2017-06-27T07:52:58.557Z,814.85
2017-06-27T07:53:59.175Z,814.88
2017-06-27T07:54:59.844Z,814.88
2017-06-27T07:56:00.462Z,814.94
2017-06-27T07:57:01.089Z,814.90
2017-06-27T07:58:01.744Z,814.93
2017-06-27T07:59:02.368Z,814.92
2017-06-27T08:00:03.058Z,814.92
2017-06-27T08:01:03.664Z,814.91
2017-06-27T08:02:04.286Z,814.90
2017-06-27T08:03:04.906Z,814.88
2017-06-27T08:04:05.526Z,814.83
2017-06-27T08:05:06.222Z,814.81
2017-06-27T08:06:06.828Z,814.86
2017-06-27T08:07:07.450Z,814.82
2017-06-27T08:08:08.070Z,814.81
2017-06-27T08:09:08.689Z,814.79
2017-06-27T08:10:09.420Z,814.80
2017-06-27T08:11:10.074Z,814.81
2017-06-27T08:12:10.725Z,814.83
2017-06-27T08:13:11.328Z,814.84
2017-06-27T08:14:11.950Z,814.82
2017-06-27T08:15:12.654Z,814.81
2017-06-27T08:16:13.274Z,814.81
2017-06-27T08:17:13.900Z,814.78
2017-06-27T08:18:14.518Z,814.80
2017-06-27T08:19:15.142Z,814.81
2017-06-27T08:20:15.810Z,814.76
2017-06-27T08:21:16.427Z,814.77
2017-06-27T08:22:17.053Z,814.78
2017-06-27T08:23:17.674Z,814.77
2017-06-27T08:24:18.300Z,814.78
2017-06-27T08:25:18.968Z,814.79
2017-06-27T08:26:19.586Z,814.78
2017-06-27T08:27:20.207Z,814.80
2017-06-27T08:28:20.825Z,814.83
2017-06-27T08:29:21.451Z,814.82
2017-06-27T08:30:22.117Z,814.81
2017-06-27T08:31:22.765Z,814.84
2017-06-27T08:32:23.369Z,814.85
2017-06-27T08:33:24.021Z,814.83
2017-06-27T08:34:24.701Z,814.79
2017-06-27T08:35:25.407Z,814.77
2017-06-27T08:36:26.027Z,814.76
2017-06-27T08:37:26.645Z,814.72
2017-06-27T08:38:27.292Z,814.70
2017-06-27T08:39:27.944Z,814.70
2017-06-27T08:40:28.645Z,814.71
2017-06-27T08:41:29.249Z,814.72
2017-06-27T08:42:29.868Z,814.72
2017-06-27T08:43:30.491Z,814.72
2017-06-27T08:44:31.116Z,814.69
2017-06-27T08:45:31.782Z,814.70
2017-06-27T08:46:32.404Z,814.71
2017-06-27T08:47:33.024Z,814.66
2017-06-27T08:48:33.648Z,814.69
2017-06-27T08:49:34.267Z,814.68
2017-06-27T08:50:34.938Z,814.68
2017-06-27T08:51:35.561Z,814.71
2017-06-27T08:52:36.189Z,814.71
2017-06-27T08:53:36.810Z,814.73
2017-06-27T08:54:37.431Z,814.73
2017-06-27T08:55:38.102Z,814.70
2017-06-27T08:56:38.726Z,814.72
2017-06-27T08:57:39.348Z,814.68
2017-06-27T08:58:39.968Z,814.67
2017-06-27T08:59:40.587Z,814.63
2017-06-27T09:00:41.257Z,814.65
2017-06-27T09:01:41.877Z,814.61
2017-06-27T09:02:42.502Z,814.65
2017-06-27T09:03:43.120Z,814.62
2017-06-27T09:04:43.739Z,814.62
2017-06-27T09:05:44.411Z,814.57
2017-06-27T09:06:45.034Z,814.57
2017-06-27T09:07:45.685Z,814.57
2017-06-27T09:08:46.367Z,814.59
2017-06-27T09:09:47.000Z,814.56
2017-06-27T09:10:47.686Z,814.59
2017-06-27T09:11:48.293Z,814.66
2017-06-27T09:12:48.912Z,814.59
2017-06-27T09:13:49.533Z,814.61
2017-06-27T09:14:50.158Z,814.64
2017-06-27T09:15:50.829Z,814.59
2017-06-27T09:16:51.450Z,814.54
2017-06-27T09:17:52.107Z,814.59
2017-06-27T09:18:52.729Z,814.58
2017-06-27T09:19:53.349Z,814.54
2017-06-27T09:20:54.021Z,814.55
2017-06-27T09:21:54.639Z,814.55
2017-06-27T09:22:55.260Z,814.53
2017-06-27T09:23:55.914Z,814.54
2017-06-27T09:24:56.519Z,814.54
2017-06-27T09:25:57.190Z,814.55
2017-06-27T09:26:57.812Z,814.53
2017-06-27T09:27:58.432Z,814.51
2017-06-27T09:28:59.054Z,814.50
2017-06-27T09:29:59.675Z,814.47
2017-06-27T09:31:00.345Z,814.44
2017-06-27T09:32:00.965Z,814.52
2017-06-27T09:33:01.590Z,814.50
2017-06-27T09:34:02.215Z,814.50
2017-06-27T09:35:02.833Z,814.50
2017-06-27T09:36:03.503Z,814.51
2017-06-27T09:37:04.131Z,814.49
2017-06-27T09:38:04.753Z,814.49
2017-06-27T09:39:05.399Z,814.52
2017-06-27T09:40:06.035Z,814.49
2017-06-27T09:41:06.692Z,814.52
2017-06-27T09:42:07.314Z,814.54
2017-06-27T09:43:07.934Z,814.51
2017-06-27T09:44:08.556Z,814.49
2017-06-27T09:45:09.175Z,814.49
2017-06-27T09:46:09.880Z,814.51
2017-06-27T09:47:10.504Z,814.53
2017-06-27T09:48:11.150Z,814.50
2017-06-27T09:49:11.789Z,814.52
2017-06-27T09:50:12.394Z,814.53
2017-06-27T09:51:13.064Z,814.48
2017-06-27T09:52:13.687Z,814.52
2017-06-27T09:53:14.312Z,814.49
2017-06-27T09:54:14.930Z,814.53
2017-06-27T09:55:15.556Z,814.47
2017-06-27T09:56:16.232Z,814.44
2017-06-27T09:57:16.877Z,814.39
2017-06-27T09:58:17.487Z,814.44
2017-06-27T09:59:18.106Z,814.37
2017-06-27T10:00:18.727Z,814.41
2017-06-27T10:01:19.403Z,814.40
2017-06-27T10:02:20.021Z,814.38
2017-06-27T10:03:20.642Z,814.37
2017-06-27T10:04:21.265Z,814.38
2017-06-27T10:05:21.888Z,814.38
2017-06-27T10:06:22.559Z,814.38
2017-06-27T10:07:23.185Z,814.36
2017-06-27T10:08:23.804Z,814.33
2017-06-27T10:09:24.451Z,814.33
2017-06-27T10:10:25.060Z,814.33
2017-06-27T10:11:25.729Z,814.33
2017-06-27T10:12:26.351Z,814.30
2017-06-27T10:13:26.971Z,814.35
2017-06-27T10:14:27.594Z,814.33
2017-06-27T10:15:28.219Z,814.32
2017-06-27T10:16:28.890Z,814.36
2017-06-27T10:17:29.513Z,814.35
2017-06-27T10:18:30.133Z,814.31
2017-06-27T10:19:30.782Z,814.30
2017-06-27T10:20:31.389Z,814.29
2017-06-27T10:21:32.059Z,814.29
2017-06-27T10:22:32.683Z,814.27
2017-06-27T10:23:33.308Z,814.28
2017-06-27T10:24:33.927Z,814.25
2017-06-27T10:25:34.580Z,814.25
2017-06-27T10:26:35.234Z,814.29
2017-06-27T10:27:35.880Z,814.24
2017-06-27T10:28:36.489Z,814.25
2017-06-27T10:29:37.151Z,814.26
2017-06-27T10:30:37.769Z,814.19
2017-06-27T10:31:38.472Z,814.25
2017-06-27T10:32:39.077Z,814.21
2017-06-27T10:33:39.698Z,814.21
2017-06-27T10:34:40.319Z,814.17
2017-06-27T10:35:40.976Z,814.17
2017-06-27T10:36:41.652Z,814.14
2017-06-27T10:37:42.274Z,814.14
2017-06-27T10:38:42.894Z,814.18
2017-06-27T10:39:43.516Z,814.21
2017-06-27T10:40:44.137Z,814.21
2017-06-27T10:41:44.810Z,814.24
2017-06-27T10:42:45.463Z,814.27
2017-06-27T10:43:46.087Z,814.26
2017-06-27T10:44:46.708Z,814.26
2017-06-27T10:45:47.328Z,814.28
2017-06-27T10:46:48.001Z,814.29
2017-06-27T10:47:48.656Z,814.28
2017-06-27T10:48:49.279Z,814.25
2017-06-27T10:49:49.901Z,814.21
2017-06-27T10:50:50.528Z,814.21
2017-06-27T10:51:51.200Z,814.17
2017-06-27T10:52:51.819Z,814.20
2017-06-27T10:53:52.440Z,814.16
2017-06-27T10:54:53.063Z,814.13
2017-06-27T10:55:53.685Z,814.18
2017-06-27T10:56:54.392Z,814.18
2017-06-27T10:57:55.013Z,814.18
2017-06-27T10:58:55.634Z,814.15
2017-06-27T10:59:56.261Z,814.16
2017-06-27T11:00:56.920Z,814.14
2017-06-27T11:01:57.595Z,814.15
2017-06-27T11:02:58.218Z,814.11
2017-06-27T11:03:58.863Z,814.08
2017-06-27T11:04:59.474Z,814.03
2017-06-27T11:06:00.164Z,814.09
2017-06-27T11:07:00.818Z,814.05
2017-06-27T11:08:01.440Z,814.04
2017-06-27T11:09:02.062Z,814.01
2017-06-27T11:10:02.684Z,814.09
2017-06-27T11:11:03.330Z,814.10
2017-06-27T11:12:03.988Z,814.07
2017-06-27T11:13:04.636Z,814.10
2017-06-27T11:14:05.246Z,814.08
2017-06-27T11:15:05.867Z,814.06
2017-06-27T11:16:06.488Z,814.07
2017-06-27T11:17:07.160Z,814.05
2017-06-27T11:18:07.786Z,814.05
2017-06-27T11:19:08.412Z,814.04
2017-06-27T11:20:09.071Z,814.07
2017-06-27T11:21:09.694Z,814.02
2017-06-27T11:22:10.364Z,814.06
2017-06-27T11:23:11.023Z,814.05
2017-06-27T11:24:11.651Z,814.09
2017-06-27T11:25:12.276Z,814.07
2017-06-27T11:26:12.901Z,814.06
2017-06-27T11:27:13.571Z,814.07
2017-06-27T11:28:14.195Z,814.10
2017-06-27T11:29:14.821Z,814.08
2017-06-27T11:30:15.442Z,814.10
2017-06-27T11:31:16.063Z,814.10
2017-06-27T11:32:16.735Z,814.11
2017-06-27T11:33:17.357Z,814.12
2017-06-27T11:34:17.983Z,814.13
2017-06-27T11:35:18.608Z,814.07
2017-06-27T11:36:19.228Z,814.09
2017-06-27T11:37:19.899Z,814.13
2017-06-27T11:38:20.524Z,814.09
2017-06-27T11:39:21.146Z,814.13
2017-06-27T11:40:21.769Z,814.13
2017-06-27T11:41:22.414Z,814.08
2017-06-27T11:42:23.100Z,814.06
2017-06-27T11:43:23.713Z,814.09
2017-06-27T11:44:24.336Z,814.09
2017-06-27T11:45:24.956Z,814.04
2017-06-27T11:46:25.578Z,814.07
2017-06-27T11:47:26.252Z,814.08
2017-06-27T11:48:26.872Z,814.07
2017-06-27T11:49:27.497Z,814.08
2017-06-27T11:50:28.117Z,814.10
2017-06-27T11:51:28.745Z,814.08
2017-06-27T11:52:29.416Z,814.06
2017-06-27T11:53:30.040Z,814.07
2017-06-27T11:54:30.661Z,814.03
2017-06-27T11:55:31.291Z,814.08
2017-06-27T11:56:31.914Z,814.04
2017-06-27T11:57:32.588Z,814.05
2017-06-27T11:58:33.210Z,814.05
2017-06-27T11:59:33.837Z,814.02
2017-06-27T12:00:34.462Z,814.04
2017-06-27T12:01:35.087Z,814.00
2017-06-27T12:02:35.997Z,814.02
2017-06-27T12:03:36.620Z,814.01
2017-06-27T12:04:37.245Z,814.01
2017-06-27T12:05:37.866Z,814.00
2017-06-27T12:06:38.489Z,814.01
2017-06-27T12:07:39.194Z,813.97
2017-06-27T12:08:39.800Z,813.99
2017-06-27T12:09:40.423Z,813.97
2017-06-27T12:10:41.049Z,813.93
2017-06-27T12:11:41.673Z,813.95
2017-06-27T12:12:42.345Z,813.95
2017-06-27T12:13:42.994Z,813.96
2017-06-27T12:14:43.631Z,813.90
2017-06-27T12:15:44.239Z,813.91
2017-06-27T12:16:44.865Z,813.88
2017-06-27T12:17:45.538Z,813.92
2017-06-27T12:18:46.160Z,813.89
2017-06-27T12:19:46.783Z,813.91
2017-06-27T12:20:47.413Z,813.88
2017-06-27T12:21:48.033Z,813.91
2017-06-27T12:22:48.706Z,813.84
2017-06-27T12:23:49.329Z,813.90
2017-06-27T12:24:49.957Z,813.92
2017-06-27T12:25:50.577Z,813.92
2017-06-27T12:26:51.200Z,813.90
2017-06-27T12:27:51.879Z,813.84
2017-06-27T12:28:52.500Z,813.84
2017-06-27T12:29:53.124Z,813.83
2017-06-27T12:30:53.748Z,813.85
2017-06-27T12:31:54.408Z,813.84
2017-06-27T12:32:55.031Z,813.85
2017-06-27T12:33:55.660Z,813.78
2017-06-27T12:34:56.280Z,813.81
2017-06-27T12:35:56.940Z,813.87