createdAt,value
2022-09-26T00:01:47.575Z,2.50
2022-09-26T00:03:53.905Z,2.70
2022-09-26T00:06:03.008Z,2.78
2022-09-26T00:08:05.723Z,2.70
2022-09-26T00:10:07.987Z,2.47
2022-09-26T00:12:09.751Z,2.80
2022-09-26T00:14:19.078Z,2.83
2022-09-26T00:16:20.985Z,2.90
2022-09-26T00:18:22.970Z,2.72
2022-09-26T00:20:24.657Z,2.70
2022-09-26T00:22:26.324Z,2.70
2022-09-26T00:24:28.037Z,2.53
2022-09-26T00:26:30.800Z,2.85
2022-09-26T00:28:32.585Z,2.72
2022-09-26T00:30:36.904Z,2.92
2022-09-26T00:34:40.081Z,2.10
2022-09-26T00:36:41.760Z,2.70
2022-09-26T00:38:43.818Z,2.65
2022-09-26T00:40:45.754Z,2.58
2022-09-26T00:42:47.581Z,2.72
2022-09-26T00:44:50.800Z,2.50
2022-09-26T00:46:52.506Z,2.45
2022-09-26T00:49:31.560Z,2.70
2022-09-26T00:51:35.290Z,2.38
2022-09-26T00:53:40.301Z,2.40
2022-09-26T00:55:48.370Z,2.40
2022-09-26T00:57:56.736Z,2.17
2022-09-26T01:00:02.157Z,2.30
2022-09-26T01:02:04.082Z,2.35
2022-09-26T01:04:05.904Z,2.45
2022-09-26T01:06:07.680Z,2.30
2022-09-26T01:08:09.375Z,2.50
2022-09-26T01:10:11.216Z,2.17
2022-09-26T01:12:12.893Z,2.28
2022-09-26T01:14:14.676Z,2.58
2022-09-26T01:16:16.416Z,2.20
2022-09-26T01:18:18.197Z,2.40
2022-09-26T01:20:29.009Z,2.17
2022-09-26T01:22:37.541Z,1.98
2022-09-26T01:24:50.691Z,2.40
2022-09-26T01:27:01.048Z,2.20
2022-09-26T01:29:37.153Z,2.17
2022-09-26T01:31:42.438Z,2.20
2022-09-26T01:34:04.200Z,2.65
2022-09-26T01:36:43.985Z,2.03
2022-09-26T01:38:48.632Z,2.33
2022-09-26T01:41:24.300Z,2.20
2022-09-26T01:45:33.962Z,2.25
2022-09-26T01:47:41.707Z,2.20
2022-09-26T01:49:50.936Z,1.85
2022-09-26T01:51:57.670Z,1.83
2022-09-26T01:54:06.489Z,2.00
2022-09-26T01:56:14.199Z,1.98
2022-09-26T01:58:31.790Z,2.45
2022-09-26T02:00:34.512Z,2.13
2022-09-26T02:02:38.391Z,2.20
2022-09-26T02:04:41.868Z,2.30
2022-09-26T02:06:57.035Z,2.10
2022-09-26T02:09:01.616Z,2.00
2022-09-26T02:11:14.847Z,1.90
2022-09-26T02:13:21.857Z,1.85
2022-09-26T02:15:24.016Z,2.28
2022-09-26T02:17:27.004Z,2.38
2022-09-26T02:19:30.204Z,2.15
2022-09-26T02:21:31.978Z,2.28
2022-09-26T02:23:33.644Z,2.10
2022-09-26T02:25:35.369Z,2.13
2022-09-26T02:27:37.138Z,2.20
2022-09-26T02:29:38.839Z,2.10
2022-09-26T02:31:46.199Z,2.38
2022-09-26T02:33:49.517Z,2.00
2022-09-26T02:35:51.285Z,2.17
2022-09-26T02:37:53.058Z,2.17
2022-09-26T02:39:54.761Z,2.30
2022-09-26T02:42:02.506Z,2.22
2022-09-26T02:44:12.239Z,1.90
2022-09-26T02:46:51.199Z,2.35
2022-09-26T02:49:04.970Z,1.90
2022-09-26T02:51:35.902Z,1.95
2022-09-26T02:53:49.133Z,1.95
2022-09-26T02:56:22.753Z,1.65
2022-09-26T02:58:29.213Z,1.80
2022-09-26T03:01:12.001Z,2.15
2022-09-26T03:03:36.033Z,1.70
2022-09-26T03:05:38.279Z,2.03
2022-09-26T03:07:52.902Z,2.28
2022-09-26T03:09:54.600Z,1.70
2022-09-26T03:11:57.070Z,2.17
2022-09-26T03:13:58.819Z,1.90
2022-09-26T03:16:00.671Z,1.67
2022-09-26T03:18:02.383Z,1.90
2022-09-26T03:20:12.742Z,1.83
2022-09-26T03:22:15.511Z,1.95
2022-09-26T03:24:17.151Z,2.05
2022-09-26T03:26:20.653Z,1.85
2022-09-26T03:28:22.285Z,1.43
2022-09-26T03:30:24.093Z,1.92
2022-09-26T03:32:25.800Z,1.77
2022-09-26T03:34:27.719Z,1.67
2022-09-26T03:36:29.474Z,1.88
2022-09-26T03:38:31.209Z,1.90
2022-09-26T03:40:32.966Z,1.83
2022-09-26T03:42:34.954Z,2.13
2022-09-26T03:44:36.802Z,1.60
2022-09-26T03:46:40.206Z,1.67
2022-09-26T03:48:42.145Z,1.70
2022-09-26T03:50:43.872Z,1.70
2022-09-26T03:52:45.586Z,1.90
2022-09-26T03:54:47.261Z,1.50
2022-09-26T03:56:48.996Z,1.80
2022-09-26T03:58:50.793Z,1.65
2022-09-26T04:00:52.577Z,1.60
2022-09-26T04:02:54.297Z,1.70
2022-09-26T04:04:56.009Z,1.90
2022-09-26T04:06:58.216Z,1.38
2022-09-26T04:08:59.922Z,1.70
2022-09-26T04:11:03.007Z,1.65
2022-09-26T04:13:04.996Z,1.50
2022-09-26T04:15:07.733Z,1.65
2022-09-26T04:17:10.264Z,1.73
2022-09-26T04:19:12.013Z,1.50
2022-09-26T04:21:14.031Z,1.58
2022-09-26T04:23:16.037Z,1.40
2022-09-26T04:25:17.710Z,1.48
2022-09-26T04:27:19.728Z,1.75
2022-09-26T04:29:21.624Z,1.50
2022-09-26T04:31:24.341Z,1.70
2022-09-26T04:33:26.154Z,1.67
2022-09-26T04:35:27.956Z,1.70
2022-09-26T04:37:29.675Z,1.85
2022-09-26T04:39:31.404Z,1.67
2022-09-26T04:41:33.071Z,1.48
2022-09-26T04:43:35.089Z,1.38
2022-09-26T04:45:36.926Z,1.83
2022-09-26T04:47:38.686Z,1.63
2022-09-26T04:49:40.397Z,1.70
2022-09-26T04:51:42.062Z,1.70
2022-09-26T04:53:43.965Z,1.50
2022-09-26T04:55:46.257Z,1.70
2022-09-26T04:57:50.990Z,1.77
2022-09-26T04:59:52.747Z,1.40
2022-09-26T05:01:54.484Z,1.50
2022-09-26T05:03:56.210Z,1.70
2022-09-26T05:05:58.200Z,1.60
2022-09-26T05:07:59.904Z,1.60
2022-09-26T05:10:01.665Z,1.63
2022-09-26T05:12:03.499Z,1.65
2022-09-26T05:14:05.197Z,1.60
2022-09-26T05:16:07.162Z,1.40
2022-09-26T05:18:08.889Z,1.75
2022-09-26T05:20:10.568Z,2.55
2022-09-26T05:22:12.313Z,1.88
2022-09-26T05:24:13.979Z,1.42
2022-09-26T05:26:17.563Z,1.77
2022-09-26T05:28:19.236Z,1.67
2022-09-26T05:30:20.930Z,1.65
2022-09-26T05:32:22.698Z,1.75
2022-09-26T05:34:24.477Z,1.88
2022-09-26T05:36:26.482Z,1.50
2022-09-26T05:38:28.190Z,1.60
2022-09-26T05:40:29.954Z,1.50
2022-09-26T05:42:31.783Z,1.60
2022-09-26T05:44:33.387Z,1.75
2022-09-26T05:46:35.137Z,1.65
2022-09-26T05:48:37.591Z,1.60
2022-09-26T05:50:43.358Z,1.50
2022-09-26T05:52:45.318Z,1.55
2022-09-26T05:54:46.951Z,1.58
2022-09-26T05:56:48.685Z,1.38
2022-09-26T05:58:50.386Z,1.63
2022-09-26T06:00:52.145Z,1.60
2022-09-26T06:02:57.291Z,1.60
2022-09-26T06:04:58.954Z,1.77
2022-09-26T06:07:00.597Z,1.67
2022-09-26T06:09:02.312Z,1.27
2022-09-26T06:11:09.278Z,1.45
2022-09-26T06:13:10.993Z,1.40
2022-09-26T06:15:12.839Z,1.27
2022-09-26T06:17:14.587Z,1.58
2022-09-26T06:19:20.596Z,1.60
2022-09-26T06:21:24.393Z,1.50
2022-09-26T06:23:25.998Z,1.40
2022-09-26T06:25:28.191Z,1.48
2022-09-26T06:27:29.816Z,1.40
2022-09-26T06:29:31.482Z,1.35
2022-09-26T06:31:33.281Z,1.42
2022-09-26T06:33:34.991Z,1.40
2022-09-26T06:35:36.630Z,1.30
2022-09-26T06:37:38.364Z,1.20
2022-09-26T06:39:40.035Z,1.40
2022-09-26T06:41:41.726Z,1.33
2022-09-26T06:43:46.420Z,1.38
2022-09-26T06:45:48.312Z,1.20
2022-09-26T06:47:50.035Z,1.00
2022-09-26T06:49:51.768Z,1.65
2022-09-26T06:51:53.458Z,2.08
2022-09-26T06:53:55.097Z,1.70
2022-09-26T06:55:58.446Z,1.35
2022-09-26T06:58:00.093Z,1.42
2022-09-26T07:00:01.945Z,1.45
2022-09-26T07:02:03.711Z,1.70
2022-09-26T07:04:05.502Z,1.35
2022-09-26T07:06:07.263Z,1.48
2022-09-26T07:08:08.906Z,1.30
2022-09-26T07:10:10.623Z,1.33
2022-09-26T07:12:14.953Z,1.30
2022-09-26T07:14:17.175Z,1.23
2022-09-26T07:16:18.913Z,1.33
2022-09-26T07:18:20.677Z,1.42
2022-09-26T07:20:22.379Z,1.20
2022-09-26T07:22:24.072Z,1.20
2022-09-26T07:24:25.743Z,1.38
2022-09-26T07:26:27.429Z,1.40
2022-09-26T07:28:29.084Z,1.30
2022-09-26T07:30:30.857Z,1.20
2022-09-26T07:32:32.547Z,1.30
2022-09-26T07:34:34.215Z,1.08
2022-09-26T07:36:35.857Z,1.50
2022-09-26T07:38:37.532Z,1.40
2022-09-26T07:40:39.387Z,1.40
2022-09-26T07:42:41.141Z,1.30
2022-09-26T07:47:05.474Z,1.13
2022-09-26T07:49:07.129Z,1.30
2022-09-26T07:51:09.462Z,1.55
2022-09-26T07:53:11.344Z,1.05
2022-09-26T07:55:17.734Z,1.00
2022-09-26T07:57:19.475Z,1.15
2022-09-26T07:59:21.371Z,1.10
2022-09-26T08:01:23.087Z,1.30
2022-09-26T08:03:24.860Z,1.40
2022-09-26T08:05:26.555Z,1.15
2022-09-26T08:07:28.284Z,1.25
2022-09-26T08:09:29.959Z,1.10
2022-09-26T08:11:31.647Z,1.20
2022-09-26T08:13:33.452Z,1.15
2022-09-26T08:15:35.125Z,1.23
2022-09-26T08:17:36.850Z,1.38
2022-09-26T08:19:38.663Z,1.17
2022-09-26T08:21:40.391Z,1.20
2022-09-26T08:23:42.100Z,1.10
2022-09-26T08:25:44.030Z,1.20
2022-09-26T08:27:45.736Z,1.15
2022-09-26T08:29:47.509Z,1.15
2022-09-26T08:31:49.464Z,1.13
2022-09-26T08:33:51.281Z,0.95
2022-09-26T08:35:52.947Z,1.20
2022-09-26T08:37:54.666Z,1.08
2022-09-26T08:39:56.362Z,0.93
2022-09-26T08:42:19.573Z,1.13
2022-09-26T08:44:27.197Z,1.00
2022-09-26T08:46:38.019Z,1.05
2022-09-26T08:49:00.900Z,1.10
2022-09-26T08:51:35.287Z,1.10
2022-09-26T08:53:51.770Z,1.10
2022-09-26T08:55:53.602Z,0.90
2022-09-26T08:58:05.822Z,0.77
2022-09-26T09:00:17.178Z,0.98
2022-09-26T09:02:23.810Z,1.00
2022-09-26T09:04:40.917Z,0.98
2022-09-26T09:06:42.576Z,0.90
2022-09-26T09:08:46.545Z,1.30
2022-09-26T09:11:06.383Z,0.90
2022-09-26T09:13:33.516Z,1.13
2022-09-26T09:15:43.796Z,1.00
2022-09-26T09:17:52.844Z,0.80
2022-09-26T09:20:14.159Z,0.90
2022-09-26T09:22:15.742Z,0.90
2022-09-26T09:24:35.690Z,0.80
2022-09-26T09:29:42.012Z,0.75
2022-09-26T09:31:43.851Z,0.80
2022-09-26T09:33:50.752Z,0.90
2022-09-26T09:36:04.780Z,0.80
2022-09-26T09:38:07.166Z,0.83
2022-09-26T09:40:22.541Z,0.80
2022-09-26T09:42:38.489Z,0.82
2022-09-26T09:45:05.658Z,1.00
2022-09-26T09:47:17.902Z,0.80
2022-09-26T09:49:23.564Z,0.90
2022-09-26T09:51:43.053Z,0.90
2022-09-26T09:54:01.929Z,0.75
2022-09-26T09:56:42.222Z,0.80
2022-09-26T09:58:59.257Z,0.77
2022-09-26T10:01:12.157Z,0.88
2022-09-26T10:03:29.124Z,0.50
2022-09-26T10:05:43.937Z,0.80
2022-09-26T10:09:47.214Z,0.60
2022-09-26T10:11:52.453Z,0.70
2022-09-26T10:13:54.578Z,0.80
2022-09-26T10:16:00.205Z,0.60
2022-09-26T10:18:24.261Z,0.77
2022-09-26T10:22:37.112Z,0.63
2022-09-26T10:24:39.237Z,0.75
2022-09-26T10:26:40.925Z,0.90
2022-09-26T10:28:46.925Z,0.80
2022-09-26T10:30:55.072Z,0.82
2022-09-26T10:33:00.404Z,0.50
2022-09-26T10:35:09.324Z,0.63
2022-09-26T10:37:24.798Z,0.60
2022-09-26T10:39:29.482Z,0.85
2022-09-26T10:41:31.134Z,0.90
2022-09-26T10:43:34.179Z,0.47
2022-09-26T10:45:35.887Z,0.70
2022-09-26T10:47:37.599Z,0.70
2022-09-26T10:49:57.630Z,0.60
2022-09-26T10:52:06.069Z,0.80
2022-09-26T10:54:17.159Z,0.50
2022-09-26T10:56:23.266Z,0.77
2022-09-26T10:58:26.548Z,0.80
2022-09-26T11:00:34.195Z,0.80
2022-09-26T11:02:35.889Z,0.80
2022-09-26T11:04:45.476Z,0.50
2022-09-26T11:06:47.216Z,0.63
2022-09-26T11:08:51.690Z,0.57
2022-09-26T11:10:53.600Z,0.60
2022-09-26T11:12:57.391Z,0.68
2022-09-26T11:15:00.490Z,0.65
2022-09-26T11:17:02.159Z,0.57
2022-09-26T11:19:25.522Z,0.70
2022-09-26T11:21:49.066Z,0.57
2022-09-26T11:23:56.528Z,0.57
2022-09-26T11:26:13.211Z,0.40
2022-09-26T11:28:17.644Z,0.57
2022-09-26T11:32:30.609Z,0.52
2022-09-26T11:34:33.002Z,0.40
2022-09-26T11:36:56.099Z,0.50
2022-09-26T11:38:57.841Z,0.50
2022-09-26T11:41:11.569Z,0.40
2022-09-26T11:43:13.119Z,0.50
2022-09-26T11:45:53.124Z,0.60
2022-09-26T11:48:03.415Z,0.50
2022-09-26T11:50:13.958Z,0.50
2022-09-26T11:52:21.489Z,0.60
2022-09-26T11:54:39.080Z,0.50
2022-09-26T11:56:49.562Z,0.60
2022-09-26T11:59:29.714Z,0.57
2022-09-26T12:02:01.880Z,0.82
2022-09-26T12:04:41.048Z,0.52
2022-09-26T12:07:15.770Z,0.70
2022-09-26T12:10:05.658Z,0.60
2022-09-26T12:12:42.088Z,0.75
2022-09-26T12:15:05.045Z,0.50
2022-09-26T12:17:27.314Z,0.80
2022-09-26T12:19:39.420Z,0.63
2022-09-26T12:21:53.031Z,0.60
2022-09-26T12:23:56.025Z,0.70
2022-09-26T12:26:00.640Z,0.60
2022-09-26T12:28:35.327Z,0.75
2022-09-26T12:31:04.035Z,0.75
2022-09-26T12:33:14.650Z,0.65
2022-09-26T12:35:43.490Z,0.90
2022-09-26T12:37:54.308Z,0.50
2022-09-26T12:40:07.766Z,0.73
2022-09-26T12:42:33.909Z,0.98
2022-09-26T12:44:48.395Z,0.65
2022-09-26T12:47:08.309Z,0.82
2022-09-26T12:49:41.360Z,1.20
2022-09-26T12:51:49.461Z,1.40
2022-09-26T12:54:00.151Z,1.10
2022-09-26T12:56:08.526Z,1.40
2022-09-26T12:58:19.232Z,1.08
2022-09-26T13:00:21.299Z,0.88
2022-09-26T13:02:36.857Z,1.27
2022-09-26T13:04:47.682Z,1.10
2022-09-26T13:07:18.798Z,1.10
2022-09-26T13:09:52.649Z,0.90
2022-09-26T13:12:13.104Z,0.80
2022-09-26T13:14:20.673Z,1.13
2022-09-26T13:16:28.483Z,1.20
2022-09-26T13:18:35.912Z,1.05
2022-09-26T13:20:40.074Z,0.88
2022-09-26T13:22:46.810Z,1.02
2022-09-26T13:24:53.331Z,0.93
2022-09-26T13:27:00.280Z,0.80
2022-09-26T13:29:18.210Z,0.80
2022-09-26T13:31:32.340Z,0.98
2022-09-26T13:33:38.116Z,0.85
2022-09-26T13:35:40.352Z,0.70
2022-09-26T13:38:08.034Z,0.77
2022-09-26T13:40:45.225Z,0.52
2022-09-26T13:43:10.924Z,0.65
2022-09-26T13:45:23.468Z,0.70
2022-09-26T13:47:40.266Z,0.88
2022-09-26T13:50:02.169Z,0.70
2022-09-26T13:52:07.087Z,0.70
2022-09-26T13:54:08.712Z,0.90
2022-09-26T13:56:34.472Z,0.75
2022-09-26T13:58:39.281Z,0.45
2022-09-26T14:00:41.297Z,0.60
2022-09-26T14:02:43.026Z,1.17
2022-09-26T14:04:46.022Z,0.80
2022-09-26T14:07:09.373Z,0.80
2022-09-26T14:09:19.916Z,0.93
2022-09-26T14:11:25.790Z,0.75
2022-09-26T14:13:36.965Z,0.60
2022-09-26T14:15:47.915Z,1.15
2022-09-26T14:17:52.725Z,0.50
2022-09-26T14:19:54.494Z,0.63
2022-09-26T14:22:06.147Z,0.70
2022-09-26T14:24:30.278Z,0.85
2022-09-26T14:26:41.686Z,0.70
2022-09-26T14:28:54.130Z,0.90
2022-09-26T14:31:10.906Z,0.65
2022-09-26T14:33:12.708Z,0.80
2022-09-26T14:35:17.016Z,0.90
2022-09-26T14:39:27.784Z,0.70
2022-09-26T14:41:31.698Z,0.80
2022-09-26T14:43:33.543Z,0.70
2022-09-26T14:45:48.885Z,0.85
2022-09-26T14:47:59.777Z,0.85
2022-09-26T14:50:06.067Z,0.63
2022-09-26T14:52:15.794Z,0.77
2022-09-26T14:54:21.712Z,0.65
2022-09-26T14:56:26.478Z,0.80
2022-09-26T14:58:46.670Z,0.93
2022-09-26T15:00:48.677Z,0.93
2022-09-26T15:02:50.875Z,0.90
2022-09-26T15:05:08.724Z,0.82
2022-09-26T15:07:16.324Z,0.80
2022-09-26T15:09:26.009Z,0.80
2022-09-26T15:11:36.356Z,0.80
2022-09-26T15:13:38.670Z,0.73
2022-09-26T15:15:48.673Z,0.80
2022-09-26T15:17:52.982Z,0.98
2022-09-26T15:22:08.461Z,0.75
2022-09-26T15:24:22.788Z,1.00
2022-09-26T15:26:35.872Z,0.73
2022-09-26T15:28:37.794Z,0.88
2022-09-26T15:30:39.812Z,0.77
2022-09-26T15:32:41.586Z,0.70
2022-09-26T15:34:43.596Z,0.80
2022-09-26T15:36:47.254Z,0.70
2022-09-26T15:38:48.980Z,0.65
2022-09-26T15:41:02.878Z,1.10
2022-09-26T15:43:14.453Z,0.70
2022-09-26T15:45:28.015Z,0.90
2022-09-26T15:47:29.691Z,0.82
2022-09-26T15:49:31.804Z,0.80
2022-09-26T15:51:38.050Z,0.77
2022-09-26T15:53:51.255Z,0.77
2022-09-26T15:55:56.262Z,0.70
2022-09-26T15:57:59.174Z,0.70
2022-09-26T16:00:01.578Z,0.73
2022-09-26T16:02:03.567Z,0.70
2022-09-26T16:04:13.224Z,0.77
2022-09-26T16:06:36.566Z,0.60
2022-09-26T16:08:40.584Z,0.68
2022-09-26T16:10:43.171Z,0.73
2022-09-26T16:12:46.041Z,0.93
2022-09-26T16:15:08.765Z,0.77
2022-09-26T16:17:22.007Z,0.70
2022-09-26T16:19:51.121Z,0.88
2022-09-26T16:21:56.214Z,0.70
2022-09-26T16:24:00.296Z,0.77
2022-09-26T16:28:07.534Z,0.63
2022-09-26T16:30:21.354Z,0.70
2022-09-26T16:32:23.321Z,0.70
2022-09-26T16:34:25.155Z,0.70
2022-09-26T16:36:31.197Z,0.60
2022-09-26T16:38:34.088Z,0.82
2022-09-26T16:40:36.304Z,0.75
2022-09-26T16:42:38.242Z,0.60
2022-09-26T16:44:40.867Z,0.57
2022-09-26T16:46:42.714Z,0.60
2022-09-26T16:48:50.747Z,0.63
2022-09-26T16:51:11.029Z,0.77
2022-09-26T16:53:12.984Z,0.57
2022-09-26T16:55:14.917Z,0.68
2022-09-26T16:57:37.648Z,0.68
2022-09-26T16:59:39.510Z,0.93
2022-09-26T17:01:41.415Z,1.00
2022-09-26T17:03:43.473Z,0.90
2022-09-26T17:05:45.493Z,0.88
2022-09-26T17:07:48.384Z,0.85
2022-09-26T17:09:50.216Z,0.85
2022-09-26T17:11:52.263Z,0.80
2022-09-26T17:13:56.168Z,0.82
2022-09-26T17:15:58.144Z,0.60
2022-09-26T17:18:08.837Z,1.27
2022-09-26T17:20:12.684Z,0.68
2022-09-26T17:22:16.098Z,0.90
2022-09-26T17:24:25.435Z,0.73
2022-09-26T17:26:27.138Z,0.95
2022-09-26T17:28:31.516Z,0.85
2022-09-26T17:30:33.287Z,0.70
2022-09-26T17:32:38.560Z,0.70
2022-09-26T17:34:40.684Z,0.75
2022-09-26T17:36:49.049Z,0.82
2022-09-26T17:38:51.354Z,0.95
2022-09-26T17:40:53.193Z,0.77
2022-09-26T17:42:56.111Z,0.80
2022-09-26T17:44:58.035Z,0.77
2022-09-26T17:46:59.877Z,1.00
2022-09-26T17:49:02.201Z,0.80
2022-09-26T17:51:09.343Z,0.80
2022-09-26T17:53:15.220Z,0.80
2022-09-26T17:55:21.441Z,0.90
2022-09-26T17:57:24.370Z,0.85
2022-09-26T17:59:28.481Z,1.20
2022-09-26T18:01:31.184Z,1.02
2022-09-26T18:03:36.356Z,1.48
2022-09-26T18:05:38.866Z,1.17
2022-09-26T18:07:40.930Z,1.88
2022-09-26T18:09:42.947Z,1.20
2022-09-26T18:11:48.924Z,2.22
2022-09-26T18:13:53.163Z,0.98
2022-09-26T18:15:56.026Z,1.20
2022-09-26T18:17:57.917Z,1.40
2022-09-26T18:19:59.721Z,1.23
2022-09-26T18:22:03.217Z,1.27
2022-09-26T18:24:05.779Z,1.45
2022-09-26T18:26:08.747Z,1.10
2022-09-26T18:28:13.184Z,1.10
2022-09-26T18:30:15.092Z,1.10
2022-09-26T18:32:27.523Z,1.85
2022-09-26T18:34:29.189Z,1.80
2022-09-26T18:36:34.221Z,1.05
2022-09-26T18:38:35.921Z,1.30
2022-09-26T18:40:40.512Z,1.27
2022-09-26T18:42:42.640Z,1.27
2022-09-26T18:44:44.325Z,1.42
2022-09-26T18:46:46.559Z,1.90
2022-09-26T18:48:48.809Z,1.20
2022-09-26T18:50:50.608Z,1.33
2022-09-26T18:52:55.674Z,1.38
2022-09-26T18:54:57.590Z,1.20
2022-09-26T18:56:59.364Z,1.30
2022-09-26T18:59:01.259Z,1.10
2022-09-26T19:01:04.306Z,1.33
2022-09-26T19:03:06.367Z,1.17
2022-09-26T19:05:10.687Z,1.25
2022-09-26T19:07:14.258Z,1.10
2022-09-26T19:09:20.521Z,1.52
2022-09-26T19:11:23.452Z,1.20
2022-09-26T19:13:27.536Z,0.98
2022-09-26T19:17:31.354Z,0.90
2022-09-26T19:19:33.128Z,1.23
2022-09-26T19:21:38.014Z,1.40
2022-09-26T19:23:39.848Z,1.10
2022-09-26T19:25:41.666Z,1.20
2022-09-26T19:27:49.904Z,0.82
2022-09-26T19:30:11.973Z,1.25
2022-09-26T19:32:21.863Z,1.00
2022-09-26T19:34:23.702Z,1.15
2022-09-26T19:36:25.558Z,1.10
2022-09-26T19:38:27.465Z,1.10
2022-09-26T19:40:29.401Z,0.90
2022-09-26T19:42:31.263Z,1.30
2022-09-26T19:44:33.054Z,1.00
2022-09-26T19:46:35.111Z,1.25
2022-09-26T19:48:38.978Z,1.10
2022-09-26T19:50:40.945Z,1.05
2022-09-26T19:52:42.712Z,0.95
2022-09-26T19:54:44.709Z,0.90
2022-09-26T19:56:46.572Z,0.90
2022-09-26T19:58:48.308Z,1.30
2022-09-26T20:00:52.405Z,0.90
2022-09-26T20:02:54.222Z,1.13
2022-09-26T20:04:55.991Z,1.08
2022-09-26T20:06:57.685Z,0.90
2022-09-26T20:09:01.792Z,0.93
2022-09-26T20:13:05.281Z,1.10
2022-09-26T20:15:07.507Z,1.13
2022-09-26T20:17:27.133Z,1.17
2022-09-26T20:19:35.672Z,1.27
2022-09-26T20:21:37.443Z,0.98
2022-09-26T20:23:39.168Z,0.90
2022-09-26T20:25:40.936Z,1.42
2022-09-26T20:27:42.648Z,1.10
2022-09-26T20:29:45.059Z,1.00
2022-09-26T20:31:46.769Z,1.05
2022-09-26T20:33:49.643Z,1.30
2022-09-26T20:36:02.657Z,1.10
2022-09-26T20:38:06.886Z,0.85
2022-09-26T20:40:19.686Z,1.10
2022-09-26T20:42:21.531Z,1.30
2022-09-26T20:44:27.931Z,1.30
2022-09-26T20:46:37.151Z,1.23
2022-09-26T20:48:40.140Z,1.10
2022-09-26T20:50:41.868Z,1.30
2022-09-26T20:52:43.644Z,1.05
2022-09-26T20:54:45.345Z,1.20
2022-09-26T20:56:47.098Z,1.00
2022-09-26T20:58:48.783Z,1.13
2022-09-26T21:00:50.471Z,1.20
2022-09-26T21:02:52.531Z,1.20
2022-09-26T21:04:54.501Z,1.30
2022-09-26T21:06:56.234Z,1.08
2022-09-26T21:08:57.942Z,1.00
2022-09-26T21:10:59.609Z,1.25
2022-09-26T21:13:01.531Z,1.40
2022-09-26T21:15:03.400Z,1.10
2022-09-26T21:17:05.196Z,1.30
2022-09-26T21:19:06.929Z,1.17
2022-09-26T21:21:12.003Z,1.20
2022-09-26T21:23:13.764Z,1.10
2022-09-26T21:25:19.567Z,1.35
2022-09-26T21:27:21.407Z,1.40
2022-09-26T21:29:23.233Z,1.08
2022-09-26T21:31:35.282Z,1.30
2022-09-26T21:33:37.737Z,1.10
2022-09-26T21:35:39.417Z,1.38
2022-09-26T21:37:42.105Z,1.30
2022-09-26T21:39:43.845Z,1.50
2022-09-26T21:41:52.869Z,1.10
2022-09-26T21:44:01.392Z,1.20
2022-09-26T21:46:03.133Z,1.13
2022-09-26T21:48:04.870Z,1.40
2022-09-26T21:50:07.299Z,1.42
2022-09-26T21:52:19.788Z,1.30
2022-09-26T21:54:23.675Z,1.33
2022-09-26T21:56:28.064Z,1.40
2022-09-26T22:00:32.318Z,1.20
2022-09-26T22:02:34.123Z,1.25
2022-09-26T22:04:35.865Z,1.40
2022-09-26T22:06:37.681Z,1.48
2022-09-26T22:08:39.672Z,1.40
2022-09-26T22:10:41.371Z,1.40
2022-09-26T22:12:43.277Z,1.33
2022-09-26T22:14:45.003Z,1.50
2022-09-26T22:16:46.821Z,1.20
2022-09-26T22:18:48.623Z,1.30
2022-09-26T22:20:56.081Z,1.60
2022-09-26T22:22:57.805Z,1.38
2022-09-26T22:24:59.530Z,1.30
2022-09-26T22:27:01.327Z,1.30
2022-09-26T22:29:03.046Z,1.75
2022-09-26T22:31:04.970Z,1.40
2022-09-26T22:33:06.800Z,1.50
2022-09-26T22:35:08.678Z,1.50
2022-09-26T22:37:10.468Z,1.65
2022-09-26T22:39:12.214Z,1.30
2022-09-26T22:41:13.912Z,1.60
2022-09-26T22:43:15.646Z,1.30
2022-09-26T22:45:17.618Z,1.70
2022-09-26T22:47:19.361Z,1.35
2022-09-26T22:49:21.118Z,1.60
2022-09-26T22:51:22.801Z,1.33
2022-09-26T22:53:24.518Z,1.48
2022-09-26T22:55:26.300Z,1.25
2022-09-26T22:57:28.019Z,1.48
2022-09-26T22:59:29.795Z,1.13
2022-09-26T23:01:31.608Z,1.40
2022-09-26T23:03:33.792Z,1.00
2022-09-26T23:05:35.488Z,1.20
2022-09-26T23:07:37.226Z,1.30
2022-09-26T23:09:38.972Z,1.42
2022-09-26T23:11:40.670Z,1.40
2022-09-26T23:13:42.434Z,1.30
2022-09-26T23:15:44.114Z,1.30
2022-09-26T23:17:46.538Z,1.23
2022-09-26T23:19:48.317Z,1.10
2022-09-26T23:21:50.117Z,1.25
2022-09-26T23:23:53.406Z,1.40
2022-09-26T23:25:55.062Z,1.27
2022-09-26T23:27:56.850Z,1.30
2022-09-26T23:29:58.528Z,1.38
2022-09-26T23:32:00.367Z,1.00
2022-09-26T23:34:02.118Z,1.23
2022-09-26T23:36:04.062Z,1.30
2022-09-26T23:38:05.818Z,1.45
2022-09-26T23:40:08.228Z,1.40
2022-09-26T23:42:09.950Z,1.15
2022-09-26T23:44:11.687Z,1.10
2022-09-26T23:46:13.611Z,1.00
2022-09-26T23:48:15.515Z,1.05
2022-09-26T23:50:17.239Z,1.10
2022-09-26T23:52:18.992Z,1.20
2022-09-26T23:54:20.703Z,1.10
2022-09-26T23:56:22.411Z,1.40
2022-09-26T23:58:24.108Z,1.00
