createdAt,value
2018-07-09T00:04:48.256Z,50.0
2018-07-09T00:21:36.181Z,50.4
2018-07-09T00:38:24.410Z,50.0
2018-07-09T00:55:12.755Z,50.0
2018-07-09T01:12:01.190Z,50.0
2018-07-09T01:28:49.461Z,50.0
2018-07-09T01:45:37.477Z,50.0
2018-07-09T02:02:25.643Z,50.4
2018-07-09T02:19:13.677Z,50.8
2018-07-09T02:36:01.700Z,50.8
2018-07-09T02:52:49.686Z,50.8
2018-07-09T03:09:37.643Z,51.2
2018-07-09T03:26:25.330Z,51.6
2018-07-09T03:43:12.995Z,51.6
2018-07-09T04:00:00.554Z,52.0
2018-07-09T04:16:48.174Z,52.4
2018-07-09T04:33:35.789Z,52.8
2018-07-09T04:50:22.922Z,54.0
2018-07-09T05:07:10.748Z,54.8
2018-07-09T05:18:56.306Z,54.8
2018-07-09T05:29:01.695Z,54.0
2018-07-09T05:45:50.731Z,54.0
2018-07-09T06:02:39.959Z,54.8
2018-07-09T06:11:05.005Z,54.4
2018-07-09T06:17:48.644Z,54.4
2018-07-09T06:34:37.433Z,55.6
2018-07-09T06:51:26.315Z,56.0
2018-07-09T07:08:15.095Z,56.8
2018-07-09T07:25:03.844Z,56.4
2018-07-09T07:41:52.732Z,56.0
2018-07-09T07:58:41.964Z,56.4
2018-07-09T08:05:25.422Z,55.6
2018-07-09T08:22:14.962Z,54.8
2018-07-09T08:39:04.491Z,54.0
2018-07-09T08:55:54.388Z,53.6
2018-07-09T09:12:44.703Z,53.2
2018-07-09T09:29:35.265Z,53.2
2018-07-09T09:46:25.536Z,53.2
2018-07-09T10:03:15.897Z,53.6
2018-07-09T10:20:06.813Z,54.0
2018-07-09T10:36:56.891Z,53.6
2018-07-09T10:53:47.409Z,54.0
2018-07-09T11:10:37.664Z,54.8
2018-07-09T11:27:27.898Z,55.6
2018-07-09T11:44:18.018Z,56.0
2018-07-09T12:01:08.469Z,56.0
2018-07-09T12:17:58.955Z,55.6
2018-07-09T12:34:49.737Z,55.2
2018-07-09T12:51:40.612Z,54.8
2018-07-09T13:08:31.960Z,54.0
2018-07-09T13:25:23.523Z,53.2
2018-07-09T13:42:15.244Z,53.2
2018-07-09T13:59:06.667Z,53.6
2018-07-09T14:15:58.174Z,54.0
2018-07-09T14:32:49.491Z,54.0
2018-07-09T14:49:40.825Z,54.4
2018-07-09T15:06:32.472Z,55.6
2018-07-09T15:23:25.627Z,56.4
2018-07-09T15:40:13.684Z,56.4
2018-07-09T15:57:05.016Z,56.4
2018-07-09T16:13:56.096Z,56.4
2018-07-09T16:30:47.569Z,56.4
2018-07-09T16:47:38.321Z,57.2
2018-07-09T17:04:29.394Z,57.6
2018-07-09T17:21:19.359Z,57.6
2018-07-09T17:38:09.254Z,58.4
2018-07-09T17:54:59.566Z,58.8
2018-07-09T18:11:48.548Z,58.4
2018-07-09T18:28:38.200Z,58.4
2018-07-09T18:45:27.412Z,58.0
2018-07-09T19:02:16.580Z,57.6
2018-07-09T19:19:05.768Z,57.2
2018-07-09T19:35:54.964Z,57.2
2018-07-09T19:52:44.489Z,56.8
2018-07-09T20:09:33.400Z,56.4
2018-07-09T20:26:23.086Z,56.4
2018-07-09T20:43:11.619Z,55.6
2018-07-09T21:00:00.836Z,56.8
2018-07-09T21:16:50.045Z,55.6
2018-07-09T21:33:39.518Z,54.4
2018-07-09T21:50:28.157Z,53.2
2018-07-09T22:07:16.817Z,52.4
2018-07-09T22:24:05.960Z,51.2
2018-07-09T22:40:54.934Z,50.4
2018-07-09T22:57:43.977Z,49.2
2018-07-09T23:14:33.005Z,49.2
2018-07-09T23:31:22.056Z,48.8
2018-07-09T23:48:10.961Z,48.8
