createdAt,value
2022-09-12T00:04:45.715Z,15.66
2022-09-12T00:09:48.743Z,13.04
2022-09-12T00:14:51.568Z,14.05
2022-09-12T00:19:55.260Z,16.20
2022-09-12T00:24:58.076Z,15.69
2022-09-12T00:30:00.953Z,14.86
2022-09-12T00:35:04.289Z,16.65
2022-09-12T00:40:07.478Z,16.03
2022-09-12T00:45:23.525Z,14.44
2022-09-12T00:50:26.575Z,16.50
2022-09-12T00:55:43.957Z,15.36
2022-09-12T01:00:47.657Z,14.77
2022-09-12T01:06:18.331Z,16.81
2022-09-12T01:11:22.583Z,15.44
2022-09-12T01:16:25.794Z,15.99
2022-09-12T01:21:31.199Z,16.47
2022-09-12T01:27:08.024Z,14.31
2022-09-12T01:32:24.553Z,16.16
2022-09-12T01:37:49.065Z,16.15
2022-09-12T01:43:01.505Z,14.32
2022-09-12T01:48:20.465Z,16.68
2022-09-12T01:53:28.527Z,15.40
2022-09-12T01:58:42.123Z,14.65
2022-09-12T02:04:00.002Z,16.55
2022-09-12T02:09:12.891Z,15.23
2022-09-12T02:14:25.918Z,14.58
2022-09-12T02:19:34.241Z,16.64
2022-09-12T02:24:40.545Z,14.81
2022-09-12T02:29:45.096Z,15.44
2022-09-12T02:35:07.496Z,16.81
2022-09-12T02:40:10.527Z,14.84
2022-09-12T02:45:13.726Z,16.43
2022-09-12T02:50:17.358Z,16.25
2022-09-12T02:55:20.404Z,15.48
2022-09-12T03:00:25.002Z,16.94
2022-09-12T03:05:47.435Z,14.87
2022-09-12T03:11:02.161Z,16.55
2022-09-12T03:16:05.416Z,16.47
2022-09-12T03:21:30.057Z,14.81
2022-09-12T03:26:40.032Z,16.93
2022-09-12T03:31:55.356Z,15.24
2022-09-12T03:36:58.420Z,15.79
2022-09-12T03:42:01.221Z,16.52
2022-09-12T03:47:06.927Z,14.14
2022-09-12T03:52:12.275Z,15.55
2022-09-12T03:57:16.902Z,16.86
2022-09-12T04:02:20.154Z,14.61
2022-09-12T04:07:23.086Z,16.13
2022-09-12T04:12:26.095Z,16.77
2022-09-12T04:17:29.045Z,14.45
2022-09-12T04:22:32.747Z,15.85
2022-09-12T04:27:35.621Z,17.25
2022-09-12T04:32:38.414Z,16.91
2022-09-12T04:37:41.248Z,14.63
2022-09-12T04:42:44.001Z,15.95
2022-09-12T04:47:46.884Z,17.49
2022-09-12T04:52:53.974Z,15.51
2022-09-12T04:57:56.742Z,16.22
2022-09-12T05:02:59.496Z,17.27
2022-09-12T05:08:02.544Z,15.04
2022-09-12T05:13:05.335Z,15.44
2022-09-12T05:18:08.160Z,17.18
2022-09-12T05:23:10.948Z,15.31
2022-09-12T05:28:13.761Z,16.41
2022-09-12T05:33:16.616Z,17.36
2022-09-12T05:38:19.509Z,15.24
2022-09-12T05:43:22.414Z,16.07
2022-09-12T05:48:25.179Z,17.72
2022-09-12T05:53:29.299Z,16.17
2022-09-12T05:58:32.701Z,17.64
2022-09-12T06:03:54.761Z,17.48
2022-09-12T06:14:27.100Z,17.93
2022-09-12T06:19:29.962Z,16.57
2022-09-12T06:45:54.557Z,18.63
2022-09-12T06:51:02.175Z,18.49
2022-09-12T07:01:38.308Z,19.18
2022-09-12T07:06:44.176Z,17.65
2022-09-12T07:11:47.412Z,17.90
2022-09-12T07:16:50.245Z,19.28
2022-09-12T07:21:56.594Z,17.70
2022-09-12T07:27:01.472Z,17.15
2022-09-12T07:32:05.716Z,19.76
2022-09-12T07:37:09.371Z,18.73
2022-09-12T07:42:19.400Z,17.52
2022-09-12T07:47:33.747Z,19.32
2022-09-12T07:52:41.459Z,18.65
2022-09-12T07:57:44.368Z,17.35
2022-09-12T08:02:51.699Z,17.81
2022-09-12T08:07:57.657Z,19.90
2022-09-12T08:13:00.728Z,18.59
2022-09-12T08:18:03.408Z,17.67
2022-09-12T08:23:07.879Z,17.05
2022-09-12T08:28:10.703Z,17.20
2022-09-12T08:33:18.134Z,19.36
2022-09-12T08:38:21.000Z,18.00
2022-09-12T08:43:31.130Z,17.18
2022-09-12T08:48:42.393Z,18.32
2022-09-12T08:53:49.452Z,20.22
2022-09-12T08:58:56.739Z,18.81
2022-09-12T09:04:10.404Z,18.02
2022-09-12T09:09:19.528Z,17.50
2022-09-12T09:15:06.018Z,17.20
2022-09-12T09:20:28.997Z,20.03
2022-09-12T09:25:41.946Z,19.68
2022-09-12T09:30:47.041Z,18.82
2022-09-12T09:35:56.946Z,18.40
2022-09-12T09:41:19.944Z,18.10
2022-09-12T09:46:22.832Z,17.87
2022-09-12T09:51:33.062Z,17.61
2022-09-12T09:56:37.442Z,17.60
2022-09-12T10:01:57.608Z,17.62
2022-09-12T10:07:02.723Z,17.59
2022-09-12T10:12:27.296Z,17.70
2022-09-12T10:17:39.389Z,17.75
2022-09-12T10:22:47.791Z,17.84
2022-09-12T10:28:00.245Z,17.88
2022-09-12T10:33:11.806Z,17.88
2022-09-12T10:38:24.521Z,17.91
2022-09-12T10:43:29.841Z,18.07
2022-09-12T10:48:33.339Z,18.28
2022-09-12T10:53:47.522Z,18.31
2022-09-12T10:59:09.208Z,18.25
2022-09-12T11:04:30.380Z,18.25
2022-09-12T11:09:39.237Z,18.21
2022-09-12T11:15:03.255Z,18.10
2022-09-12T11:20:20.842Z,17.75
2022-09-12T11:26:01.802Z,17.69
2022-09-12T11:31:23.242Z,17.93
2022-09-12T11:36:47.658Z,18.38
2022-09-12T11:42:05.660Z,18.95
2022-09-12T11:47:12.546Z,18.99
2022-09-12T11:52:25.177Z,18.61
2022-09-12T11:57:53.993Z,18.28
2022-09-12T12:03:13.871Z,18.26
2022-09-12T12:08:16.923Z,18.36
2022-09-12T12:13:22.864Z,18.70
2022-09-12T12:18:28.319Z,18.76
2022-09-12T12:23:35.025Z,18.42
2022-09-12T12:28:50.467Z,18.03
2022-09-12T12:33:55.605Z,17.64
2022-09-12T12:38:59.918Z,17.35
2022-09-12T12:44:41.103Z,17.54
2022-09-12T12:49:52.062Z,18.08
2022-09-12T12:54:58.896Z,18.62
2022-09-12T13:00:20.108Z,18.77
2022-09-12T13:05:25.719Z,18.53
2022-09-12T13:10:29.982Z,18.08
2022-09-12T13:15:35.911Z,17.72
2022-09-12T13:20:51.055Z,17.51
2022-09-12T13:25:56.487Z,17.46
2022-09-12T13:31:24.748Z,17.68
2022-09-12T13:36:42.829Z,18.09
2022-09-12T13:42:10.778Z,18.70
2022-09-12T13:47:30.893Z,18.95
2022-09-12T13:52:38.094Z,18.89
2022-09-12T13:57:42.115Z,18.64
2022-09-12T14:02:45.557Z,18.26
2022-09-12T14:07:52.621Z,17.96
2022-09-12T14:12:57.356Z,17.79
2022-09-12T14:18:03.313Z,17.65
2022-09-12T14:23:27.562Z,17.49
2022-09-12T14:28:31.395Z,17.27
2022-09-12T14:33:55.499Z,17.41
2022-09-12T14:39:05.517Z,18.03
2022-09-12T14:44:16.596Z,17.87
2022-09-12T14:49:36.814Z,17.45
2022-09-12T14:54:40.396Z,17.26
2022-09-12T14:59:43.201Z,17.94
2022-09-12T15:05:09.175Z,18.26
2022-09-12T15:10:36.757Z,18.29
2022-09-12T15:15:41.768Z,18.67
2022-09-12T15:22:24.641Z,19.55
2022-09-12T15:27:27.517Z,20.30
2022-09-12T15:32:30.623Z,20.93
2022-09-12T15:37:33.443Z,21.47
2022-09-12T15:42:36.289Z,22.07
2022-09-12T15:47:39.132Z,22.75
2022-09-12T15:52:42.810Z,23.18
2022-09-12T15:57:45.971Z,23.72
2022-09-12T16:02:51.745Z,23.86
2022-09-12T16:07:55.806Z,23.70
2022-09-12T16:12:59.838Z,23.63
2022-09-12T16:18:02.635Z,23.51
2022-09-12T16:23:05.457Z,23.18
2022-09-12T16:28:08.445Z,22.84
2022-09-12T16:33:12.355Z,22.64
2022-09-12T16:38:15.227Z,22.34
2022-09-12T16:43:18.325Z,21.93
2022-09-12T16:48:21.057Z,21.09
2022-09-12T16:53:23.860Z,19.86
2022-09-12T16:58:27.268Z,18.68
2022-09-12T17:03:30.705Z,17.68
2022-09-12T17:08:36.312Z,16.81
2022-09-12T17:14:03.403Z,16.01
2022-09-12T17:19:05.758Z,15.22
2022-09-12T17:24:09.055Z,14.63
2022-09-12T17:29:14.031Z,14.10
2022-09-12T17:34:18.047Z,15.82
2022-09-12T17:39:20.912Z,18.52
2022-09-12T17:44:24.457Z,17.04
2022-09-12T17:49:27.610Z,15.43
2022-09-12T17:54:31.220Z,14.55
2022-09-12T17:59:34.006Z,16.67
2022-09-12T18:04:37.544Z,17.87
2022-09-12T18:09:41.175Z,15.89
2022-09-12T18:14:44.018Z,14.65
2022-09-12T18:19:52.876Z,16.92
2022-09-12T18:24:56.594Z,17.90
2022-09-12T18:30:20.220Z,15.82
2022-09-12T18:35:22.227Z,15.52
2022-09-12T18:40:25.999Z,18.47
2022-09-12T18:45:28.851Z,17.64
2022-09-12T18:50:32.818Z,15.81
2022-09-12T18:55:35.604Z,14.86
2022-09-12T19:00:41.034Z,17.31
2022-09-12T19:05:43.989Z,17.52
2022-09-12T19:10:55.105Z,15.36
2022-09-12T19:15:59.770Z,15.88
2022-09-12T19:21:04.794Z,17.27
2022-09-12T19:26:09.618Z,15.11
2022-09-12T19:31:16.079Z,15.21
2022-09-12T19:36:43.959Z,16.82
2022-09-12T19:41:45.254Z,14.61
2022-09-12T19:46:48.221Z,13.42
2022-09-12T19:51:51.136Z,16.04
2022-09-12T19:56:54.004Z,16.39
2022-09-12T20:01:57.012Z,14.18
2022-09-12T20:06:59.938Z,14.64
2022-09-12T20:12:02.715Z,16.54
2022-09-12T20:17:06.629Z,14.42
2022-09-12T20:22:09.994Z,12.89
2022-09-12T20:27:12.818Z,14.05
2022-09-12T20:32:16.139Z,16.05
2022-09-12T20:37:19.011Z,14.00
2022-09-12T20:42:21.814Z,14.08
2022-09-12T20:47:24.629Z,15.93
2022-09-12T20:52:27.411Z,13.79
2022-09-12T20:57:30.222Z,13.88
2022-09-12T21:02:33.120Z,15.38
2022-09-12T21:07:35.962Z,13.11
2022-09-12T21:12:38.835Z,13.47
2022-09-12T21:17:41.622Z,15.61
2022-09-12T21:22:44.531Z,13.66
2022-09-12T21:27:47.593Z,13.03
2022-09-12T21:32:50.412Z,15.55
2022-09-12T21:37:53.376Z,14.11
2022-09-12T21:42:56.656Z,12.68
2022-09-12T21:47:59.414Z,15.23
2022-09-12T21:53:02.311Z,14.34
2022-09-12T21:58:05.130Z,12.31
2022-09-12T22:03:10.460Z,12.97
2022-09-12T22:08:13.312Z,15.29
2022-09-12T22:13:16.120Z,13.30
2022-09-12T22:18:19.267Z,12.19
2022-09-12T22:23:40.756Z,15.10
2022-09-12T22:28:44.416Z,14.25
2022-09-12T22:33:47.253Z,12.46
2022-09-12T22:38:50.040Z,13.28
2022-09-12T22:43:52.949Z,15.65
2022-09-12T22:48:55.950Z,13.73
2022-09-12T22:53:59.253Z,11.99
2022-09-12T22:59:02.127Z,12.51
2022-09-12T23:04:05.445Z,15.11
2022-09-12T23:09:08.131Z,13.30
2022-09-12T23:14:10.929Z,11.87
2022-09-12T23:19:13.906Z,14.31
2022-09-12T23:24:16.909Z,14.69
2022-09-12T23:29:19.711Z,12.36
2022-09-12T23:34:22.613Z,12.48
2022-09-12T23:39:25.473Z,15.01
2022-09-12T23:44:28.235Z,13.46
2022-09-12T23:49:31.068Z,11.61
2022-09-12T23:54:33.804Z,12.32
2022-09-12T23:59:37.082Z,14.08
