createdAt,value
2023-05-24T00:00:02.026Z,7.32
2023-05-24T00:04:08.670Z,6.28
2023-05-24T00:08:10.973Z,6.68
2023-05-24T00:12:13.057Z,6.63
2023-05-24T00:16:15.627Z,6.45
2023-05-24T00:20:20.911Z,6.65
2023-05-24T00:24:23.388Z,6.47
2023-05-24T00:28:25.805Z,6.45
2023-05-24T00:32:27.962Z,6.88
2023-05-24T00:36:33.226Z,6.78
2023-05-24T00:40:35.454Z,7.07
2023-05-24T00:44:37.541Z,7.18
2023-05-24T00:48:39.912Z,7.15
2023-05-24T00:52:42.433Z,7.95
2023-05-24T00:56:44.754Z,7.25
2023-05-24T01:00:50.243Z,7.85
2023-05-24T01:04:55.172Z,7.95
2023-05-24T01:09:20.416Z,7.60
2023-05-24T01:13:42.618Z,7.37
2023-05-24T01:18:12.812Z,7.35
2023-05-24T01:22:46.243Z,8.55
2023-05-24T01:27:08.606Z,8.27
2023-05-24T01:31:12.913Z,7.32
2023-05-24T01:35:15.088Z,8.27
2023-05-24T01:39:23.332Z,8.43
2023-05-24T01:43:48.931Z,8.18
2023-05-24T01:48:04.692Z,8.43
2023-05-24T01:52:12.962Z,8.27
2023-05-24T01:56:17.316Z,8.43
2023-05-24T02:00:20.677Z,8.35
2023-05-24T02:04:24.983Z,9.05
2023-05-24T02:08:31.092Z,8.93
2023-05-24T02:12:34.966Z,8.98
2023-05-24T02:16:42.979Z,8.88
2023-05-24T02:20:45.478Z,9.40
2023-05-24T02:24:48.665Z,9.85
2023-05-24T02:28:50.913Z,9.68
2023-05-24T02:32:53.701Z,9.38
2023-05-24T02:36:55.994Z,9.68
2023-05-24T02:40:58.119Z,9.00
2023-05-24T02:45:00.400Z,9.60
2023-05-24T02:49:02.569Z,11.63
2023-05-24T02:53:04.684Z,10.30
2023-05-24T02:57:07.469Z,9.82
2023-05-24T03:01:09.951Z,10.55
2023-05-24T03:05:12.466Z,10.25
2023-05-24T03:09:16.789Z,9.88
2023-05-24T03:13:19.993Z,11.35
2023-05-24T03:17:22.456Z,9.75
2023-05-24T03:21:25.467Z,10.77
2023-05-24T03:25:27.631Z,10.77
2023-05-24T03:29:29.856Z,10.32
2023-05-24T03:33:32.941Z,10.68
2023-05-24T03:37:35.051Z,10.68
2023-05-24T03:41:37.188Z,9.88
2023-05-24T03:45:40.214Z,11.52
2023-05-24T03:49:42.580Z,11.48
2023-05-24T03:53:45.497Z,10.82
2023-05-24T03:57:47.692Z,11.43
2023-05-24T04:01:50.001Z,10.93
2023-05-24T04:05:54.710Z,9.95
2023-05-24T04:09:56.841Z,10.23
2023-05-24T04:14:02.345Z,10.77
2023-05-24T04:18:07.686Z,11.05
2023-05-24T04:22:11.062Z,11.70
2023-05-24T04:26:14.289Z,11.35
2023-05-24T04:30:16.918Z,11.80
2023-05-24T04:34:22.411Z,13.60
2023-05-24T04:38:25.717Z,12.05
2023-05-24T04:42:32.488Z,11.15
2023-05-24T04:46:36.324Z,11.23
2023-05-24T04:50:38.795Z,12.93
2023-05-24T04:54:40.833Z,12.60
2023-05-24T04:58:43.046Z,12.40
2023-05-24T05:02:45.343Z,12.30
2023-05-24T05:06:48.360Z,11.63
2023-05-24T05:10:50.550Z,12.20
2023-05-24T05:19:37.584Z,11.23
2023-05-24T05:23:39.909Z,10.82
2023-05-24T05:27:42.171Z,9.45
2023-05-24T05:31:44.214Z,10.52
2023-05-24T05:35:46.554Z,10.00
2023-05-24T05:39:48.630Z,10.00
2023-05-24T05:43:50.928Z,9.52
2023-05-24T05:47:53.172Z,9.43
2023-05-24T05:51:55.245Z,9.82
2023-05-24T05:55:57.295Z,9.30
2023-05-24T05:59:59.833Z,8.63
2023-05-24T06:04:02.237Z,9.40
2023-05-24T06:08:04.876Z,8.40
2023-05-24T06:12:07.291Z,8.30
2023-05-24T06:16:10.038Z,7.55
2023-05-24T06:20:15.815Z,8.68
2023-05-24T06:24:21.800Z,8.38
2023-05-24T06:28:24.096Z,7.93
2023-05-24T06:32:26.252Z,7.03
2023-05-24T06:36:28.358Z,6.95
2023-05-24T06:40:30.435Z,6.85
2023-05-24T06:44:34.572Z,6.88
2023-05-24T06:48:37.188Z,7.05
2023-05-24T06:52:39.226Z,6.88
2023-05-24T06:56:41.297Z,7.80
2023-05-24T07:00:43.724Z,5.68
2023-05-24T07:04:46.222Z,6.30
2023-05-24T07:08:48.299Z,7.45
2023-05-24T07:12:50.415Z,6.55
2023-05-24T07:16:52.696Z,8.43
2023-05-24T07:20:55.072Z,8.98
2023-05-24T07:24:57.144Z,9.75
2023-05-24T07:28:59.188Z,9.73
2023-05-24T07:33:02.517Z,9.85
2023-05-24T07:37:04.873Z,10.88
2023-05-24T07:41:07.771Z,12.55
2023-05-24T07:45:10.600Z,16.70
2023-05-24T07:49:12.832Z,14.32
2023-05-24T07:53:18.778Z,15.48
2023-05-24T07:57:21.338Z,13.25
2023-05-24T08:01:23.666Z,13.65
2023-05-24T08:05:27.761Z,12.05
2023-05-24T08:13:32.334Z,9.40
2023-05-24T08:17:34.736Z,11.45
2023-05-24T08:21:37.797Z,10.23
2023-05-24T08:25:41.324Z,11.23
2023-05-24T08:29:43.612Z,10.82
2023-05-24T08:33:45.837Z,10.13
2023-05-24T08:37:49.717Z,12.02
2023-05-24T08:42:08.106Z,12.70
2023-05-24T08:46:12.964Z,12.82
2023-05-24T08:50:15.399Z,11.63
2023-05-24T08:54:19.334Z,10.80
2023-05-24T08:58:21.863Z,11.68
2023-05-24T09:02:24.599Z,9.40
2023-05-24T09:06:27.056Z,11.02
2023-05-24T09:10:41.154Z,9.77
2023-05-24T09:14:52.577Z,9.90
2023-05-24T09:18:54.794Z,9.10
2023-05-24T09:22:59.218Z,9.95
2023-05-24T09:27:07.122Z,7.18
2023-05-24T09:31:09.302Z,7.22
2023-05-24T09:35:12.952Z,6.20
2023-05-24T09:39:17.153Z,6.30
2023-05-24T09:43:19.731Z,8.25
2023-05-24T09:47:22.031Z,7.88
2023-05-24T09:51:24.782Z,6.35
2023-05-24T09:55:27.726Z,7.38
2023-05-24T09:59:36.868Z,7.35
2023-05-24T10:03:39.584Z,8.80
2023-05-24T10:07:42.593Z,10.52
2023-05-24T10:11:45.836Z,10.57
2023-05-24T10:15:48.379Z,11.57
2023-05-24T10:19:51.893Z,15.13
2023-05-24T10:23:59.739Z,17.10
2023-05-24T10:28:07.439Z,16.63
2023-05-24T10:32:09.928Z,17.35
2023-05-24T10:36:16.122Z,17.90
2023-05-24T10:40:22.886Z,19.30
2023-05-24T10:44:29.347Z,17.17
2023-05-24T10:48:39.307Z,18.13
2023-05-24T10:52:41.960Z,19.55
2023-05-24T10:56:45.811Z,18.98
2023-05-24T11:00:52.320Z,15.55
2023-05-24T11:04:56.738Z,13.60
2023-05-24T11:09:01.185Z,16.08
2023-05-24T11:13:04.361Z,12.65
2023-05-24T11:17:10.751Z,11.57
2023-05-24T11:21:12.888Z,13.25
2023-05-24T11:25:14.992Z,10.05
2023-05-24T11:29:23.076Z,12.63
2023-05-24T11:33:25.628Z,9.98
2023-05-24T11:37:38.532Z,8.00
2023-05-24T11:41:48.182Z,7.43
2023-05-24T11:45:51.129Z,6.50
2023-05-24T11:49:53.302Z,5.20
2023-05-24T11:53:56.786Z,5.10
2023-05-24T12:02:05.685Z,4.78
2023-05-24T12:06:07.892Z,6.78
2023-05-24T12:10:13.969Z,5.75
2023-05-24T12:14:23.026Z,5.60
2023-05-24T12:18:26.635Z,5.75
2023-05-24T12:22:32.024Z,5.50
2023-05-24T12:26:45.214Z,6.35
2023-05-24T12:30:50.050Z,6.10
2023-05-24T12:34:53.624Z,5.15
2023-05-24T12:38:59.508Z,5.20
2023-05-24T12:43:04.189Z,4.60
2023-05-24T12:47:08.845Z,4.90
2023-05-24T12:51:11.511Z,4.75
2023-05-24T12:55:15.526Z,5.22
2023-05-24T12:59:17.716Z,6.15
2023-05-24T13:03:19.795Z,4.88
2023-05-24T13:07:21.955Z,4.32
2023-05-24T13:11:25.309Z,5.13
2023-05-24T13:15:27.501Z,3.85
2023-05-24T13:19:29.752Z,4.30
2023-05-24T13:23:34.047Z,5.75
2023-05-24T13:27:36.335Z,7.65
2023-05-24T13:31:38.732Z,5.18
2023-05-24T13:35:42.143Z,5.72
2023-05-24T13:39:44.615Z,8.07
2023-05-24T13:43:47.262Z,11.30
2023-05-24T13:47:50.177Z,12.48
2023-05-24T13:51:55.497Z,19.67
2023-05-24T13:55:59.528Z,23.65
2023-05-24T14:00:02.294Z,24.08
2023-05-24T14:04:07.940Z,20.67
2023-05-24T14:08:10.147Z,22.07
2023-05-24T14:12:13.881Z,20.95
2023-05-24T14:16:16.182Z,19.30
2023-05-24T14:20:18.522Z,18.60
2023-05-24T14:24:21.446Z,22.92
2023-05-24T14:28:23.794Z,23.17
2023-05-24T14:32:26.022Z,23.35
2023-05-24T14:36:28.225Z,21.13
2023-05-24T14:40:30.482Z,25.60
2023-05-24T14:44:32.957Z,21.80
2023-05-24T14:48:37.709Z,21.63
2023-05-24T14:52:39.738Z,23.25
2023-05-24T14:56:42.009Z,21.10
2023-05-24T15:00:44.538Z,23.67
2023-05-24T15:04:47.179Z,23.70
2023-05-24T15:08:49.279Z,27.03
2023-05-24T15:12:52.124Z,23.63
2023-05-24T15:16:54.254Z,23.85
2023-05-24T15:20:56.781Z,23.98
2023-05-24T15:24:59.370Z,21.90
2023-05-24T15:29:04.038Z,18.40
2023-05-24T15:33:06.308Z,18.02
2023-05-24T15:37:08.670Z,17.65
2023-05-24T15:41:11.046Z,13.68
2023-05-24T15:45:13.468Z,12.52
2023-05-24T15:49:15.883Z,8.07
2023-05-24T15:53:19.820Z,4.78
2023-05-24T15:57:23.926Z,7.10
2023-05-24T16:01:26.224Z,4.75
2023-05-24T16:05:28.707Z,3.85
2023-05-24T16:09:31.311Z,4.68
2023-05-24T16:13:33.456Z,4.72
2023-05-24T16:17:35.740Z,10.00
2023-05-24T16:21:38.227Z,10.75
2023-05-24T16:25:40.443Z,12.60
2023-05-24T16:29:45.727Z,10.02
2023-05-24T16:33:47.971Z,9.10
2023-05-24T16:37:51.505Z,7.85
2023-05-24T16:45:56.147Z,4.63
2023-05-24T16:49:58.301Z,4.00
2023-05-24T16:54:00.441Z,4.65
2023-05-24T16:58:02.576Z,5.65
2023-05-24T17:02:05.985Z,11.75
2023-05-24T17:06:08.541Z,16.95
2023-05-24T17:10:10.852Z,16.27
2023-05-24T17:14:13.290Z,16.10
2023-05-24T17:18:15.635Z,27.23
2023-05-24T17:22:17.864Z,26.08
2023-05-24T17:26:20.042Z,23.88
2023-05-24T17:30:23.637Z,21.65
2023-05-24T17:34:26.052Z,14.45
2023-05-24T17:38:29.011Z,11.93
2023-05-24T17:42:31.145Z,11.18
2023-05-24T17:46:36.033Z,10.18
2023-05-24T17:50:38.948Z,8.50
2023-05-24T17:54:43.332Z,7.50
2023-05-24T17:58:47.599Z,8.73
2023-05-24T18:02:49.895Z,8.90
2023-05-24T18:06:51.995Z,5.15
2023-05-24T18:10:54.157Z,5.00
2023-05-24T18:14:56.399Z,8.40
2023-05-24T18:18:58.734Z,6.60
2023-05-24T18:23:00.868Z,7.32
2023-05-24T18:27:03.392Z,8.75
2023-05-24T18:31:13.458Z,9.27
2023-05-24T18:35:15.881Z,10.48
2023-05-24T18:39:19.133Z,10.90
2023-05-24T18:43:21.348Z,9.97
2023-05-24T18:47:23.852Z,10.15
2023-05-24T18:51:26.193Z,11.93
2023-05-24T18:55:28.625Z,11.38
2023-05-24T18:59:31.913Z,10.23
2023-05-24T19:03:34.253Z,12.60
2023-05-24T19:07:37.560Z,11.93
2023-05-24T19:11:40.624Z,14.60
2023-05-24T19:15:43.185Z,17.27
2023-05-24T19:19:46.325Z,14.95
2023-05-24T19:23:48.675Z,15.00
2023-05-24T19:31:56.450Z,16.25
2023-05-24T19:35:58.867Z,18.33
2023-05-24T19:40:01.400Z,22.27
2023-05-24T19:44:03.847Z,22.95
2023-05-24T19:48:09.634Z,20.00
2023-05-24T19:52:12.160Z,23.15
2023-05-24T19:56:14.541Z,23.42
2023-05-24T20:00:17.200Z,22.98
2023-05-24T20:04:21.092Z,20.60
2023-05-24T20:08:26.440Z,21.98
2023-05-24T20:12:30.969Z,25.60
2023-05-24T20:16:36.573Z,19.73
2023-05-24T20:20:44.199Z,19.25
2023-05-24T20:24:46.840Z,19.38
2023-05-24T20:28:52.291Z,17.70
2023-05-24T20:32:55.473Z,18.08
2023-05-24T20:36:59.516Z,16.42
2023-05-24T20:41:04.384Z,15.55
2023-05-24T20:45:08.084Z,15.65
2023-05-24T20:49:11.746Z,13.80
2023-05-24T20:53:14.182Z,15.18
2023-05-24T20:57:16.764Z,15.23
2023-05-24T21:01:20.240Z,15.80
2023-05-24T21:05:22.947Z,13.37
2023-05-24T21:09:25.581Z,12.50
2023-05-24T21:13:28.576Z,11.25
2023-05-24T21:17:31.236Z,9.23
2023-05-24T21:21:33.865Z,7.70
2023-05-24T21:25:36.423Z,8.38
2023-05-24T21:29:41.396Z,8.07
2023-05-24T21:33:44.583Z,9.32
2023-05-24T21:37:47.049Z,7.65
2023-05-24T21:41:49.463Z,7.38
2023-05-24T21:45:51.854Z,7.13
2023-05-24T21:49:55.188Z,6.93
2023-05-24T21:53:57.520Z,6.07
2023-05-24T21:58:00.792Z,5.88
2023-05-24T22:02:03.388Z,5.60
2023-05-24T22:06:06.576Z,5.82
2023-05-24T22:10:09.285Z,8.98
2023-05-24T22:14:11.769Z,5.88
2023-05-24T22:18:17.661Z,4.68
2023-05-24T22:22:20.906Z,4.82
2023-05-24T22:26:24.512Z,5.50
2023-05-24T22:30:27.194Z,5.13
2023-05-24T22:34:29.898Z,6.68
2023-05-24T22:38:32.309Z,5.65
2023-05-24T22:42:34.731Z,6.00
2023-05-24T22:46:38.174Z,6.22
2023-05-24T22:50:42.509Z,6.32
2023-05-24T22:54:45.001Z,5.95
2023-05-24T22:58:47.360Z,6.00
2023-05-24T23:02:49.777Z,6.13
2023-05-24T23:06:53.484Z,5.90
2023-05-24T23:10:58.350Z,6.20
2023-05-24T23:15:00.778Z,6.28
2023-05-24T23:19:06.053Z,6.07
2023-05-24T23:23:08.801Z,6.80
2023-05-24T23:27:11.593Z,6.65
2023-05-24T23:31:14.207Z,7.38
2023-05-24T23:35:17.030Z,6.50
2023-05-24T23:39:20.215Z,6.95
2023-05-24T23:43:22.698Z,7.30
2023-05-24T23:47:25.356Z,7.00
2023-05-24T23:51:30.178Z,7.03
2023-05-24T23:55:32.608Z,6.88
2023-05-24T23:59:34.982Z,7.60
