createdAt,value
2019-01-06T00:00:02.982Z,1031.84
2019-01-06T00:05:02.425Z,1031.83
2019-01-06T00:10:02.862Z,1031.86
2019-01-06T00:15:03.197Z,1031.73
2019-01-06T00:20:02.613Z,1031.74
2019-01-06T00:25:03.045Z,1031.72
2019-01-06T00:30:03.187Z,1031.69
2019-01-06T00:35:02.724Z,1031.76
2019-01-06T00:40:03.172Z,1031.8
2019-01-06T00:45:02.586Z,1031.8
2019-01-06T00:50:02.927Z,1031.87
2019-01-06T00:55:03.270Z,1031.92
2019-01-06T01:00:02.663Z,1031.91
2019-01-06T01:10:02.345Z,1032.04
2019-01-06T01:15:02.867Z,1032.04
2019-01-06T01:20:03.229Z,1032.04
2019-01-06T01:25:02.639Z,1031.98
2019-01-06T01:30:02.993Z,1032.02
2019-01-06T01:35:02.449Z,1032.06
2019-01-06T01:40:02.854Z,1032.13
2019-01-06T01:45:03.530Z,1032.05
2019-01-06T01:55:02.358Z,1032.1
2019-01-06T02:00:02.781Z,1032.08
2019-01-06T02:05:03.130Z,1032.09
2019-01-06T02:10:02.534Z,1032.15
2019-01-06T02:15:02.979Z,1032.17
2019-01-06T02:20:02.424Z,1032.17
2019-01-06T02:25:03.081Z,1032.19
2019-01-06T02:30:02.475Z,1032.22
2019-01-06T02:35:02.816Z,1032.22
2019-01-06T02:40:03.334Z,1032.19
2019-01-06T02:45:02.768Z,1032.22
2019-01-06T02:55:02.662Z,1032.21
2019-01-06T03:00:03.141Z,1032.21
2019-01-06T03:05:02.498Z,1032.25
2019-01-06T03:10:02.940Z,1032.31
2019-01-06T03:15:03.405Z,1032.24
2019-01-06T03:20:02.804Z,1032.21
2019-01-06T03:25:03.156Z,1032.13
2019-01-06T03:30:02.576Z,1032.08
2019-01-06T03:35:02.917Z,1032.09
2019-01-06T03:40:02.297Z,1032.0
2019-01-06T03:50:03.259Z,1031.97
2019-01-06T03:55:02.649Z,1031.84
2019-01-06T04:00:02.969Z,1031.81
2019-01-06T04:05:02.400Z,1031.82
2019-01-06T04:10:02.837Z,1031.85
2019-01-06T04:15:03.278Z,1031.91
2019-01-06T04:20:02.695Z,1031.83
2019-01-06T04:25:03.314Z,1031.83
2019-01-06T04:30:02.661Z,1031.86
2019-01-06T04:35:03.028Z,1031.89
2019-01-06T04:40:02.511Z,1031.93
2019-01-06T04:50:03.321Z,1031.85
2019-01-06T04:55:02.811Z,1031.75
2019-01-06T05:00:03.186Z,1031.73
2019-01-06T05:05:02.585Z,1031.66
2019-01-06T05:10:03.048Z,1031.67
2019-01-06T05:15:02.722Z,1031.64
2019-01-06T05:20:03.146Z,1031.64
2019-01-06T05:30:03.183Z,1031.65
2019-01-06T05:35:02.601Z,1031.7
2019-01-06T05:40:03.067Z,1031.67
2019-01-06T05:45:02.448Z,1031.72
2019-01-06T05:50:02.954Z,1031.8
2019-01-06T05:55:03.421Z,1031.81
2019-01-06T06:00:02.851Z,1031.87
2019-01-06T06:05:03.281Z,1031.92
2019-01-06T06:10:02.711Z,1031.92
2019-01-06T06:15:03.067Z,1031.9
2019-01-06T06:30:02.447Z,1032.08
2019-01-06T06:35:02.789Z,1032.04
2019-01-06T06:40:03.232Z,1032.19
2019-01-06T06:45:02.656Z,1032.19
2019-01-06T06:50:02.975Z,1032.29
2019-01-06T06:55:02.305Z,1032.27
2019-01-06T07:00:02.655Z,1032.34
2019-01-06T07:05:02.987Z,1032.44
2019-01-06T07:10:02.416Z,1032.52
2019-01-06T07:15:02.859Z,1032.48
2019-01-06T07:20:03.376Z,1032.51
2019-01-06T07:25:02.709Z,1032.51
2019-01-06T07:30:03.398Z,1032.59
2019-01-06T07:35:02.781Z,1032.67
2019-01-06T07:40:03.226Z,1032.69
2019-01-06T07:45:02.635Z,1032.7
2019-01-06T07:50:03.061Z,1032.79
2019-01-06T07:55:02.601Z,1032.84
2019-01-06T08:05:02.393Z,1032.83
2019-01-06T08:10:02.835Z,1032.87
2019-01-06T08:15:03.293Z,1032.89
2019-01-06T08:20:02.694Z,1032.9
2019-01-06T08:25:03.116Z,1032.94
2019-01-06T08:30:02.435Z,1033.0
2019-01-06T08:35:02.785Z,1033.09
2019-01-06T08:40:03.216Z,1033.14
2019-01-06T08:45:02.636Z,1033.16
2019-01-06T08:50:02.977Z,1033.16
2019-01-06T08:55:02.418Z,1033.1
2019-01-06T09:00:02.922Z,1033.16
2019-01-06T09:05:03.284Z,1033.25
2019-01-06T09:15:03.487Z,1033.25
2019-01-06T09:20:02.898Z,1033.24
2019-01-06T09:25:03.321Z,1033.23
2019-01-06T09:30:03.054Z,1033.33
2019-01-06T09:35:02.463Z,1033.41
2019-01-06T09:40:02.838Z,1033.38
2019-01-06T09:45:03.251Z,1033.42
2019-01-06T09:50:02.703Z,1033.39
2019-01-06T09:55:03.107Z,1033.42
2019-01-06T10:00:02.520Z,1033.49
2019-01-06T10:05:02.908Z,1033.48
2019-01-06T10:10:03.412Z,1033.47
2019-01-06T10:15:02.840Z,1033.55
2019-01-06T10:20:03.276Z,1033.55
2019-01-06T10:25:02.687Z,1033.6
2019-01-06T10:30:03.041Z,1033.6
2019-01-06T10:35:02.461Z,1033.58
2019-01-06T10:40:02.917Z,1033.61
2019-01-06T10:45:03.417Z,1033.54
2019-01-06T10:50:02.757Z,1033.56
2019-01-06T10:55:03.334Z,1033.52
2019-01-06T11:00:02.755Z,1033.53
2019-01-06T11:05:03.063Z,1033.6
2019-01-06T11:10:02.485Z,1033.6
2019-01-06T11:15:02.834Z,1033.67
2019-01-06T11:25:05.715Z,1033.63
2019-01-06T11:30:06.091Z,1033.67
2019-01-06T11:35:05.424Z,1033.65
2019-01-06T11:40:05.897Z,1033.7
2019-01-06T11:43:16.713Z,1033.65
2019-01-06T11:45:03.336Z,1033.69
2019-01-06T11:46:36.860Z,1033.66
2019-01-06T11:48:46.632Z,1033.63
2019-01-06T11:50:31.402Z,1033.58
2019-01-06T11:50:53.198Z,1033.58
2019-01-06T11:55:02.991Z,1033.63
2019-01-06T12:00:02.403Z,1033.55
2019-01-06T12:05:02.765Z,1033.57
2019-01-06T12:10:03.215Z,1033.42
2019-01-06T12:15:02.618Z,1033.31
2019-01-06T12:20:02.961Z,1033.35
2019-01-06T12:25:03.301Z,1033.36
2019-01-06T12:30:02.721Z,1033.31
2019-01-06T12:35:03.190Z,1033.32
2019-01-06T12:40:02.673Z,1033.29
2019-01-06T12:45:03.061Z,1033.27
2019-01-06T12:50:02.387Z,1033.28
2019-01-06T12:55:02.704Z,1033.22
2019-01-06T13:00:03.160Z,1033.21
2019-01-06T13:05:02.501Z,1033.28
2019-01-06T13:10:02.079Z,1033.26
2019-01-06T13:15:02.508Z,1033.31
2019-01-06T13:20:02.856Z,1033.24
2019-01-06T13:25:03.200Z,1033.24
2019-01-06T13:30:02.603Z,1033.29
2019-01-06T13:35:02.949Z,1033.36
2019-01-06T13:40:02.362Z,1033.42
2019-01-06T13:45:02.711Z,1033.43
2019-01-06T13:50:03.109Z,1033.34
2019-01-06T13:55:02.469Z,1033.42
2019-01-06T14:00:02.910Z,1033.5
2019-01-06T14:05:03.274Z,1033.59
2019-01-06T14:10:02.675Z,1033.56
2019-01-06T14:15:03.019Z,1033.65
2019-01-06T14:20:02.427Z,1033.68
2019-01-06T14:25:02.778Z,1033.69
2019-01-06T14:30:03.101Z,1033.71
2019-01-06T14:35:02.564Z,1033.73
2019-01-06T14:40:02.978Z,1033.74
2019-01-06T14:45:02.635Z,1033.74
2019-01-06T14:50:03.042Z,1033.67
2019-01-06T14:55:02.489Z,1033.73
2019-01-06T15:00:02.901Z,1033.78
2019-01-06T15:05:03.264Z,1033.78
2019-01-06T15:10:02.709Z,1033.82
2019-01-06T15:15:03.110Z,1033.85
2019-01-06T15:20:02.522Z,1033.82
2019-01-06T15:25:02.875Z,1033.76
2019-01-06T15:30:02.405Z,1033.84
2019-01-06T15:35:02.012Z,1033.78
2019-01-06T15:40:02.473Z,1033.83
2019-01-06T15:45:02.813Z,1033.92
2019-01-06T15:50:03.273Z,1033.93
2019-01-06T15:55:02.710Z,1033.87
2019-01-06T16:00:03.381Z,1033.94
2019-01-06T16:05:02.725Z,1034.01
2019-01-06T16:10:03.188Z,1034.01
2019-01-06T16:15:02.524Z,1034.04
2019-01-06T16:20:02.921Z,1034.02
2019-01-06T16:25:03.297Z,1034.06
2019-01-06T16:30:03.380Z,1034.1
2019-01-06T16:35:02.843Z,1034.12
2019-01-06T16:40:03.557Z,1034.07
2019-01-06T16:45:03.029Z,1034.05
2019-01-06T16:50:02.421Z,1034.05
2019-01-06T16:55:02.879Z,1034.16
2019-01-06T17:00:03.310Z,1034.17
2019-01-06T17:05:02.733Z,1034.13
2019-01-06T17:10:03.405Z,1034.13
2019-01-06T17:15:02.801Z,1034.22
2019-01-06T17:20:03.246Z,1034.12
2019-01-06T17:25:02.644Z,1034.24
2019-01-06T17:30:02.999Z,1034.21
2019-01-06T17:35:02.418Z,1034.25
2019-01-06T17:40:02.956Z,1034.35
2019-01-06T17:45:03.300Z,1034.34
2019-01-06T17:50:02.746Z,1034.36
2019-01-06T17:55:03.142Z,1034.34
2019-01-06T18:00:02.474Z,1034.39
2019-01-06T18:05:02.032Z,1034.44
2019-01-06T18:10:02.424Z,1034.43
2019-01-06T18:15:02.793Z,1034.59
2019-01-06T18:20:03.162Z,1034.53
2019-01-06T18:25:02.553Z,1034.57
2019-01-06T18:30:03.005Z,1034.6
2019-01-06T18:35:02.410Z,1034.61
2019-01-06T18:40:02.867Z,1034.67
2019-01-06T18:45:09.019Z,1034.65
2019-01-06T18:50:02.814Z,1034.59
2019-01-06T18:55:03.291Z,1034.57
2019-01-06T19:00:02.669Z,1034.63
2019-01-06T19:05:03.081Z,1034.55
2019-01-06T19:10:02.549Z,1034.57
2019-01-06T19:15:02.981Z,1034.59
2019-01-06T19:20:02.401Z,1034.6
2019-01-06T19:25:04.190Z,1034.6
2019-01-06T19:30:03.443Z,1034.57
2019-01-06T19:35:02.845Z,1034.54
2019-01-06T19:40:03.438Z,1034.58
2019-01-06T19:45:02.794Z,1034.62
2019-01-06T19:50:03.298Z,1034.64
2019-01-06T19:55:02.740Z,1034.66
2019-01-06T20:00:02.542Z,1034.67
2019-01-06T20:05:03.200Z,1034.67
2019-01-06T20:10:02.722Z,1034.67
2019-01-06T20:15:03.125Z,1034.7
2019-01-06T20:20:02.554Z,1034.69
2019-01-06T20:25:02.972Z,1034.68
2019-01-06T20:30:02.336Z,1034.55
2019-01-06T20:35:02.757Z,1034.65
2019-01-06T20:40:03.201Z,1034.62
2019-01-06T20:45:02.635Z,1034.67
2019-01-06T20:50:03.154Z,1034.67
2019-01-06T20:55:03.191Z,1034.68
2019-01-06T21:00:02.622Z,1034.72
2019-01-06T21:05:03.026Z,1034.69
2019-01-06T21:10:02.459Z,1034.77
2019-01-06T21:15:02.954Z,1034.85
2019-01-06T21:20:03.385Z,1034.79
2019-01-06T21:25:02.842Z,1034.95
2019-01-06T21:30:03.313Z,1034.98
2019-01-06T21:35:02.776Z,1034.98
2019-01-06T21:40:03.312Z,1035.04
2019-01-06T21:45:02.725Z,1035.04
2019-01-06T21:50:03.144Z,1035.01
2019-01-06T21:55:02.582Z,1034.95
2019-01-06T22:00:02.192Z,1034.96
2019-01-06T22:05:02.890Z,1034.93
2019-01-06T22:10:03.446Z,1034.92
2019-01-06T22:15:02.886Z,1034.9
2019-01-06T22:20:03.322Z,1034.83
2019-01-06T22:25:02.793Z,1034.86
2019-01-06T22:30:03.651Z,1034.85
2019-01-06T22:35:03.016Z,1034.76
2019-01-06T22:40:02.505Z,1034.81
2019-01-06T22:45:03.195Z,1034.87
2019-01-06T22:50:02.724Z,1034.81
2019-01-06T22:55:02.334Z,1034.8
2019-01-06T23:00:02.786Z,1034.76
2019-01-06T23:05:03.524Z,1034.85
2019-01-06T23:10:03.008Z,1034.85
2019-01-06T23:15:02.504Z,1034.88
2019-01-06T23:20:02.880Z,1034.91
2019-01-06T23:25:03.230Z,1034.96
2019-01-06T23:30:02.642Z,1034.93
2019-01-06T23:35:02.979Z,1034.97
2019-01-06T23:40:01.592Z,1034.96
2019-01-06T23:45:02.953Z,1034.95
2019-01-06T23:50:03.290Z,1034.87
2019-01-06T23:55:02.710Z,1034.89
