createdAt,value
2022-12-01T00:02:01.542Z,10.79
2022-12-01T00:04:33.141Z,11.28
2022-12-01T00:07:04.947Z,10.80
2022-12-01T00:09:36.438Z,11.56
2022-12-01T00:12:07.949Z,12.08
2022-12-01T00:14:39.498Z,12.14
2022-12-01T00:17:11.006Z,12.82
2022-12-01T00:19:42.554Z,13.13
2022-12-01T00:22:14.022Z,14.06
2022-12-01T00:24:46.731Z,13.84
2022-12-01T00:27:18.296Z,14.21
2022-12-01T00:29:50.069Z,14.36
2022-12-01T00:32:21.858Z,14.35
2022-12-01T00:34:53.427Z,15.19
2022-12-01T00:37:24.977Z,14.92
2022-12-01T00:39:57.187Z,15.55
2022-12-01T00:42:28.687Z,14.90
2022-12-01T00:45:00.244Z,14.89
2022-12-01T00:47:31.793Z,15.34
2022-12-01T00:50:03.966Z,14.54
2022-12-01T00:52:35.593Z,15.00
2022-12-01T00:55:07.669Z,15.17
2022-12-01T00:57:39.209Z,15.38
2022-12-01T01:00:11.399Z,14.43
2022-12-01T01:02:44.257Z,15.08
2022-12-01T01:05:15.869Z,15.32
2022-12-01T01:07:47.470Z,14.65
2022-12-01T01:10:19.007Z,15.12
2022-12-01T01:12:50.548Z,14.91
2022-12-01T01:15:23.751Z,15.15
2022-12-01T01:17:55.267Z,14.77
2022-12-01T01:20:26.981Z,14.83
2022-12-01T01:22:58.595Z,15.09
2022-12-01T01:25:32.125Z,14.94
2022-12-01T01:28:03.808Z,15.13
2022-12-01T01:30:38.920Z,15.43
2022-12-01T01:33:10.529Z,15.26
2022-12-01T01:35:42.061Z,14.58
2022-12-01T01:38:13.971Z,15.19
2022-12-01T01:40:47.562Z,14.44
2022-12-01T01:43:47.068Z,14.39
2022-12-01T01:46:30.816Z,14.12
2022-12-01T01:49:13.072Z,14.44
2022-12-01T01:51:53.755Z,13.77
2022-12-01T01:54:33.526Z,13.54
2022-12-01T01:57:09.764Z,13.35
2022-12-01T01:59:47.755Z,14.46
2022-12-01T02:02:19.602Z,13.85
2022-12-01T02:05:01.558Z,14.14
2022-12-01T02:07:33.330Z,14.25
2022-12-01T02:10:08.525Z,13.60
2022-12-01T02:13:01.369Z,13.79
2022-12-01T02:16:11.201Z,14.30
2022-12-01T02:18:48.485Z,13.85
2022-12-01T02:21:29.436Z,14.04
2022-12-01T02:24:04.013Z,13.93
2022-12-01T02:27:02.494Z,14.15
2022-12-01T02:29:39.837Z,13.84
2022-12-01T02:32:29.764Z,14.22
2022-12-01T02:35:27.217Z,14.18
2022-12-01T02:38:28.400Z,14.45
2022-12-01T02:41:02.715Z,14.23
2022-12-01T02:43:53.663Z,14.06
2022-12-01T02:46:34.014Z,13.64
2022-12-01T02:49:32.137Z,13.88
2022-12-01T02:52:06.630Z,13.19
2022-12-01T02:54:39.014Z,13.12
2022-12-01T02:57:15.041Z,12.64
2022-12-01T02:59:52.077Z,13.01
2022-12-01T03:02:26.640Z,12.76
2022-12-01T03:05:20.921Z,12.74
2022-12-01T03:08:26.795Z,12.64
2022-12-01T03:11:01.234Z,12.67
2022-12-01T03:13:54.047Z,12.34
2022-12-01T03:17:04.264Z,12.64
2022-12-01T03:19:44.163Z,12.82
2022-12-01T03:22:26.471Z,12.87
2022-12-01T03:25:02.320Z,12.35
2022-12-01T03:27:41.785Z,12.47
2022-12-01T03:30:24.674Z,12.53
2022-12-01T03:33:03.899Z,12.64
2022-12-01T03:35:56.175Z,12.41
2022-12-01T03:38:30.161Z,12.00
2022-12-01T03:41:17.237Z,12.22
2022-12-01T03:43:59.503Z,12.10
2022-12-01T03:46:57.633Z,11.90
2022-12-01T03:49:30.403Z,12.06
2022-12-01T03:52:53.383Z,12.14
2022-12-01T03:55:29.213Z,12.21
2022-12-01T03:58:12.736Z,12.04
2022-12-01T04:00:46.389Z,12.77
2022-12-01T04:03:20.496Z,12.63
2022-12-01T04:05:52.242Z,12.48
2022-12-01T04:08:24.152Z,13.12
2022-12-01T04:10:55.699Z,13.50
2022-12-01T04:13:27.798Z,12.73
2022-12-01T04:15:59.455Z,13.07
2022-12-01T04:18:31.252Z,12.96
2022-12-01T04:21:02.799Z,13.01
2022-12-01T04:23:34.343Z,13.31
2022-12-01T04:26:07.338Z,13.43
2022-12-01T04:28:41.610Z,13.00
2022-12-01T04:31:13.191Z,12.90
2022-12-01T04:33:44.752Z,13.60
2022-12-01T04:36:16.321Z,13.72
2022-12-01T04:38:47.920Z,14.14
2022-12-01T04:41:19.850Z,14.26
2022-12-01T04:43:55.300Z,13.79
2022-12-01T04:46:26.961Z,14.25
2022-12-01T04:48:58.501Z,13.94
2022-12-01T04:51:30.075Z,13.69
2022-12-01T04:54:02.902Z,14.10
2022-12-01T04:56:34.417Z,14.26
2022-12-01T04:59:05.913Z,13.81
2022-12-01T05:01:38.609Z,13.87
2022-12-01T05:04:14.607Z,14.46
2022-12-01T05:06:46.131Z,14.20
2022-12-01T05:09:18.061Z,14.17
2022-12-01T05:11:49.637Z,13.92
2022-12-01T05:14:21.140Z,14.50
2022-12-01T05:16:52.831Z,14.19
2022-12-01T05:19:24.398Z,15.02
2022-12-01T05:21:55.911Z,14.38
2022-12-01T05:24:27.480Z,14.08
2022-12-01T05:26:59.018Z,14.79
2022-12-01T05:29:30.580Z,14.56
2022-12-01T05:32:02.204Z,14.04
2022-12-01T05:34:33.786Z,14.28
2022-12-01T05:37:05.421Z,14.61
2022-12-01T05:39:36.953Z,14.55
2022-12-01T05:42:08.481Z,14.46
2022-12-01T05:44:40.027Z,14.40
2022-12-01T05:47:11.556Z,14.43
2022-12-01T05:49:43.087Z,14.65
2022-12-01T05:52:14.724Z,14.16
2022-12-01T05:54:46.254Z,14.46
2022-12-01T05:57:17.805Z,15.28
2022-12-01T05:59:49.448Z,15.44
2022-12-01T06:02:21.270Z,15.33
2022-12-01T06:04:53.521Z,15.00
2022-12-01T06:07:25.191Z,14.73
2022-12-01T06:09:56.722Z,15.53
2022-12-01T06:12:28.655Z,15.18
2022-12-01T06:15:00.170Z,15.28
2022-12-01T06:17:34.635Z,15.50
2022-12-01T06:20:11.044Z,16.00
2022-12-01T06:22:42.801Z,16.05
2022-12-01T06:25:14.289Z,15.43
2022-12-01T06:27:45.886Z,15.60
2022-12-01T06:30:17.594Z,15.74
2022-12-01T06:32:49.108Z,15.79
2022-12-01T06:35:20.638Z,15.77
2022-12-01T06:37:53.553Z,15.31
2022-12-01T06:40:25.043Z,15.81
2022-12-01T06:43:00.587Z,16.03
2022-12-01T06:45:32.532Z,15.84
2022-12-01T06:48:04.289Z,16.18
2022-12-01T06:50:35.865Z,15.66
2022-12-01T06:53:07.451Z,15.58
2022-12-01T06:55:39.420Z,15.98
2022-12-01T06:58:11.084Z,15.69
2022-12-01T07:00:46.376Z,15.51
2022-12-01T07:03:20.500Z,16.19
2022-12-01T07:05:59.841Z,15.85
2022-12-01T07:08:32.212Z,16.03
2022-12-01T07:11:07.516Z,15.75
2022-12-01T07:13:40.476Z,15.91
2022-12-01T07:16:12.760Z,15.25
2022-12-01T07:18:44.379Z,15.90
2022-12-01T07:21:16.816Z,15.30
2022-12-01T07:23:48.368Z,16.08
2022-12-01T07:26:19.841Z,15.72
2022-12-01T07:28:52.906Z,16.44
2022-12-01T07:31:24.480Z,15.62
2022-12-01T07:33:56.048Z,16.22
2022-12-01T07:36:27.672Z,15.86
2022-12-01T07:38:59.203Z,16.07
2022-12-01T07:41:30.737Z,16.04
2022-12-01T07:44:02.977Z,16.34
2022-12-01T07:46:34.642Z,16.59
2022-12-01T07:49:08.050Z,15.45
2022-12-01T07:51:39.582Z,16.04
2022-12-01T07:54:11.595Z,15.88
2022-12-01T07:56:43.146Z,16.46
2022-12-01T07:59:14.633Z,16.06
2022-12-01T08:01:46.212Z,16.00
2022-12-01T08:04:17.755Z,15.55
2022-12-01T08:06:49.283Z,15.57
2022-12-01T08:09:20.785Z,15.76
2022-12-01T08:11:52.303Z,16.03
2022-12-01T08:14:23.868Z,15.25
2022-12-01T08:16:55.365Z,15.23
2022-12-01T08:19:26.861Z,15.83
2022-12-01T08:21:58.433Z,15.52
2022-12-01T08:24:29.968Z,15.25
2022-12-01T08:27:01.485Z,15.44
2022-12-01T08:29:32.989Z,15.26
2022-12-01T08:32:04.655Z,15.49
2022-12-01T08:34:36.359Z,15.32
2022-12-01T08:37:08.301Z,15.15
2022-12-01T08:39:39.868Z,14.78
2022-12-01T08:42:11.523Z,15.44
2022-12-01T08:44:43.166Z,15.13
2022-12-01T08:47:18.693Z,16.16
2022-12-01T08:49:50.726Z,15.45
2022-12-01T08:52:22.456Z,15.10
2022-12-01T08:54:53.971Z,15.50
2022-12-01T08:57:25.627Z,15.47
2022-12-01T08:59:57.817Z,14.87
2022-12-01T09:02:29.458Z,14.99
2022-12-01T09:05:01.082Z,15.24
2022-12-01T09:07:33.246Z,15.59
2022-12-01T09:10:05.612Z,15.88
2022-12-01T09:12:37.149Z,15.74
2022-12-01T09:15:09.402Z,15.34
2022-12-01T09:17:40.930Z,15.52
2022-12-01T09:20:12.831Z,14.65
2022-12-01T09:22:44.350Z,15.00
2022-12-01T09:25:15.916Z,14.40
2022-12-01T09:27:47.407Z,14.83
2022-12-01T09:30:19.036Z,14.80
2022-12-01T09:32:50.554Z,15.28
2022-12-01T09:35:23.608Z,15.32
2022-12-01T09:37:55.271Z,15.11
2022-12-01T09:40:33.978Z,14.74
2022-12-01T09:43:27.619Z,14.41
2022-12-01T09:46:05.875Z,14.77
2022-12-01T09:48:46.625Z,14.20
2022-12-01T09:51:26.135Z,14.52
2022-12-01T09:54:00.910Z,14.39
2022-12-01T09:56:42.484Z,14.65
2022-12-01T09:59:26.406Z,13.78
2022-12-01T10:02:02.727Z,14.40
2022-12-01T10:04:39.774Z,14.55
2022-12-01T10:07:20.441Z,14.83
2022-12-01T10:10:01.375Z,14.99
2022-12-01T10:12:35.432Z,14.16
2022-12-01T10:15:13.101Z,13.78
2022-12-01T10:18:22.415Z,13.56
2022-12-01T10:21:31.267Z,14.04
2022-12-01T10:24:09.626Z,13.37
2022-12-01T10:26:59.151Z,12.89
2022-12-01T10:29:48.731Z,13.39
2022-12-01T10:32:29.067Z,13.46
2022-12-01T10:35:00.820Z,13.49
2022-12-01T10:37:32.756Z,12.97
2022-12-01T10:40:04.915Z,12.87
2022-12-01T10:42:44.146Z,13.50
2022-12-01T10:45:18.631Z,13.36
2022-12-01T10:48:08.448Z,13.68
2022-12-01T10:50:40.097Z,13.36
2022-12-01T10:53:33.440Z,12.91
2022-12-01T10:56:12.892Z,13.72
2022-12-01T10:58:52.365Z,12.86
2022-12-01T11:01:27.786Z,13.14
2022-12-01T11:04:34.475Z,13.13
2022-12-01T11:07:06.259Z,13.05
2022-12-01T11:09:37.858Z,12.53
2022-12-01T11:12:17.761Z,12.34
2022-12-01T11:14:56.324Z,12.73
2022-12-01T11:17:58.421Z,12.81
2022-12-01T11:20:38.975Z,13.14
2022-12-01T11:23:19.617Z,13.47
2022-12-01T11:26:03.050Z,13.26
2022-12-01T11:28:36.463Z,11.71
2022-12-01T11:31:10.686Z,11.24
2022-12-01T11:33:55.061Z,12.08
2022-12-01T11:36:31.703Z,12.15
2022-12-01T11:39:04.907Z,12.03
2022-12-01T11:41:40.961Z,11.81
2022-12-01T11:44:49.791Z,12.14
2022-12-01T11:47:23.697Z,10.93
2022-12-01T11:50:00.057Z,10.55
2022-12-01T11:52:46.306Z,10.95
2022-12-01T11:55:24.470Z,10.69
2022-12-01T11:58:04.216Z,11.08
2022-12-01T12:00:50.469Z,11.49
2022-12-01T12:03:39.151Z,11.71
2022-12-01T12:09:34.481Z,12.61
2022-12-01T12:12:40.067Z,12.22
2022-12-01T12:18:56.431Z,11.11
2022-12-01T12:21:38.660Z,10.97
2022-12-01T12:24:35.236Z,11.76
2022-12-01T12:27:09.980Z,12.14
2022-12-01T12:29:41.481Z,12.64
2022-12-01T12:32:25.284Z,12.49
2022-12-01T12:35:25.962Z,12.65
2022-12-01T12:38:19.276Z,12.35
2022-12-01T12:41:06.420Z,14.04
2022-12-01T12:43:48.317Z,15.28
2022-12-01T12:46:41.857Z,14.04
2022-12-01T12:49:29.730Z,12.59
2022-12-01T12:52:16.115Z,12.62
2022-12-01T12:54:58.745Z,12.80
2022-12-01T12:57:37.921Z,12.36
2022-12-01T13:00:17.087Z,12.33
2022-12-01T13:02:56.321Z,11.73
2022-12-01T13:05:33.630Z,10.78
2022-12-01T13:08:19.463Z,10.72
2022-12-01T13:11:10.024Z,10.92
2022-12-01T13:13:53.792Z,10.52
2022-12-01T13:16:35.831Z,10.25
2022-12-01T13:19:28.848Z,9.92
2022-12-01T13:22:02.083Z,10.31
2022-12-01T13:24:34.127Z,10.65
2022-12-01T13:27:17.059Z,11.06
2022-12-01T13:29:52.594Z,11.03
2022-12-01T13:32:35.786Z,10.95
2022-12-01T13:35:27.086Z,10.59
2022-12-01T13:38:17.529Z,10.52
2022-12-01T13:40:50.080Z,10.75
2022-12-01T13:43:23.301Z,11.01
2022-12-01T13:46:03.204Z,11.53
2022-12-01T13:48:37.741Z,10.66
2022-12-01T13:51:09.393Z,10.57
2022-12-01T13:54:04.364Z,10.50
2022-12-01T13:56:46.796Z,10.71
2022-12-01T13:59:41.816Z,10.56
2022-12-01T14:02:21.121Z,10.55
2022-12-01T14:04:52.848Z,11.12
2022-12-01T14:07:34.872Z,11.59
2022-12-01T14:10:24.171Z,11.96
2022-12-01T14:13:01.612Z,12.56
2022-12-01T14:15:38.191Z,12.24
2022-12-01T14:18:29.919Z,11.79
2022-12-01T14:21:06.038Z,13.18
2022-12-01T14:24:01.035Z,13.12
2022-12-01T14:26:44.930Z,12.86
2022-12-01T14:29:32.622Z,13.51
2022-12-01T14:32:10.246Z,13.08
2022-12-01T14:34:43.188Z,13.55
2022-12-01T14:37:20.224Z,13.80
2022-12-01T14:40:11.297Z,14.31
2022-12-01T14:42:52.184Z,14.22
2022-12-01T14:45:38.482Z,13.43
2022-12-01T14:48:18.520Z,13.74
2022-12-01T14:50:58.502Z,13.77
2022-12-01T14:53:41.751Z,13.83
2022-12-01T14:56:19.273Z,13.78
2022-12-01T14:58:58.682Z,13.90
2022-12-01T15:01:35.356Z,13.96
2022-12-01T15:04:07.169Z,14.13
2022-12-01T15:06:38.984Z,14.71
2022-12-01T15:09:36.836Z,15.27
2022-12-01T15:12:27.152Z,15.11
2022-12-01T15:14:58.801Z,15.23
2022-12-01T15:17:33.673Z,15.17
2022-12-01T15:20:35.702Z,15.45
2022-12-01T15:23:16.474Z,14.97
2022-12-01T15:25:48.020Z,14.69
2022-12-01T15:28:28.644Z,15.13
2022-12-01T15:31:09.390Z,14.89
2022-12-01T15:33:51.910Z,14.79
2022-12-01T15:36:24.924Z,14.42
2022-12-01T15:39:00.985Z,15.07
2022-12-01T15:41:41.327Z,15.11
2022-12-01T15:44:34.261Z,14.76
2022-12-01T15:47:43.078Z,15.91
2022-12-01T15:50:26.826Z,15.41
2022-12-01T15:53:02.496Z,16.08
2022-12-01T15:55:37.977Z,15.67
2022-12-01T15:58:27.089Z,15.76
2022-12-01T16:01:07.156Z,16.26
2022-12-01T16:03:56.597Z,16.47
2022-12-01T16:06:33.461Z,16.30
2022-12-01T16:09:23.713Z,15.95
2022-12-01T16:12:14.287Z,15.06
2022-12-01T16:15:00.630Z,15.86
2022-12-01T16:17:53.163Z,15.62
2022-12-01T16:20:26.693Z,15.85
2022-12-01T16:23:09.637Z,15.88
2022-12-01T16:25:45.505Z,15.55
2022-12-01T16:28:23.921Z,15.63
2022-12-01T16:30:55.634Z,15.45
2022-12-01T16:33:29.023Z,15.41
2022-12-01T16:36:01.110Z,16.12
2022-12-01T16:38:32.678Z,16.67
2022-12-01T16:41:23.759Z,15.98
2022-12-01T16:44:26.596Z,16.17
2022-12-01T16:49:19.073Z,16.20
2022-12-01T16:51:56.051Z,16.26
2022-12-01T16:54:28.473Z,16.41
2022-12-01T16:57:00.128Z,16.36
2022-12-01T16:59:32.104Z,16.31
2022-12-01T17:02:03.705Z,16.94
2022-12-01T17:04:35.284Z,16.55
2022-12-01T17:07:06.822Z,16.28
2022-12-01T17:09:38.369Z,16.80
2022-12-01T17:12:09.872Z,16.16
2022-12-01T17:14:41.363Z,16.55
2022-12-01T17:17:12.949Z,16.48
2022-12-01T17:19:44.503Z,16.72
2022-12-01T17:22:16.020Z,17.32
2022-12-01T17:24:47.777Z,17.44
2022-12-01T17:27:19.430Z,17.03
2022-12-01T17:29:51.098Z,17.11
2022-12-01T17:32:22.607Z,17.33
2022-12-01T17:34:54.540Z,17.73
2022-12-01T17:37:26.324Z,16.71
2022-12-01T17:39:57.906Z,16.85
2022-12-01T17:42:34.501Z,17.21
2022-12-01T17:45:15.658Z,18.01
2022-12-01T17:47:47.413Z,17.77
2022-12-01T17:50:18.981Z,17.81
2022-12-01T17:52:50.503Z,17.91
2022-12-01T17:55:21.997Z,18.32
2022-12-01T17:57:53.531Z,17.91
2022-12-01T18:00:25.795Z,17.63
2022-12-01T18:02:57.447Z,18.61
2022-12-01T18:05:29.086Z,18.22
2022-12-01T18:08:00.779Z,18.51
2022-12-01T18:10:32.471Z,18.69
2022-12-01T18:13:03.989Z,19.02
2022-12-01T18:15:35.535Z,19.18
2022-12-01T18:18:07.109Z,19.44
2022-12-01T18:20:42.929Z,19.79
2022-12-01T18:23:14.503Z,19.77
2022-12-01T18:25:46.026Z,19.53
2022-12-01T18:28:17.540Z,19.20
2022-12-01T18:30:49.102Z,19.90
2022-12-01T18:33:20.648Z,19.26
2022-12-01T18:35:52.186Z,19.73
2022-12-01T18:38:23.716Z,20.00
2022-12-01T18:40:59.916Z,19.90
2022-12-01T18:43:32.595Z,20.17
2022-12-01T18:46:06.236Z,20.39
2022-12-01T18:48:38.022Z,20.26
2022-12-01T18:51:10.772Z,20.06
2022-12-01T18:53:42.870Z,19.57
2022-12-01T18:56:15.510Z,19.77
2022-12-01T18:58:47.186Z,20.81
2022-12-01T19:01:32.542Z,20.21
2022-12-01T19:04:06.229Z,20.46
2022-12-01T19:06:40.166Z,20.36
2022-12-01T19:09:14.255Z,20.80
2022-12-01T19:11:46.700Z,20.41
2022-12-01T19:14:18.849Z,19.90
2022-12-01T19:16:50.915Z,20.18
2022-12-01T19:19:23.140Z,20.04
2022-12-01T19:21:54.724Z,20.13
2022-12-01T19:24:26.343Z,20.30
2022-12-01T19:26:57.886Z,19.65
2022-12-01T19:29:29.370Z,19.72
2022-12-01T19:32:01.066Z,20.18
2022-12-01T19:34:32.748Z,19.75
2022-12-01T19:37:06.056Z,19.89
2022-12-01T19:39:38.219Z,19.97
2022-12-01T19:42:09.733Z,19.88
2022-12-01T19:44:41.354Z,19.89
2022-12-01T19:47:14.683Z,20.93
2022-12-01T19:49:49.260Z,19.71
2022-12-01T19:52:20.788Z,20.75
2022-12-01T19:54:53.109Z,20.34
2022-12-01T19:57:24.800Z,20.01
2022-12-01T19:59:56.306Z,19.95
2022-12-01T20:02:29.511Z,20.59
2022-12-01T20:05:01.204Z,20.19
2022-12-01T20:07:32.783Z,19.83
2022-12-01T20:10:05.116Z,20.36
2022-12-01T20:12:36.655Z,20.66
2022-12-01T20:15:08.725Z,20.25
2022-12-01T20:17:40.468Z,20.32
2022-12-01T20:20:12.441Z,18.84
2022-12-01T20:22:44.218Z,19.97
2022-12-01T20:25:15.896Z,20.28
2022-12-01T20:27:47.442Z,20.38
2022-12-01T20:30:19.052Z,20.30
2022-12-01T20:32:50.557Z,19.89
2022-12-01T20:35:22.122Z,20.86
2022-12-01T20:37:53.717Z,20.37
2022-12-01T20:40:25.418Z,20.84
2022-12-01T20:42:56.918Z,20.42
2022-12-01T20:45:28.657Z,20.83
2022-12-01T20:48:00.186Z,20.50
2022-12-01T20:50:32.461Z,21.15
2022-12-01T20:53:04.108Z,21.18
2022-12-01T20:55:36.655Z,20.70
2022-12-01T20:58:08.633Z,21.40
2022-12-01T21:00:42.513Z,20.51
2022-12-01T21:03:14.718Z,20.85
2022-12-01T21:05:46.240Z,20.28
2022-12-01T21:08:17.792Z,20.63
2022-12-01T21:10:49.345Z,20.31
2022-12-01T21:13:24.100Z,20.91
2022-12-01T21:16:01.881Z,20.93
2022-12-01T21:18:42.045Z,20.20
2022-12-01T21:21:25.751Z,20.09
2022-12-01T21:24:12.820Z,20.37
2022-12-01T21:27:14.787Z,20.22
2022-12-01T21:29:49.568Z,19.88
2022-12-01T21:32:31.163Z,20.67
2022-12-01T21:35:29.170Z,20.29
2022-12-01T21:38:06.994Z,20.61
2022-12-01T21:40:42.240Z,20.05
2022-12-01T21:43:24.924Z,20.36
2022-12-01T21:46:10.180Z,19.42
2022-12-01T21:48:42.841Z,20.29
2022-12-01T21:51:14.346Z,20.43
2022-12-01T21:53:47.288Z,20.12
2022-12-01T21:56:27.266Z,19.76
2022-12-01T21:59:10.863Z,20.17
2022-12-01T22:01:42.520Z,19.57
2022-12-01T22:04:28.809Z,20.33
2022-12-01T22:07:00.395Z,19.66
2022-12-01T22:09:35.265Z,19.35
2022-12-01T22:12:26.031Z,19.00
2022-12-01T22:15:01.477Z,19.71
2022-12-01T22:17:33.007Z,20.21
2022-12-01T22:20:21.453Z,19.99
2022-12-01T22:22:53.020Z,19.47
2022-12-01T22:25:26.839Z,19.90
2022-12-01T22:27:58.743Z,19.37
2022-12-01T22:30:30.235Z,19.42
2022-12-01T22:33:05.141Z,20.19
2022-12-01T22:35:48.380Z,19.41
2022-12-01T22:38:25.028Z,18.96
2022-12-01T22:41:02.627Z,19.29
2022-12-01T22:43:57.166Z,18.70
2022-12-01T22:46:37.960Z,19.50
2022-12-01T22:49:23.086Z,19.31
2022-12-01T22:52:00.260Z,19.15
2022-12-01T22:54:37.374Z,19.77
2022-12-01T22:57:26.173Z,19.56
2022-12-01T23:00:01.521Z,19.36
2022-12-01T23:02:34.961Z,20.17
2022-12-01T23:05:25.565Z,19.15
2022-12-01T23:07:57.666Z,19.53
2022-12-01T23:10:33.627Z,19.48
2022-12-01T23:13:19.595Z,19.54
2022-12-01T23:15:53.143Z,19.21
2022-12-01T23:18:29.137Z,19.27
2022-12-01T23:21:02.046Z,19.95
2022-12-01T23:23:36.830Z,19.38
2022-12-01T23:26:08.948Z,20.22
2022-12-01T23:28:40.520Z,19.93
2022-12-01T23:31:12.117Z,20.11
2022-12-01T23:33:43.795Z,19.53
2022-12-01T23:36:16.611Z,20.16
2022-12-01T23:38:52.743Z,20.28
2022-12-01T23:41:41.719Z,20.17
2022-12-01T23:44:21.104Z,19.62
2022-12-01T23:46:56.501Z,19.99
2022-12-01T23:49:33.039Z,20.05
2022-12-01T23:52:13.319Z,20.91
2022-12-01T23:54:45.037Z,19.77
2022-12-01T23:57:23.468Z,20.82
2022-12-01T23:59:59.708Z,20.28
