createdAt,value
2022-08-02T00:00:35.292Z,100.00
2022-08-02T00:03:02.402Z,100.00
2022-08-02T00:05:29.504Z,100.00
2022-08-02T00:07:56.509Z,100.00
2022-08-02T00:10:23.459Z,100.00
2022-08-02T00:12:50.358Z,100.00
2022-08-02T00:15:17.775Z,100.00
2022-08-02T00:17:46.386Z,100.00
2022-08-02T00:20:15.979Z,100.00
2022-08-02T00:22:42.950Z,100.00
2022-08-02T00:25:10.220Z,100.00
2022-08-02T00:27:37.158Z,100.00
2022-08-02T00:30:04.783Z,100.00
2022-08-02T00:32:31.753Z,100.00
2022-08-02T00:34:58.743Z,100.00
2022-08-02T00:37:25.727Z,100.00
2022-08-02T00:39:52.709Z,100.00
2022-08-02T00:42:19.684Z,100.00
2022-08-02T00:44:46.591Z,100.00
2022-08-02T00:47:14.961Z,100.00
2022-08-02T00:49:47.382Z,100.00
2022-08-02T00:52:14.687Z,100.00
2022-08-02T00:54:42.087Z,100.00
2022-08-02T00:57:09.051Z,100.00
2022-08-02T00:59:36.348Z,100.00
2022-08-02T01:02:03.403Z,100.00
2022-08-02T01:04:32.173Z,100.00
2022-08-02T01:07:13.372Z,100.00
2022-08-02T01:09:45.453Z,100.00
2022-08-02T01:12:13.497Z,100.00
2022-08-02T01:14:47.165Z,100.00
2022-08-02T01:17:20.902Z,100.00
2022-08-02T01:19:51.828Z,100.00
2022-08-02T01:23:00.691Z,100.00
2022-08-02T01:25:59.133Z,100.00
2022-08-02T01:28:38.127Z,100.00
2022-08-02T01:31:14.310Z,100.00
2022-08-02T01:34:04.326Z,100.00
2022-08-02T01:36:38.168Z,100.00
2022-08-02T01:39:08.962Z,100.00
2022-08-02T01:41:36.458Z,100.00
2022-08-02T01:44:05.482Z,100.00
2022-08-02T01:46:34.048Z,100.00
2022-08-02T01:49:04.526Z,100.00
2022-08-02T01:51:56.700Z,100.00
2022-08-02T01:54:29.815Z,100.00
2022-08-02T01:56:57.744Z,100.00
2022-08-02T01:59:26.606Z,100.00
2022-08-02T02:01:56.255Z,100.00
2022-08-02T02:04:25.201Z,100.00
2022-08-02T02:06:53.190Z,100.00
2022-08-02T02:09:21.551Z,100.00
2022-08-02T02:12:10.115Z,100.00
2022-08-02T02:14:37.626Z,100.00
2022-08-02T02:17:06.877Z,100.00
2022-08-02T02:19:36.009Z,100.00
2022-08-02T02:22:03.993Z,100.00
2022-08-02T02:24:31.487Z,100.00
2022-08-02T02:27:02.141Z,100.00
2022-08-02T02:29:32.344Z,100.00
2022-08-02T02:32:00.543Z,100.00
2022-08-02T02:34:41.403Z,100.00
2022-08-02T02:37:14.347Z,100.00
2022-08-02T02:39:44.514Z,100.00
2022-08-02T02:42:15.177Z,100.00
2022-08-02T02:44:44.610Z,100.00
2022-08-02T02:47:13.210Z,100.00
2022-08-02T02:49:43.289Z,100.00
2022-08-02T02:52:11.843Z,100.00
2022-08-02T02:54:39.594Z,100.00
2022-08-02T02:57:07.495Z,100.00
2022-08-02T02:59:35.801Z,100.00
2022-08-02T03:02:04.786Z,100.00
2022-08-02T03:04:55.976Z,100.00
2022-08-02T03:07:23.026Z,100.00
2022-08-02T03:09:53.885Z,100.00
2022-08-02T03:12:27.115Z,100.00
2022-08-02T03:15:00.076Z,100.00
2022-08-02T03:17:37.779Z,100.00
2022-08-02T03:20:11.600Z,100.00
2022-08-02T03:22:38.945Z,100.00
2022-08-02T03:25:07.634Z,100.00
2022-08-02T03:27:34.789Z,100.00
2022-08-02T03:30:01.998Z,100.00
2022-08-02T03:32:29.129Z,100.00
2022-08-02T03:34:56.583Z,100.00
2022-08-02T03:37:24.969Z,100.00
2022-08-02T03:39:54.022Z,100.00
2022-08-02T03:42:21.936Z,100.00
2022-08-02T03:44:50.247Z,100.00
2022-08-02T03:47:18.892Z,100.00
2022-08-02T03:49:46.560Z,100.00
2022-08-02T03:52:14.704Z,100.00
2022-08-02T03:54:45.238Z,100.00
2022-08-02T03:57:14.772Z,100.00
2022-08-02T03:59:46.052Z,100.00
2022-08-02T04:02:14.365Z,100.00
2022-08-02T04:04:41.477Z,100.00
2022-08-02T04:07:08.492Z,100.00
2022-08-02T04:09:35.482Z,100.00
2022-08-02T04:12:02.454Z,100.00
2022-08-02T04:14:30.872Z,100.00
2022-08-02T04:17:07.569Z,100.00
2022-08-02T04:19:39.537Z,100.00
2022-08-02T04:22:11.950Z,100.00
2022-08-02T04:24:44.921Z,100.00
2022-08-02T04:27:49.217Z,100.00
2022-08-02T04:30:01.336Z,100.00
2022-08-02T04:32:28.482Z,100.00
2022-08-02T04:35:18.310Z,100.00
2022-08-02T04:38:09.541Z,100.00
2022-08-02T04:40:31.390Z,100.00
2022-08-02T04:42:58.304Z,100.00
2022-08-02T04:45:27.164Z,100.00
2022-08-02T04:48:03.940Z,100.00
2022-08-02T04:50:31.736Z,100.00
2022-08-02T04:52:58.717Z,100.00
2022-08-02T04:55:28.964Z,100.00
2022-08-02T04:58:03.758Z,100.00
2022-08-02T05:00:32.742Z,100.00
2022-08-02T05:03:00.569Z,100.00
2022-08-02T05:05:28.573Z,100.00
2022-08-02T05:07:55.710Z,100.00
2022-08-02T05:10:23.465Z,100.00
2022-08-02T05:12:50.646Z,100.00
2022-08-02T05:15:18.810Z,100.00
2022-08-02T05:17:48.430Z,100.00
2022-08-02T05:20:19.623Z,100.00
2022-08-02T05:22:47.410Z,100.00
2022-08-02T05:25:14.864Z,100.00
2022-08-02T05:27:41.904Z,100.00
2022-08-02T05:30:09.560Z,100.00
2022-08-02T05:32:47.562Z,100.00
2022-08-02T05:35:18.507Z,100.00
2022-08-02T05:37:48.264Z,100.00
2022-08-02T05:40:16.434Z,100.00
2022-08-02T05:42:44.571Z,100.00
2022-08-02T05:45:12.147Z,100.00
2022-08-02T05:47:39.356Z,100.00
2022-08-02T05:50:08.542Z,100.00
2022-08-02T05:53:05.191Z,100.00
2022-08-02T05:55:37.201Z,100.00
2022-08-02T05:58:13.977Z,100.00
2022-08-02T06:00:42.665Z,100.00
2022-08-02T06:03:19.339Z,100.00
2022-08-02T06:06:09.382Z,100.00
2022-08-02T06:08:47.885Z,100.00
2022-08-02T06:11:21.900Z,100.00
2022-08-02T06:13:49.229Z,100.00
2022-08-02T06:16:16.520Z,100.00
2022-08-02T06:18:45.853Z,100.00
2022-08-02T06:22:32.695Z,100.00
2022-08-02T06:24:03.411Z,100.00
2022-08-02T06:26:30.405Z,100.00
2022-08-02T06:28:58.699Z,100.00
2022-08-02T06:31:25.909Z,100.00
2022-08-02T06:33:53.389Z,100.00
2022-08-02T06:36:42.434Z,100.00
2022-08-02T06:39:33.840Z,100.00
2022-08-02T06:42:12.128Z,100.00
2022-08-02T06:44:49.545Z,100.00
2022-08-02T06:47:18.938Z,100.00
2022-08-02T06:49:51.377Z,100.00
2022-08-02T06:52:28.728Z,100.00
2022-08-02T06:54:57.677Z,100.00
2022-08-02T06:57:24.600Z,100.00
2022-08-02T06:59:51.876Z,100.00
2022-08-02T07:02:18.973Z,100.00
2022-08-02T07:04:46.063Z,100.00
2022-08-02T07:07:13.073Z,100.00
2022-08-02T07:09:40.043Z,100.00
2022-08-02T07:12:26.953Z,100.00
2022-08-02T07:14:53.772Z,100.00
2022-08-02T07:17:20.689Z,100.00
2022-08-02T07:19:47.615Z,100.00
2022-08-02T07:22:14.851Z,100.00
2022-08-02T07:24:42.219Z,100.00
2022-08-02T07:27:11.634Z,100.00
2022-08-02T07:29:46.841Z,100.00
2022-08-02T07:32:18.598Z,100.00
2022-08-02T07:34:50.404Z,100.00
2022-08-02T07:37:33.939Z,100.00
2022-08-02T07:40:12.556Z,100.00
2022-08-02T07:42:43.571Z,100.00
2022-08-02T07:45:12.706Z,100.00
2022-08-02T07:47:41.184Z,100.00
2022-08-02T07:50:10.056Z,100.00
2022-08-02T07:52:37.133Z,100.00
2022-08-02T07:55:05.359Z,100.00
2022-08-02T07:57:33.180Z,100.00
2022-08-02T08:00:00.454Z,100.00
2022-08-02T08:02:27.525Z,100.00
2022-08-02T08:04:54.481Z,100.00
2022-08-02T08:07:21.521Z,100.00
2022-08-02T08:09:50.947Z,100.00
2022-08-02T08:12:23.486Z,100.00
2022-08-02T08:14:50.622Z,100.00
2022-08-02T08:17:18.132Z,100.00
2022-08-02T08:19:51.284Z,100.00
2022-08-02T08:22:20.276Z,100.00
2022-08-02T08:24:48.570Z,100.00
2022-08-02T08:27:16.586Z,100.00
2022-08-02T08:29:44.209Z,100.00
2022-08-02T08:32:16.339Z,100.00
2022-08-02T08:34:46.981Z,100.00
2022-08-02T08:37:16.953Z,100.00
2022-08-02T08:39:56.900Z,100.00
2022-08-02T08:42:30.748Z,100.00
2022-08-02T08:44:58.617Z,100.00
2022-08-02T08:47:37.343Z,100.00
2022-08-02T08:50:14.801Z,100.00
2022-08-02T08:53:01.944Z,100.00
2022-08-02T08:55:30.191Z,100.00
2022-08-02T08:57:59.675Z,100.00
2022-08-02T09:00:27.642Z,100.00
2022-08-02T09:02:54.760Z,100.00
2022-08-02T09:05:22.436Z,100.00
2022-08-02T09:07:50.986Z,100.00
2022-08-02T09:10:42.780Z,100.00
2022-08-02T09:13:31.271Z,100.00
2022-08-02T09:16:11.115Z,100.00
2022-08-02T09:18:46.601Z,100.00
2022-08-02T09:21:16.238Z,100.00
2022-08-02T09:23:49.525Z,100.00
2022-08-02T09:26:19.773Z,100.00
2022-08-02T09:28:51.820Z,100.00
2022-08-02T09:31:24.043Z,100.00
2022-08-02T09:33:56.331Z,100.00
2022-08-02T09:36:23.994Z,100.00
2022-08-02T09:38:56.551Z,100.00
2022-08-02T09:41:29.202Z,100.00
2022-08-02T10:16:28.711Z,46.52
2022-08-02T10:18:58.156Z,45.59
2022-08-02T10:21:33.713Z,44.96
2022-08-02T10:24:08.037Z,45.29
2022-08-02T10:26:36.567Z,45.09
2022-08-02T10:29:03.643Z,44.53
2022-08-02T10:31:56.040Z,46.42
2022-08-02T10:34:54.612Z,44.80
2022-08-02T10:37:28.036Z,45.00
2022-08-02T10:39:57.206Z,45.52
2022-08-02T10:42:48.268Z,47.04
2022-08-02T10:45:18.924Z,48.56
2022-08-02T10:48:07.705Z,47.15
2022-08-02T10:50:46.932Z,45.28
2022-08-02T10:53:33.729Z,45.37
2022-08-02T10:56:04.950Z,45.28
2022-08-02T10:58:33.816Z,45.25
2022-08-02T11:01:06.452Z,44.31
2022-08-02T11:03:39.521Z,43.78
2022-08-02T11:06:25.653Z,44.07
2022-08-02T11:09:32.253Z,44.96
2022-08-02T11:12:05.305Z,45.54
2022-08-02T11:14:37.929Z,44.32
2022-08-02T11:17:06.065Z,44.75
2022-08-02T11:19:34.958Z,44.53
2022-08-02T11:22:07.134Z,44.52
2022-08-02T11:24:36.619Z,43.41
2022-08-02T11:27:18.525Z,43.45
2022-08-02T11:29:49.930Z,43.28
2022-08-02T11:32:30.624Z,43.67
2022-08-02T11:34:59.057Z,45.11
2022-08-02T11:37:37.803Z,45.66
2022-08-02T11:40:10.317Z,45.88
2022-08-02T11:42:51.694Z,43.69
2022-08-02T11:45:29.421Z,42.88
2022-08-02T11:47:57.348Z,43.44
2022-08-02T11:50:30.172Z,44.47
2022-08-02T11:52:57.934Z,42.62
2022-08-02T11:55:32.333Z,41.98
2022-08-02T11:58:05.621Z,41.66
2022-08-02T12:00:33.701Z,41.15
2022-08-02T12:03:00.952Z,42.27
2022-08-02T12:06:02.829Z,42.19
2022-08-02T12:08:15.157Z,42.95
2022-08-02T12:10:50.121Z,42.79
2022-08-02T12:13:17.173Z,41.98
2022-08-02T12:15:46.863Z,42.40
2022-08-02T12:18:34.663Z,42.92
2022-08-02T12:21:02.103Z,42.88
2022-08-02T12:23:29.588Z,42.53
2022-08-02T12:26:16.216Z,40.63
2022-08-02T12:28:44.191Z,41.06
2022-08-02T12:31:15.673Z,41.23
2022-08-02T12:34:11.361Z,41.30
2022-08-02T12:36:40.113Z,40.18
2022-08-02T12:39:14.281Z,40.64
2022-08-02T12:41:54.924Z,40.24
2022-08-02T12:44:22.339Z,41.35
2022-08-02T12:47:02.398Z,40.92
2022-08-02T12:49:31.806Z,40.80
2022-08-02T12:52:03.383Z,40.57
2022-08-02T12:54:41.714Z,40.01
2022-08-02T12:57:16.836Z,39.79
2022-08-02T12:59:49.760Z,40.16
2022-08-02T13:02:17.715Z,40.45
2022-08-02T13:04:49.817Z,41.10
2022-08-02T13:07:19.149Z,40.79
2022-08-02T13:09:47.716Z,41.22
2022-08-02T13:12:15.069Z,42.59
2022-08-02T13:14:42.942Z,41.88
2022-08-02T13:17:11.780Z,40.99
2022-08-02T13:19:39.162Z,40.96
2022-08-02T13:22:08.593Z,100.00
2022-08-02T13:24:55.202Z,100.00
2022-08-02T13:27:26.125Z,100.00
2022-08-02T13:29:54.879Z,100.00
2022-08-02T13:32:22.926Z,100.00
2022-08-02T13:34:50.237Z,100.00
2022-08-02T13:37:18.715Z,100.00
2022-08-02T13:40:00.136Z,100.00
2022-08-02T13:42:33.444Z,100.00
2022-08-02T13:45:00.420Z,100.00
2022-08-02T13:47:57.495Z,100.00
2022-08-02T13:50:31.116Z,100.00
2022-08-02T13:52:58.045Z,100.00
2022-08-02T13:55:25.134Z,100.00
2022-08-02T13:57:53.758Z,100.00
2022-08-02T14:00:35.049Z,100.00
2022-08-02T14:03:03.186Z,100.00
2022-08-02T14:05:39.366Z,100.00
2022-08-02T14:08:17.390Z,100.00
2022-08-02T14:10:46.058Z,100.00
2022-08-02T14:13:12.967Z,100.00
2022-08-02T14:15:39.981Z,100.00
2022-08-02T14:18:06.950Z,100.00
2022-08-02T14:20:33.963Z,100.00
2022-08-02T14:23:00.959Z,100.00
2022-08-02T14:25:27.892Z,100.00
2022-08-02T14:27:54.837Z,100.00
2022-08-02T14:30:23.369Z,100.00
2022-08-02T14:32:50.926Z,100.00
2022-08-02T14:35:17.930Z,100.00
2022-08-02T14:37:45.007Z,100.00
2022-08-02T14:40:28.183Z,100.00
2022-08-02T14:42:58.126Z,100.00
2022-08-02T14:45:26.333Z,100.00
2022-08-02T14:48:04.198Z,100.00
2022-08-02T14:50:31.104Z,100.00
2022-08-02T14:52:58.014Z,100.00
2022-08-02T14:55:24.984Z,100.00
2022-08-02T14:57:51.920Z,100.00
2022-08-02T15:00:19.011Z,100.00
2022-08-02T15:02:46.001Z,100.00
2022-08-02T15:05:12.957Z,100.00
2022-08-02T15:07:44.232Z,100.00
2022-08-02T15:10:13.605Z,100.00
2022-08-02T15:12:40.499Z,100.00
2022-08-02T15:15:07.929Z,100.00
2022-08-02T15:17:34.864Z,100.00
2022-08-02T15:20:10.481Z,100.00
2022-08-02T15:22:49.506Z,100.00
2022-08-02T15:25:18.889Z,100.00
2022-08-02T15:27:45.882Z,100.00
2022-08-02T15:30:12.993Z,100.00
2022-08-02T15:32:40.038Z,100.00
2022-08-02T15:35:19.750Z,100.00
2022-08-02T15:37:46.714Z,100.00
2022-08-02T15:40:13.671Z,100.00
2022-08-02T15:42:40.677Z,100.00
2022-08-02T15:45:08.007Z,100.00
2022-08-02T15:47:41.700Z,100.00
2022-08-02T15:50:17.322Z,100.00
2022-08-02T15:52:44.357Z,100.00
2022-08-02T15:55:11.285Z,100.00
2022-08-02T15:57:38.242Z,100.00
2022-08-02T16:00:18.370Z,100.00
2022-08-02T16:02:47.433Z,100.00
2022-08-02T16:05:18.057Z,100.00
2022-08-02T16:07:45.679Z,100.00
2022-08-02T16:10:12.587Z,100.00
2022-08-02T16:12:39.662Z,100.00
2022-08-02T16:15:07.357Z,100.00
2022-08-02T16:17:51.247Z,100.00
2022-08-02T16:20:22.162Z,100.00
2022-08-02T16:22:49.109Z,100.00
2022-08-02T16:25:17.213Z,100.00
2022-08-02T16:27:57.574Z,100.00
2022-08-02T16:30:31.930Z,100.00
2022-08-02T16:32:58.868Z,100.00
2022-08-02T16:35:27.619Z,100.00
2022-08-02T16:37:54.631Z,100.00
2022-08-02T16:40:22.234Z,100.00
2022-08-02T16:42:50.506Z,100.00
2022-08-02T16:45:22.402Z,100.00
2022-08-02T16:47:55.109Z,100.00
2022-08-02T16:50:28.111Z,100.00
2022-08-02T16:52:58.843Z,100.00
2022-08-02T16:55:30.526Z,100.00
2022-08-02T16:57:59.053Z,100.00
2022-08-02T17:00:26.221Z,100.00
2022-08-02T17:02:53.380Z,100.00
2022-08-02T17:05:20.960Z,100.00
2022-08-02T17:08:15.941Z,100.00
2022-08-02T17:10:36.322Z,100.00
2022-08-02T17:13:11.339Z,100.00
2022-08-02T17:16:07.943Z,100.00
2022-08-02T17:18:28.504Z,100.00
2022-08-02T17:20:55.728Z,100.00
2022-08-02T17:23:22.658Z,100.00
2022-08-02T17:26:09.715Z,100.00
2022-08-02T17:28:50.808Z,100.00
2022-08-02T17:31:29.605Z,100.00
2022-08-02T17:33:56.949Z,100.00
2022-08-02T17:36:26.054Z,100.00
2022-08-02T17:38:53.087Z,100.00
2022-08-02T17:41:20.077Z,100.00
2022-08-02T17:44:06.121Z,100.00
2022-08-02T17:46:35.917Z,100.00
2022-08-02T17:49:16.912Z,100.00
2022-08-02T17:52:48.751Z,100.00
2022-08-02T17:54:31.670Z,100.00
2022-08-02T17:56:58.741Z,100.00
2022-08-02T17:59:31.030Z,100.00
2022-08-02T18:02:11.347Z,100.00
2022-08-02T18:04:38.494Z,100.00
2022-08-02T18:07:09.733Z,100.00
2022-08-02T18:09:37.769Z,100.00
2022-08-02T18:12:13.956Z,100.00
2022-08-02T18:14:48.767Z,100.00
2022-08-02T18:17:16.875Z,100.00
2022-08-02T18:19:57.166Z,100.00
2022-08-02T18:22:30.471Z,100.00
2022-08-02T18:24:57.582Z,100.00
2022-08-02T18:27:24.616Z,100.00
2022-08-02T18:30:00.393Z,100.00
2022-08-02T18:33:55.241Z,100.00
2022-08-02T18:35:20.005Z,100.00
2022-08-02T18:37:56.926Z,100.00
2022-08-02T18:40:35.244Z,100.00
2022-08-02T18:43:03.437Z,100.00
2022-08-02T18:46:06.183Z,100.00
2022-08-02T18:48:21.253Z,100.00
2022-08-02T18:50:48.994Z,100.00
2022-08-02T18:53:39.174Z,100.00
2022-08-02T18:56:07.153Z,100.00
2022-08-02T18:58:35.260Z,100.00
2022-08-02T19:01:05.393Z,100.00
2022-08-02T19:03:49.317Z,100.00
2022-08-02T19:06:19.517Z,100.00
2022-08-02T19:09:05.667Z,100.00
2022-08-02T19:11:35.195Z,100.00
2022-08-02T19:14:02.665Z,100.00
2022-08-02T19:16:37.176Z,100.00
2022-08-02T19:19:07.460Z,100.00
2022-08-02T19:22:15.775Z,100.00
2022-08-02T19:24:21.616Z,100.00
2022-08-02T19:26:51.661Z,100.00
2022-08-02T19:29:42.108Z,100.00
2022-08-02T19:32:39.739Z,100.00
2022-08-02T19:34:56.074Z,100.00
2022-08-02T19:37:23.245Z,100.00
2022-08-02T19:39:50.847Z,100.00
2022-08-02T19:42:18.755Z,100.00
2022-08-02T19:44:46.432Z,100.00
2022-08-02T19:47:19.128Z,100.00
2022-08-02T19:49:49.074Z,100.00
2022-08-02T19:52:20.745Z,100.00
2022-08-02T19:57:37.599Z,100.00
2022-08-02T20:00:11.399Z,100.00
2022-08-02T20:02:41.165Z,100.00
2022-08-02T20:05:16.402Z,100.00
2022-08-02T20:07:56.034Z,100.00
2022-08-02T20:10:38.449Z,100.00
2022-08-02T20:13:05.459Z,100.00
2022-08-02T20:15:51.722Z,100.00
2022-08-02T20:18:25.373Z,100.00
2022-08-02T20:20:54.119Z,100.00
2022-08-02T20:23:33.964Z,100.00
2022-08-02T20:26:02.366Z,100.00
2022-08-02T20:28:29.396Z,100.00
2022-08-02T20:30:56.359Z,100.00
2022-08-02T20:33:23.551Z,100.00
2022-08-02T20:35:53.267Z,100.00
2022-08-02T20:38:25.129Z,100.00
2022-08-02T20:40:57.992Z,100.00
2022-08-02T20:43:31.328Z,100.00
2022-08-02T20:46:02.909Z,100.00
2022-08-02T20:48:31.330Z,100.00
2022-08-02T20:50:58.288Z,100.00
2022-08-02T20:53:29.660Z,100.00
2022-08-02T20:55:57.685Z,100.00
2022-08-02T20:58:27.186Z,100.00
2022-08-02T21:00:59.397Z,100.00
2022-08-02T21:03:32.275Z,100.00
2022-08-02T21:06:14.770Z,100.00
2022-08-02T21:08:42.221Z,100.00
2022-08-02T21:11:14.242Z,100.00
2022-08-02T21:13:47.433Z,100.00
2022-08-02T21:16:28.847Z,100.00
2022-08-02T21:18:59.739Z,100.00
2022-08-02T21:21:27.855Z,100.00
2022-08-02T21:23:55.211Z,100.00
2022-08-02T21:26:27.832Z,100.00
2022-08-02T21:28:55.926Z,100.00
2022-08-02T21:31:22.870Z,100.00
2022-08-02T21:33:57.212Z,100.00
2022-08-02T21:36:31.085Z,100.00
2022-08-02T21:39:09.555Z,100.00
2022-08-02T21:41:46.365Z,100.00
2022-08-02T21:44:18.649Z,100.00
2022-08-02T21:46:51.712Z,100.00
2022-08-02T21:49:40.534Z,100.00
2022-08-02T21:52:08.668Z,100.00
2022-08-02T21:54:35.751Z,100.00
2022-08-02T21:57:07.429Z,100.00
2022-08-02T21:59:35.678Z,100.00
2022-08-02T22:02:05.194Z,100.00
2022-08-02T22:04:36.278Z,100.00
2022-08-02T22:07:03.368Z,100.00
2022-08-02T22:09:42.394Z,100.00
2022-08-02T22:12:17.824Z,100.00
2022-08-02T22:14:49.525Z,100.00
2022-08-02T22:17:46.847Z,100.00
2022-08-02T22:20:19.756Z,100.00
2022-08-02T22:22:52.278Z,100.00
2022-08-02T22:25:26.903Z,100.00
2022-08-02T22:28:36.456Z,100.00
2022-08-02T22:30:56.846Z,100.00
2022-08-02T22:34:00.065Z,100.00
2022-08-02T22:36:30.574Z,100.00
2022-08-02T22:38:58.679Z,100.00
2022-08-02T22:42:01.326Z,100.00
2022-08-02T22:44:13.507Z,100.00
2022-08-02T22:46:42.185Z,100.00
2022-08-02T22:49:09.230Z,100.00
2022-08-02T22:51:56.070Z,100.00
2022-08-02T22:54:23.081Z,100.00
2022-08-02T22:56:51.012Z,100.00
2022-08-02T22:59:05.696Z,100.00
2022-08-02T22:59:19.972Z,100.00
2022-08-02T23:02:06.743Z,100.00
2022-08-02T23:04:33.765Z,100.00
2022-08-02T23:07:00.762Z,100.00
2022-08-02T23:09:28.339Z,100.00
2022-08-02T23:11:55.391Z,100.00
2022-08-02T23:14:22.340Z,100.00
2022-08-02T23:17:08.898Z,100.00
2022-08-02T23:19:53.790Z,100.00
2022-08-02T23:22:29.126Z,100.00
2022-08-02T23:24:58.846Z,100.00
2022-08-02T23:27:26.090Z,100.00
2022-08-02T23:29:53.005Z,100.00
2022-08-02T23:32:22.918Z,100.00
2022-08-02T23:34:56.615Z,100.00
2022-08-02T23:37:23.970Z,100.00
2022-08-02T23:39:51.240Z,100.00
2022-08-02T23:42:18.551Z,100.00
2022-08-02T23:44:45.717Z,100.00
2022-08-02T23:47:12.845Z,100.00
2022-08-02T23:49:39.819Z,100.00
2022-08-02T23:52:06.797Z,100.00
2022-08-02T23:54:33.765Z,100.00
2022-08-02T23:57:00.718Z,100.00
2022-08-02T23:59:47.716Z,100.00
