createdAt,value
2024-01-10T00:00:58.125Z,32.45
2024-01-10T00:03:24.699Z,35.78
2024-01-10T00:05:51.432Z,31.02
2024-01-10T00:08:18.125Z,31.50
2024-01-10T00:10:44.714Z,25.20
2024-01-10T00:13:11.271Z,35.33
2024-01-10T00:15:37.687Z,36.17
2024-01-10T00:18:04.282Z,30.80
2024-01-10T00:20:30.909Z,39.35
2024-01-10T00:22:58.428Z,34.33
2024-01-10T00:25:25.127Z,33.53
2024-01-10T00:27:51.852Z,28.75
2024-01-10T00:30:18.452Z,31.38
2024-01-10T00:32:46.628Z,31.10
2024-01-10T00:35:13.232Z,29.10
2024-01-10T00:37:39.826Z,32.40
2024-01-10T00:40:07.168Z,31.52
2024-01-10T00:42:33.670Z,31.25
2024-01-10T00:45:00.199Z,34.58
2024-01-10T00:47:27.129Z,29.63
2024-01-10T00:49:53.767Z,29.83
2024-01-10T00:52:20.352Z,27.33
2024-01-10T00:54:47.293Z,30.98
2024-01-10T00:57:13.774Z,29.52
2024-01-10T00:59:40.262Z,32.75
2024-01-10T01:02:07.048Z,32.75
2024-01-10T01:04:33.700Z,25.75
2024-01-10T01:07:00.405Z,25.52
2024-01-10T01:09:27.086Z,27.13
2024-01-10T01:11:53.543Z,24.17
2024-01-10T01:14:20.059Z,30.65
2024-01-10T01:16:46.584Z,28.77
2024-01-10T01:19:13.394Z,26.23
2024-01-10T01:21:39.816Z,27.35
2024-01-10T01:24:06.511Z,22.88
2024-01-10T01:26:32.971Z,23.17
2024-01-10T01:28:59.510Z,22.00
2024-01-10T01:31:26.000Z,25.33
2024-01-10T01:33:52.455Z,27.95
2024-01-10T01:36:19.318Z,22.20
2024-01-10T01:38:45.753Z,24.52
2024-01-10T01:41:12.306Z,21.15
2024-01-10T01:43:38.999Z,21.27
2024-01-10T01:46:05.790Z,22.77
2024-01-10T01:48:32.771Z,20.02
2024-01-10T01:51:03.727Z,18.25
2024-01-10T01:53:30.413Z,23.67
2024-01-10T01:55:57.698Z,26.17
2024-01-10T01:58:24.965Z,23.55
2024-01-10T02:00:52.531Z,21.13
2024-01-10T02:03:19.699Z,20.73
2024-01-10T02:05:47.469Z,24.67
2024-01-10T02:08:14.096Z,23.35
2024-01-10T02:10:40.761Z,19.58
2024-01-10T02:13:09.690Z,21.15
2024-01-10T02:15:37.252Z,23.17
2024-01-10T02:18:03.935Z,22.33
2024-01-10T02:20:30.534Z,21.65
2024-01-10T02:22:57.087Z,22.65
2024-01-10T02:25:23.783Z,16.60
2024-01-10T02:27:50.345Z,24.40
2024-01-10T02:30:16.874Z,24.40
2024-01-10T02:32:43.397Z,27.45
2024-01-10T02:35:09.993Z,25.85
2024-01-10T02:37:36.602Z,25.23
2024-01-10T02:40:03.306Z,21.85
2024-01-10T02:42:31.301Z,26.00
2024-01-10T02:44:57.792Z,21.38
2024-01-10T02:47:24.414Z,18.45
2024-01-10T02:49:50.939Z,25.38
2024-01-10T02:52:17.618Z,28.95
2024-01-10T02:54:44.140Z,27.13
2024-01-10T02:57:10.551Z,25.42
2024-01-10T02:59:37.082Z,27.98
2024-01-10T03:02:03.769Z,28.48
2024-01-10T03:04:30.441Z,29.63
2024-01-10T03:06:57.089Z,28.13
2024-01-10T03:09:24.454Z,33.70
2024-01-10T03:11:50.856Z,31.02
2024-01-10T03:14:17.405Z,31.40
2024-01-10T03:16:43.958Z,26.63
2024-01-10T03:19:10.584Z,29.00
2024-01-10T03:21:37.219Z,25.92
2024-01-10T03:24:04.260Z,31.50
2024-01-10T03:26:31.666Z,29.95
2024-01-10T03:28:58.508Z,25.15
2024-01-10T03:31:26.539Z,29.90
2024-01-10T03:33:53.248Z,24.35
2024-01-10T03:36:19.819Z,28.05
2024-01-10T03:38:46.526Z,25.77
2024-01-10T03:41:17.726Z,25.17
2024-01-10T03:43:45.217Z,23.80
2024-01-10T03:46:12.083Z,26.23
2024-01-10T03:48:39.757Z,23.13
2024-01-10T03:51:06.238Z,27.92
2024-01-10T03:53:32.977Z,26.95
2024-01-10T03:55:59.733Z,26.92
2024-01-10T03:58:27.559Z,25.23
2024-01-10T04:00:54.059Z,26.15
2024-01-10T04:03:20.596Z,27.92
2024-01-10T04:05:47.141Z,27.65
2024-01-10T04:08:15.706Z,29.05
2024-01-10T04:10:43.513Z,30.05
2024-01-10T04:13:10.253Z,23.55
2024-01-10T04:15:36.775Z,27.52
2024-01-10T04:18:03.984Z,29.10
2024-01-10T04:20:30.627Z,23.55
2024-01-10T04:22:57.200Z,22.45
2024-01-10T04:25:23.697Z,26.02
2024-01-10T04:27:51.323Z,24.02
2024-01-10T04:30:17.838Z,21.10
2024-01-10T04:32:44.563Z,24.50
2024-01-10T04:35:11.339Z,30.17
2024-01-10T04:37:38.106Z,26.98
2024-01-10T04:40:07.996Z,24.90
2024-01-10T04:42:35.272Z,29.05
2024-01-10T04:45:01.774Z,24.73
2024-01-10T04:47:28.256Z,26.50
2024-01-10T04:49:54.892Z,25.73
2024-01-10T04:52:21.745Z,26.92
2024-01-10T04:54:48.235Z,30.15
2024-01-10T04:57:14.700Z,27.75
2024-01-10T04:59:41.273Z,25.95
2024-01-10T05:02:08.058Z,31.40
2024-01-10T05:04:34.567Z,26.98
2024-01-10T05:07:01.038Z,23.48
2024-01-10T05:09:27.756Z,27.02
2024-01-10T05:11:54.384Z,27.42
2024-01-10T05:14:20.923Z,29.15
2024-01-10T05:16:49.218Z,30.83
2024-01-10T05:19:16.020Z,31.88
2024-01-10T05:21:42.975Z,27.48
2024-01-10T05:24:09.511Z,25.88
2024-01-10T05:26:36.701Z,30.02
2024-01-10T05:29:03.285Z,25.65
2024-01-10T05:31:29.725Z,27.20
2024-01-10T05:33:56.506Z,24.67
2024-01-10T05:36:23.968Z,29.13
2024-01-10T05:38:52.594Z,27.85
2024-01-10T05:41:19.131Z,28.30
2024-01-10T05:43:45.792Z,22.48
2024-01-10T05:46:12.319Z,25.45
2024-01-10T05:48:38.865Z,28.25
2024-01-10T05:51:05.626Z,36.53
2024-01-10T05:53:32.165Z,32.35
2024-01-10T05:55:58.796Z,33.08
2024-01-10T05:58:25.326Z,30.98
2024-01-10T06:00:51.849Z,33.00
2024-01-10T06:03:18.960Z,30.30
2024-01-10T06:05:45.498Z,34.28
2024-01-10T06:08:12.062Z,34.45
2024-01-10T06:10:38.911Z,36.53
2024-01-10T06:13:05.754Z,28.98
2024-01-10T06:15:32.247Z,32.92
2024-01-10T06:17:59.469Z,30.90
2024-01-10T06:20:26.449Z,34.67
2024-01-10T06:22:53.014Z,34.40
2024-01-10T06:25:19.616Z,32.55
2024-01-10T06:27:46.075Z,36.65
2024-01-10T06:30:12.874Z,38.35
2024-01-10T06:32:39.476Z,34.13
2024-01-10T06:35:06.378Z,27.25
2024-01-10T06:37:34.503Z,31.80
2024-01-10T06:40:02.489Z,28.85
2024-01-10T06:42:28.963Z,27.52
2024-01-10T06:44:55.664Z,29.88
2024-01-10T06:47:22.615Z,36.63
2024-01-10T06:49:49.363Z,34.97
2024-01-10T06:52:15.921Z,37.00
2024-01-10T06:54:42.378Z,34.20
2024-01-10T06:57:08.811Z,31.52
2024-01-10T06:59:35.349Z,30.08
2024-01-10T07:02:03.000Z,36.88
2024-01-10T07:04:29.565Z,30.70
2024-01-10T07:06:56.040Z,33.90
2024-01-10T07:09:22.624Z,31.67
2024-01-10T07:11:49.904Z,32.88
2024-01-10T07:14:17.170Z,38.75
2024-01-10T07:16:46.713Z,34.83
2024-01-10T07:19:16.688Z,39.85
2024-01-10T07:21:43.681Z,35.90
2024-01-10T07:24:11.172Z,36.75
2024-01-10T07:26:38.938Z,40.53
2024-01-10T07:29:09.273Z,39.03
2024-01-10T07:31:36.515Z,40.85
2024-01-10T07:34:06.186Z,37.97
2024-01-10T07:36:34.811Z,42.88
2024-01-10T07:39:04.159Z,33.00
2024-01-10T07:41:31.253Z,35.05
2024-01-10T07:43:58.407Z,34.42
2024-01-10T07:46:24.972Z,34.45
2024-01-10T07:48:51.407Z,37.08
2024-01-10T07:51:17.953Z,37.63
2024-01-10T07:53:44.414Z,36.08
2024-01-10T07:56:11.276Z,39.40
2024-01-10T07:58:37.780Z,41.58
2024-01-10T08:01:04.310Z,43.33
2024-01-10T08:03:30.821Z,42.88
2024-01-10T08:05:57.368Z,40.53
2024-01-10T08:08:23.938Z,35.80
2024-01-10T08:10:50.510Z,33.53
2024-01-10T08:13:17.154Z,39.60
2024-01-10T08:15:43.973Z,31.88
2024-01-10T08:18:10.560Z,35.13
2024-01-10T08:20:37.086Z,33.10
2024-01-10T08:23:03.678Z,36.95
2024-01-10T08:25:30.688Z,33.53
2024-01-10T08:27:58.621Z,31.45
2024-01-10T08:30:25.362Z,30.80
2024-01-10T08:32:51.882Z,32.20
2024-01-10T08:35:18.439Z,33.95
2024-01-10T08:37:45.540Z,33.92
2024-01-10T08:40:15.553Z,26.65
2024-01-10T08:42:43.189Z,31.15
2024-01-10T08:45:12.204Z,33.63
2024-01-10T08:47:38.807Z,31.55
2024-01-10T08:50:06.501Z,30.92
2024-01-10T08:52:33.306Z,31.88
2024-01-10T08:54:59.851Z,29.30
2024-01-10T08:57:28.190Z,32.10
2024-01-10T08:59:54.956Z,28.92
2024-01-10T09:02:21.785Z,33.45
2024-01-10T09:04:48.702Z,28.55
2024-01-10T09:07:15.507Z,32.45
2024-01-10T09:09:43.531Z,28.20
2024-01-10T09:12:10.192Z,29.95
2024-01-10T09:14:36.772Z,27.95
2024-01-10T09:17:04.456Z,34.83
2024-01-10T09:19:31.789Z,31.63
2024-01-10T09:21:58.709Z,31.85
2024-01-10T09:24:29.760Z,29.02
2024-01-10T09:26:57.207Z,24.98
2024-01-10T09:29:25.003Z,30.30
2024-01-10T09:31:51.754Z,29.70
2024-01-10T09:34:18.440Z,30.23
2024-01-10T09:36:45.084Z,32.22
2024-01-10T09:39:14.662Z,32.15
2024-01-10T09:41:52.490Z,33.80
2024-01-10T09:44:19.837Z,31.50
2024-01-10T09:46:53.828Z,32.40
2024-01-10T09:49:23.054Z,32.53
2024-01-10T09:51:50.510Z,32.60
2024-01-10T09:54:17.425Z,28.83
2024-01-10T09:56:44.381Z,30.70
2024-01-10T09:59:12.315Z,38.55
2024-01-10T10:01:42.313Z,36.67
2024-01-10T10:04:12.481Z,34.30
2024-01-10T10:06:39.291Z,31.77
2024-01-10T10:09:09.070Z,35.90
2024-01-10T10:11:35.848Z,34.88
2024-01-10T10:14:17.041Z,29.42
2024-01-10T10:16:43.601Z,30.90
2024-01-10T10:19:10.826Z,31.77
2024-01-10T10:21:37.604Z,30.13
2024-01-10T10:24:08.243Z,32.42
2024-01-10T10:26:35.904Z,30.00
2024-01-10T10:29:04.091Z,33.58
2024-01-10T10:31:32.223Z,36.58
2024-01-10T10:34:02.080Z,30.73
2024-01-10T10:36:30.766Z,34.78
2024-01-10T10:38:57.321Z,34.60
2024-01-10T10:41:26.847Z,29.48
2024-01-10T10:43:55.805Z,33.65
2024-01-10T10:46:25.353Z,32.45
2024-01-10T10:48:52.168Z,43.00
2024-01-10T10:51:37.836Z,30.13
2024-01-10T10:54:05.686Z,32.75
2024-01-10T10:56:36.314Z,34.20
2024-01-10T10:59:05.204Z,36.33
2024-01-10T11:01:32.664Z,38.38
2024-01-10T11:03:59.857Z,34.40
2024-01-10T11:06:28.172Z,32.35
2024-01-10T11:11:42.168Z,31.55
2024-01-10T11:14:36.366Z,32.00
2024-01-10T11:17:21.096Z,29.75
2024-01-10T11:20:14.246Z,32.55
2024-01-10T11:23:30.336Z,31.92
2024-01-10T11:25:59.830Z,30.52
2024-01-10T11:28:28.780Z,33.95
2024-01-10T11:30:57.739Z,31.98
2024-01-10T11:33:26.502Z,31.95
2024-01-10T11:36:11.622Z,34.83
2024-01-10T11:38:55.912Z,32.70
2024-01-10T11:41:37.056Z,34.10
2024-01-10T11:44:18.449Z,30.52
2024-01-10T11:46:48.331Z,30.88
2024-01-10T11:49:17.773Z,33.45
2024-01-10T11:51:51.775Z,30.55
2024-01-10T11:54:41.821Z,34.00
2024-01-10T11:57:30.986Z,35.90
2024-01-10T12:00:01.256Z,30.10
2024-01-10T12:02:29.044Z,34.05
2024-01-10T12:04:57.046Z,30.05
2024-01-10T12:07:24.980Z,29.05
2024-01-10T12:09:51.695Z,29.75
2024-01-10T12:12:18.395Z,30.33
2024-01-10T12:14:45.450Z,29.33
2024-01-10T12:17:14.357Z,31.17
2024-01-10T12:19:42.284Z,30.00
2024-01-10T12:22:10.047Z,32.17
2024-01-10T12:24:50.375Z,31.08
2024-01-10T12:27:22.313Z,30.05
2024-01-10T12:29:54.344Z,30.92
2024-01-10T12:32:23.779Z,29.20
2024-01-10T12:34:58.945Z,29.85
2024-01-10T12:37:25.532Z,27.65
2024-01-10T12:39:52.019Z,27.20
2024-01-10T12:42:18.514Z,35.28
2024-01-10T12:44:45.436Z,31.60
2024-01-10T12:47:20.826Z,32.05
2024-01-10T12:49:47.764Z,36.08
2024-01-10T12:52:17.229Z,33.90
2024-01-10T12:54:45.409Z,33.42
2024-01-10T12:57:11.956Z,36.25
2024-01-10T12:59:38.442Z,30.90
2024-01-10T13:02:05.182Z,28.52
2024-01-10T13:04:32.088Z,28.33
2024-01-10T13:06:59.174Z,32.17
2024-01-10T13:09:26.046Z,28.10
2024-01-10T13:11:52.738Z,31.67
2024-01-10T13:14:19.675Z,30.70
2024-01-10T13:16:54.140Z,31.40
2024-01-10T13:19:26.046Z,32.83
2024-01-10T13:21:54.356Z,31.63
2024-01-10T13:24:20.852Z,34.22
2024-01-10T13:26:47.402Z,35.78
2024-01-10T13:29:15.171Z,34.45
2024-01-10T13:31:41.683Z,29.70
2024-01-10T13:34:08.154Z,34.50
2024-01-10T13:36:34.638Z,34.97
2024-01-10T13:39:01.118Z,34.20
2024-01-10T13:41:27.613Z,29.98
2024-01-10T13:43:54.700Z,31.65
2024-01-10T13:46:21.160Z,28.08
2024-01-10T13:48:47.604Z,30.63
2024-01-10T13:51:14.148Z,35.50
2024-01-10T13:53:40.585Z,31.95
2024-01-10T13:56:07.605Z,28.58
2024-01-10T13:58:34.718Z,30.02
2024-01-10T14:01:01.375Z,28.52
2024-01-10T14:03:29.180Z,29.20
2024-01-10T14:05:56.981Z,29.77
2024-01-10T14:08:23.636Z,34.60
2024-01-10T14:10:50.254Z,27.75
2024-01-10T14:13:16.681Z,28.00
2024-01-10T14:15:43.231Z,28.65
2024-01-10T14:18:09.756Z,33.45
2024-01-10T14:20:37.568Z,37.92
2024-01-10T14:23:05.053Z,32.03
2024-01-10T14:25:31.768Z,31.33
2024-01-10T14:27:59.932Z,30.60
2024-01-10T14:32:53.188Z,41.67
2024-01-10T14:35:20.324Z,30.50
2024-01-10T14:37:46.886Z,32.97
2024-01-10T14:40:13.386Z,34.05
2024-01-10T14:42:39.990Z,30.23
2024-01-10T14:45:06.956Z,34.22
2024-01-10T14:47:33.747Z,32.90
2024-01-10T14:50:01.065Z,31.27
2024-01-10T14:52:28.058Z,37.75
2024-01-10T14:54:54.761Z,35.50
2024-01-10T14:57:22.103Z,37.47
2024-01-10T14:59:49.453Z,33.75
2024-01-10T15:02:17.646Z,33.53
2024-01-10T15:04:45.395Z,32.92
2024-01-10T15:07:12.111Z,36.05
2024-01-10T15:09:38.902Z,33.03
2024-01-10T15:12:09.491Z,36.03
2024-01-10T15:14:37.441Z,33.90
2024-01-10T15:17:07.022Z,36.58
2024-01-10T15:19:33.889Z,36.53
2024-01-10T15:22:00.625Z,33.08
2024-01-10T15:24:28.178Z,30.70
2024-01-10T15:26:55.094Z,37.60
2024-01-10T15:29:21.698Z,35.88
2024-01-10T15:31:48.246Z,35.25
2024-01-10T15:34:14.793Z,35.45
2024-01-10T15:36:44.420Z,38.42
2024-01-10T15:39:13.624Z,37.25
2024-01-10T15:41:40.593Z,35.78
2024-01-10T15:44:10.606Z,33.95
2024-01-10T15:46:37.789Z,37.22
2024-01-10T15:49:04.643Z,33.17
2024-01-10T15:51:31.150Z,33.78
2024-01-10T15:53:59.309Z,41.92
2024-01-10T15:56:25.893Z,36.75
2024-01-10T15:58:52.551Z,34.78
2024-01-10T16:01:19.832Z,33.80
2024-01-10T16:03:46.518Z,31.90
2024-01-10T16:06:13.182Z,35.92
2024-01-10T16:08:40.270Z,32.22
2024-01-10T16:11:06.896Z,31.73
2024-01-10T16:13:33.541Z,34.60
2024-01-10T16:16:00.164Z,37.65
2024-01-10T16:18:26.882Z,39.15
2024-01-10T16:20:53.648Z,45.70
2024-01-10T16:23:20.245Z,40.00
2024-01-10T16:25:47.010Z,35.25
2024-01-10T16:28:14.306Z,42.40
2024-01-10T16:30:40.803Z,37.40
2024-01-10T16:33:09.786Z,36.88
2024-01-10T16:35:37.074Z,34.25
2024-01-10T16:38:03.827Z,35.97
2024-01-10T16:40:30.334Z,38.90
2024-01-10T16:42:56.813Z,36.17
2024-01-10T16:45:23.520Z,34.88
2024-01-10T16:47:52.004Z,38.38
2024-01-10T16:50:18.899Z,44.05
2024-01-10T16:52:45.470Z,39.80
2024-01-10T16:55:11.951Z,37.60
2024-01-10T16:57:38.373Z,42.67
2024-01-10T17:00:06.301Z,39.13
2024-01-10T17:02:33.296Z,39.33
2024-01-10T17:05:02.088Z,36.35
2024-01-10T17:07:28.771Z,38.80
2024-01-10T17:09:55.233Z,38.53
2024-01-10T17:12:22.987Z,36.78
2024-01-10T17:14:49.379Z,36.78
2024-01-10T17:17:15.924Z,39.60
2024-01-10T17:19:42.397Z,41.05
2024-01-10T17:22:08.922Z,32.17
2024-01-10T17:24:35.371Z,37.63
2024-01-10T17:27:01.797Z,46.35
2024-01-10T17:29:28.315Z,39.65
2024-01-10T17:31:54.896Z,46.28
2024-01-10T17:34:21.366Z,41.13
2024-01-10T17:36:47.910Z,41.45
2024-01-10T17:39:15.215Z,42.97
2024-01-10T17:41:42.729Z,38.30
2024-01-10T17:44:09.755Z,43.55
2024-01-10T17:46:36.324Z,46.97
2024-01-10T17:49:03.114Z,44.00
2024-01-10T17:51:29.675Z,42.20
2024-01-10T17:53:57.031Z,40.88
2024-01-10T17:56:23.741Z,37.13
2024-01-10T17:58:50.720Z,43.10
2024-01-10T18:01:18.861Z,40.13
2024-01-10T18:03:48.644Z,45.30
2024-01-10T18:06:17.321Z,48.50
2024-01-10T18:08:43.926Z,49.22
2024-01-10T18:11:10.386Z,45.28
2024-01-10T18:13:37.051Z,53.00
2024-01-10T18:16:04.154Z,51.20
2024-01-10T18:18:34.330Z,51.92
2024-01-10T18:21:02.829Z,46.65
2024-01-10T18:23:30.135Z,46.35
2024-01-10T18:25:57.093Z,47.13
2024-01-10T18:28:23.835Z,50.70
2024-01-10T18:30:51.967Z,47.10
2024-01-10T18:33:20.139Z,42.13
2024-01-10T18:35:46.710Z,42.70
2024-01-10T18:38:17.236Z,44.22
2024-01-10T18:40:43.774Z,42.30
2024-01-10T18:43:11.717Z,43.50
2024-01-10T18:45:38.392Z,42.45
2024-01-10T18:48:05.383Z,43.03
2024-01-10T18:50:32.075Z,37.03
2024-01-10T18:52:59.503Z,41.95
2024-01-10T18:55:26.034Z,46.00
2024-01-10T18:57:54.044Z,47.22
2024-01-10T19:00:24.881Z,42.17
2024-01-10T19:02:52.040Z,37.92
2024-01-10T19:05:18.691Z,39.80
2024-01-10T19:07:46.086Z,41.80
2024-01-10T19:10:12.966Z,36.90
2024-01-10T19:12:39.463Z,41.20
2024-01-10T19:15:06.404Z,49.58
2024-01-10T19:17:33.063Z,51.40
2024-01-10T19:19:59.748Z,45.58
2024-01-10T19:22:27.299Z,40.33
2024-01-10T19:24:54.463Z,45.42
2024-01-10T19:27:20.888Z,49.05
2024-01-10T19:29:47.582Z,54.42
2024-01-10T19:32:14.260Z,51.95
2024-01-10T19:34:40.811Z,52.80
2024-01-10T19:37:08.430Z,52.83
2024-01-10T19:39:35.341Z,51.42
2024-01-10T19:42:02.233Z,55.60
2024-01-10T19:44:28.848Z,53.75
2024-01-10T19:46:55.396Z,54.67
2024-01-10T19:49:22.150Z,52.65
2024-01-10T19:51:48.717Z,59.85
2024-01-10T19:54:15.978Z,47.97
2024-01-10T19:56:42.498Z,50.50
2024-01-10T19:59:09.019Z,49.28
2024-01-10T20:01:35.692Z,40.60
2024-01-10T20:04:02.322Z,47.55
2024-01-10T20:06:28.947Z,49.55
2024-01-10T20:08:55.727Z,46.33
2024-01-10T20:11:22.506Z,48.55
2024-01-10T20:13:50.458Z,50.88
2024-01-10T20:16:17.154Z,49.38
2024-01-10T20:18:43.731Z,46.88
2024-01-10T20:21:10.282Z,48.88
2024-01-10T20:23:36.880Z,49.10
2024-01-10T20:26:03.413Z,49.63
2024-01-10T20:28:29.897Z,41.92
2024-01-10T20:30:56.466Z,49.33
2024-01-10T20:33:23.306Z,53.95
2024-01-10T20:35:50.153Z,45.50
2024-01-10T20:38:16.826Z,43.63
2024-01-10T20:40:44.695Z,48.65
2024-01-10T20:43:11.180Z,49.85
2024-01-10T20:45:37.719Z,50.03
2024-01-10T20:48:04.588Z,57.35
2024-01-10T20:50:31.153Z,52.38
2024-01-10T20:52:58.354Z,58.42
2024-01-10T20:55:25.209Z,62.47
2024-01-10T20:57:54.491Z,47.92
2024-01-10T21:00:23.769Z,53.53
2024-01-10T21:02:51.115Z,48.00
2024-01-10T21:05:18.458Z,46.45
2024-01-10T21:07:45.014Z,46.17
2024-01-10T21:10:11.571Z,52.42
2024-01-10T21:12:38.064Z,45.83
2024-01-10T21:15:04.959Z,53.47
2024-01-10T21:17:31.497Z,53.90
2024-01-10T21:19:58.014Z,53.17
2024-01-10T21:22:24.473Z,58.47
2024-01-10T21:24:51.954Z,57.80
2024-01-10T21:27:18.419Z,63.05
2024-01-10T21:29:44.971Z,56.20
2024-01-10T21:32:11.551Z,60.92
2024-01-10T21:34:38.193Z,52.72
2024-01-10T21:37:04.894Z,48.08
2024-01-10T21:39:31.422Z,48.15
2024-01-10T21:41:58.112Z,51.15
2024-01-10T21:44:24.646Z,52.78
2024-01-10T21:46:51.189Z,49.47
2024-01-10T21:49:18.007Z,46.17
2024-01-10T21:51:44.472Z,48.42
2024-01-10T21:54:10.917Z,43.75
2024-01-10T21:56:37.762Z,48.67
2024-01-10T21:59:04.681Z,48.28
2024-01-10T22:01:31.786Z,38.30
2024-01-10T22:03:58.598Z,44.35
2024-01-10T22:06:25.841Z,50.17
2024-01-10T22:08:52.391Z,53.70
2024-01-10T22:11:19.943Z,46.13
2024-01-10T22:13:46.977Z,56.25
2024-01-10T22:16:13.531Z,53.45
2024-01-10T22:18:40.214Z,54.83
2024-01-10T22:21:07.984Z,53.97
2024-01-10T22:23:34.958Z,45.03
2024-01-10T22:26:01.698Z,57.78
2024-01-10T22:28:28.254Z,56.83
2024-01-10T22:30:54.877Z,58.88
2024-01-10T22:33:21.461Z,54.78
2024-01-10T22:35:47.990Z,49.38
2024-01-10T22:38:14.522Z,50.40
2024-01-10T22:40:40.979Z,48.00
2024-01-10T22:43:07.719Z,47.08
2024-01-10T22:45:34.510Z,52.95
2024-01-10T22:48:01.041Z,53.35
2024-01-10T22:50:27.544Z,44.40
2024-01-10T22:52:54.042Z,47.60
2024-01-10T22:55:20.553Z,47.90
2024-01-10T22:57:48.428Z,43.05
2024-01-10T23:00:15.836Z,46.38
2024-01-10T23:02:42.459Z,51.22
2024-01-10T23:05:10.085Z,46.95
2024-01-10T23:07:37.667Z,48.92
2024-01-10T23:10:04.440Z,41.92
2024-01-10T23:12:30.880Z,48.10
2024-01-10T23:14:57.403Z,45.63
2024-01-10T23:17:23.899Z,50.00
2024-01-10T23:19:50.356Z,46.65
2024-01-10T23:22:16.808Z,51.92
2024-01-10T23:24:43.240Z,56.67
2024-01-10T23:27:09.721Z,49.60
2024-01-10T23:29:36.144Z,50.42
2024-01-10T23:32:02.631Z,45.22
2024-01-10T23:34:29.211Z,47.70
2024-01-10T23:36:55.645Z,52.38
2024-01-10T23:39:22.380Z,43.50
2024-01-10T23:41:49.258Z,48.70
2024-01-10T23:44:16.318Z,52.47
2024-01-10T23:46:42.944Z,43.88
2024-01-10T23:49:09.566Z,49.40
2024-01-10T23:51:36.124Z,52.75
2024-01-10T23:54:02.698Z,47.83
2024-01-10T23:56:29.288Z,44.38
2024-01-10T23:58:55.801Z,51.75
