createdAt,value
2023-05-20T00:01:38.299Z,66.76
2023-05-20T00:04:05.848Z,66.40
2023-05-20T00:06:33.022Z,66.34
2023-05-20T00:09:00.532Z,66.68
2023-05-20T00:11:27.608Z,66.72
2023-05-20T00:13:54.438Z,66.96
2023-05-20T00:16:21.996Z,67.09
2023-05-20T00:18:50.420Z,66.96
2023-05-20T00:21:17.451Z,67.12
2023-05-20T00:23:44.246Z,67.33
2023-05-20T00:26:11.000Z,67.68
2023-05-20T00:28:37.843Z,67.53
2023-05-20T00:31:05.051Z,67.37
2023-05-20T00:33:31.939Z,67.34
2023-05-20T00:35:58.611Z,67.47
2023-05-20T00:38:25.257Z,67.38
2023-05-20T00:40:52.139Z,67.17
2023-05-20T00:43:20.664Z,67.07
2023-05-20T00:45:49.452Z,67.18
2023-05-20T00:48:16.287Z,67.24
2023-05-20T00:50:43.006Z,67.53
2023-05-20T00:53:10.207Z,67.09
2023-05-20T00:55:37.438Z,67.27
2023-05-20T00:58:04.218Z,67.35
2023-05-20T01:00:31.033Z,67.10
2023-05-20T01:02:57.926Z,66.96
2023-05-20T01:05:25.199Z,66.78
2023-05-20T01:07:51.990Z,66.69
2023-05-20T01:10:18.857Z,66.78
2023-05-20T01:12:57.570Z,66.91
2023-05-20T01:15:27.755Z,66.95
2023-05-20T01:18:01.968Z,66.89
2023-05-20T01:20:32.719Z,67.07
2023-05-20T01:23:00.026Z,67.53
2023-05-20T01:25:27.042Z,67.50
2023-05-20T01:27:56.267Z,67.39
2023-05-20T01:30:24.049Z,67.83
2023-05-20T01:32:55.069Z,67.76
2023-05-20T01:35:23.617Z,68.03
2023-05-20T01:37:52.417Z,67.99
2023-05-20T01:40:19.784Z,67.83
2023-05-20T01:42:46.852Z,67.99
2023-05-20T01:45:13.639Z,68.02
2023-05-20T01:47:41.012Z,68.42
2023-05-20T01:50:08.280Z,68.77
2023-05-20T01:52:34.994Z,68.49
2023-05-20T01:55:01.754Z,68.64
2023-05-20T01:57:28.733Z,68.44
2023-05-20T01:59:55.445Z,68.61
2023-05-20T02:02:22.051Z,69.16
2023-05-20T02:04:50.320Z,69.59
2023-05-20T02:07:19.058Z,69.80
2023-05-20T02:09:46.269Z,70.03
2023-05-20T02:12:17.001Z,70.70
2023-05-20T02:14:48.176Z,71.00
2023-05-20T02:17:16.713Z,71.60
2023-05-20T02:19:44.485Z,71.61
2023-05-20T02:22:11.248Z,71.70
2023-05-20T02:24:37.894Z,72.00
2023-05-20T02:27:07.087Z,72.28
2023-05-20T02:29:33.797Z,72.26
2023-05-20T02:32:00.605Z,72.35
2023-05-20T02:34:28.161Z,72.56
2023-05-20T02:36:55.748Z,72.78
2023-05-20T02:39:22.704Z,73.16
2023-05-20T02:41:49.425Z,73.68
2023-05-20T02:44:16.788Z,73.80
2023-05-20T02:46:43.619Z,73.73
2023-05-20T02:49:10.350Z,74.08
2023-05-20T02:51:37.181Z,73.92
2023-05-20T02:54:03.996Z,73.66
2023-05-20T02:56:30.683Z,73.79
2023-05-20T02:58:57.385Z,74.08
2023-05-20T03:01:24.475Z,73.89
2023-05-20T03:03:51.225Z,73.97
2023-05-20T03:06:17.984Z,74.08
2023-05-20T03:08:44.613Z,74.02
2023-05-20T03:11:11.292Z,74.55
2023-05-20T03:13:37.888Z,74.63
2023-05-20T03:16:04.928Z,74.80
2023-05-20T03:18:31.596Z,74.83
2023-05-20T03:20:58.353Z,75.25
2023-05-20T03:23:25.220Z,75.24
2023-05-20T03:25:52.271Z,75.43
2023-05-20T03:28:19.082Z,75.60
2023-05-20T03:30:45.856Z,75.48
2023-05-20T03:33:12.595Z,75.66
2023-05-20T03:35:39.334Z,76.05
2023-05-20T03:38:06.201Z,76.20
2023-05-20T03:40:32.920Z,76.68
2023-05-20T03:42:59.568Z,76.55
2023-05-20T03:45:26.362Z,76.76
2023-05-20T03:47:53.054Z,76.68
2023-05-20T03:50:19.775Z,76.82
2023-05-20T03:52:46.435Z,76.72
2023-05-20T03:55:13.093Z,76.73
2023-05-20T03:57:39.996Z,76.62
2023-05-20T04:00:11.597Z,76.49
2023-05-20T04:02:38.887Z,76.52
2023-05-20T04:05:08.757Z,76.55
2023-05-20T04:07:36.113Z,76.57
2023-05-20T04:10:04.259Z,76.31
2023-05-20T04:12:32.469Z,76.24
2023-05-20T04:15:01.497Z,76.08
2023-05-20T04:17:31.500Z,75.96
2023-05-20T04:20:00.042Z,75.35
2023-05-20T04:22:27.466Z,74.66
2023-05-20T04:24:54.420Z,74.72
2023-05-20T04:27:22.226Z,74.59
2023-05-20T04:29:48.971Z,74.73
2023-05-20T04:32:19.325Z,74.38
2023-05-20T04:34:46.965Z,74.15
2023-05-20T04:37:14.086Z,74.03
2023-05-20T04:39:40.695Z,73.95
2023-05-20T04:42:07.425Z,73.62
2023-05-20T04:44:34.582Z,73.55
2023-05-20T04:47:02.517Z,73.66
2023-05-20T04:49:31.821Z,73.12
2023-05-20T04:52:00.831Z,73.12
2023-05-20T04:54:27.550Z,73.01
2023-05-20T04:56:54.223Z,73.49
2023-05-20T04:59:20.841Z,72.78
2023-05-20T05:01:47.478Z,72.64
2023-05-20T05:04:14.182Z,72.51
2023-05-20T05:06:41.040Z,72.61
2023-05-20T05:09:08.268Z,72.52
2023-05-20T05:11:35.013Z,72.40
2023-05-20T05:14:01.669Z,72.14
2023-05-20T05:16:28.884Z,72.08
2023-05-20T05:18:55.895Z,71.48
2023-05-20T05:21:22.524Z,71.70
2023-05-20T05:23:49.119Z,71.22
2023-05-20T05:26:15.794Z,70.86
2023-05-20T05:28:43.601Z,70.79
2023-05-20T05:31:10.261Z,70.92
2023-05-20T05:33:37.022Z,71.06
2023-05-20T05:36:05.081Z,70.33
2023-05-20T05:38:31.907Z,70.77
2023-05-20T05:40:58.825Z,71.04
2023-05-20T05:43:25.505Z,71.06
2023-05-20T05:45:52.312Z,70.59
2023-05-20T05:48:18.964Z,71.05
2023-05-20T05:50:46.588Z,70.99
2023-05-20T05:53:15.129Z,70.43
2023-05-20T05:55:41.785Z,70.09
2023-05-20T05:58:08.498Z,70.21
2023-05-20T06:00:35.174Z,69.63
2023-05-20T06:03:02.007Z,69.53
2023-05-20T06:05:29.778Z,69.06
2023-05-20T06:07:56.751Z,69.74
2023-05-20T06:10:23.549Z,69.24
2023-05-20T06:12:50.243Z,69.10
2023-05-20T06:15:17.104Z,69.31
2023-05-20T06:17:43.776Z,68.98
2023-05-20T06:20:10.927Z,69.72
2023-05-20T06:22:37.736Z,68.88
2023-05-20T06:25:04.764Z,69.02
2023-05-20T06:27:31.421Z,69.10
2023-05-20T06:33:40.882Z,68.98
2023-05-20T06:36:07.722Z,68.84
2023-05-20T06:38:34.560Z,67.83
2023-05-20T06:41:01.594Z,68.04
2023-05-20T06:43:28.309Z,68.55
2023-05-20T06:45:55.048Z,68.67
2023-05-20T06:48:21.718Z,67.78
2023-05-20T06:50:49.008Z,67.94
2023-05-20T06:53:18.022Z,68.02
2023-05-20T06:55:44.786Z,68.75
2023-05-20T06:58:11.550Z,68.08
2023-05-20T07:00:39.361Z,67.86
2023-05-20T07:03:06.045Z,67.99
2023-05-20T07:05:32.965Z,66.84
2023-05-20T07:07:59.808Z,67.04
2023-05-20T07:10:26.729Z,67.07
2023-05-20T07:12:53.371Z,68.34
2023-05-20T07:15:21.376Z,66.40
2023-05-20T07:17:48.306Z,67.52
2023-05-20T07:20:15.349Z,66.35
2023-05-20T07:22:45.497Z,67.51
2023-05-20T07:25:12.647Z,67.26
2023-05-20T07:27:39.482Z,65.81
2023-05-20T07:30:06.978Z,66.68
2023-05-20T07:32:33.675Z,66.09
2023-05-20T07:35:01.047Z,66.54
2023-05-20T07:37:27.733Z,65.96
2023-05-20T07:39:57.312Z,65.75
2023-05-20T07:42:24.027Z,66.15
2023-05-20T07:45:02.798Z,65.68
2023-05-20T07:47:29.813Z,65.10
2023-05-20T07:49:57.625Z,64.50
2023-05-20T07:52:24.665Z,64.38
2023-05-20T07:54:51.647Z,64.43
2023-05-20T07:57:18.570Z,65.54
2023-05-20T07:59:45.560Z,64.20
2023-05-20T08:02:12.298Z,65.11
2023-05-20T08:04:39.240Z,64.79
2023-05-20T08:07:08.803Z,64.96
2023-05-20T08:09:35.747Z,64.46
2023-05-20T08:12:02.806Z,64.70
2023-05-20T08:14:29.539Z,64.27
2023-05-20T08:16:57.261Z,64.45
2023-05-20T08:19:24.751Z,64.67
2023-05-20T08:21:54.884Z,64.34
2023-05-20T08:24:24.520Z,64.00
2023-05-20T08:26:56.841Z,64.02
2023-05-20T08:29:24.085Z,63.30
2023-05-20T08:31:54.010Z,63.12
2023-05-20T08:34:26.320Z,62.39
2023-05-20T08:36:58.477Z,63.20
2023-05-20T08:39:28.324Z,61.63
2023-05-20T08:41:55.231Z,63.20
2023-05-20T08:44:25.353Z,63.14
2023-05-20T08:47:03.993Z,62.07
2023-05-20T08:49:35.016Z,61.32
2023-05-20T08:52:09.022Z,61.84
2023-05-20T08:54:54.034Z,62.10
2023-05-20T08:57:21.881Z,61.23
2023-05-20T08:59:48.807Z,61.35
2023-05-20T09:02:16.232Z,61.11
2023-05-20T09:04:43.781Z,60.14
2023-05-20T09:07:11.539Z,61.38
2023-05-20T09:09:38.248Z,62.02
2023-05-20T09:12:05.276Z,61.39
2023-05-20T09:14:32.725Z,60.97
2023-05-20T09:16:59.890Z,61.43
2023-05-20T09:19:26.733Z,60.27
2023-05-20T09:21:55.394Z,59.23
2023-05-20T09:24:26.789Z,60.07
2023-05-20T09:26:53.672Z,61.40
2023-05-20T09:29:21.987Z,61.90
2023-05-20T09:31:49.649Z,61.94
2023-05-20T09:34:17.001Z,61.16
2023-05-20T09:36:45.473Z,60.86
2023-05-20T09:39:17.183Z,58.81
2023-05-20T09:41:55.844Z,61.68
2023-05-20T09:44:23.611Z,60.08
2023-05-20T09:46:51.412Z,57.26
2023-05-20T09:49:20.019Z,57.10
2023-05-20T09:51:48.144Z,57.44
2023-05-20T09:54:21.343Z,57.58
2023-05-20T09:56:48.502Z,61.12
2023-05-20T09:59:20.708Z,60.38
2023-05-20T10:01:47.430Z,59.67
2023-05-20T10:04:17.489Z,57.84
2023-05-20T10:07:07.057Z,57.41
2023-05-20T10:09:55.578Z,58.98
2023-05-20T10:12:38.223Z,57.70
2023-05-20T10:15:11.079Z,58.54
2023-05-20T10:17:46.882Z,60.14
2023-05-20T10:20:13.650Z,59.90
2023-05-20T10:22:41.216Z,58.55
2023-05-20T10:25:13.178Z,61.34
2023-05-20T10:27:48.007Z,60.32
2023-05-20T10:30:22.192Z,62.19
2023-05-20T10:32:54.620Z,61.69
2023-05-20T10:35:23.291Z,60.98
2023-05-20T10:37:49.952Z,61.11
2023-05-20T10:40:19.078Z,62.02
2023-05-20T10:42:46.440Z,62.14
2023-05-20T10:45:13.165Z,62.53
2023-05-20T10:47:55.131Z,62.87
2023-05-20T10:50:36.361Z,61.84
2023-05-20T10:53:11.012Z,61.69
2023-05-20T10:55:41.696Z,61.87
2023-05-20T10:58:10.030Z,61.61
2023-05-20T11:00:43.731Z,60.83
2023-05-20T11:03:13.272Z,61.45
2023-05-20T11:05:40.618Z,61.84
2023-05-20T11:08:20.634Z,61.02
2023-05-20T11:10:57.211Z,60.95
2023-05-20T11:13:24.013Z,59.74
2023-05-20T11:15:51.093Z,59.89
2023-05-20T11:18:21.140Z,61.10
2023-05-20T11:20:47.952Z,60.45
2023-05-20T11:23:15.671Z,62.06
2023-05-20T11:25:42.778Z,61.91
2023-05-20T11:28:15.620Z,58.66
2023-05-20T11:30:43.487Z,60.01
2023-05-20T11:33:13.242Z,62.06
2023-05-20T11:35:49.401Z,59.45
2023-05-20T11:38:16.680Z,59.36
2023-05-20T11:40:50.677Z,60.54
2023-05-20T11:43:19.014Z,60.93
2023-05-20T11:45:52.661Z,60.87
2023-05-20T11:48:19.495Z,61.21
2023-05-20T11:50:47.535Z,59.91
2023-05-20T11:53:18.977Z,59.14
2023-05-20T11:55:54.156Z,58.36
2023-05-20T11:58:24.937Z,59.19
2023-05-20T12:00:59.111Z,60.66
2023-05-20T12:03:33.187Z,60.44
2023-05-20T12:06:02.481Z,59.65
2023-05-20T12:08:29.400Z,59.96
2023-05-20T12:10:56.327Z,60.76
2023-05-20T12:13:23.964Z,60.47
2023-05-20T12:15:50.794Z,59.39
2023-05-20T12:18:17.526Z,60.19
2023-05-20T12:20:44.303Z,60.69
2023-05-20T12:23:13.874Z,58.78
2023-05-20T12:25:40.662Z,61.28
2023-05-20T12:28:08.301Z,58.91
2023-05-20T12:30:35.204Z,60.82
2023-05-20T12:33:02.641Z,59.54
2023-05-20T12:35:45.008Z,58.79
2023-05-20T12:38:19.386Z,57.54
2023-05-20T12:40:46.064Z,59.01
2023-05-20T12:43:12.844Z,60.60
2023-05-20T12:45:39.512Z,58.82
2023-05-20T12:48:08.105Z,58.50
2023-05-20T12:50:35.066Z,57.97
2023-05-20T12:53:02.119Z,58.57
2023-05-20T12:55:28.896Z,56.98
2023-05-20T12:57:56.463Z,59.03
2023-05-20T13:00:23.121Z,59.33
2023-05-20T13:02:51.382Z,56.01
2023-05-20T13:05:18.325Z,57.58
2023-05-20T13:07:45.349Z,57.45
2023-05-20T13:10:12.230Z,56.61
2023-05-20T13:12:39.066Z,57.44
2023-05-20T13:15:06.497Z,56.38
2023-05-20T13:17:34.104Z,55.71
2023-05-20T13:20:00.877Z,57.30
2023-05-20T13:22:27.888Z,57.14
2023-05-20T13:24:54.634Z,57.15
2023-05-20T13:27:21.366Z,56.14
2023-05-20T13:29:48.007Z,58.00
2023-05-20T13:32:14.723Z,55.88
2023-05-20T13:34:41.612Z,55.71
2023-05-20T13:37:08.572Z,57.17
2023-05-20T13:39:35.741Z,54.95
2023-05-20T13:42:02.925Z,55.11
2023-05-20T13:44:30.628Z,57.16
2023-05-20T13:46:58.828Z,54.82
2023-05-20T13:49:25.955Z,54.02
2023-05-20T13:51:52.680Z,57.64
2023-05-20T13:54:21.791Z,56.01
2023-05-20T13:56:48.794Z,55.68
2023-05-20T13:59:15.578Z,55.41
2023-05-20T14:01:45.653Z,56.12
2023-05-20T14:04:12.926Z,57.95
2023-05-20T14:06:40.720Z,57.68
2023-05-20T14:09:09.441Z,57.37
2023-05-20T14:11:36.274Z,56.11
2023-05-20T14:14:02.997Z,57.47
2023-05-20T14:16:31.972Z,59.52
2023-05-20T14:18:59.010Z,59.27
2023-05-20T14:21:25.822Z,57.80
2023-05-20T14:23:52.611Z,58.67
2023-05-20T14:26:19.257Z,60.03
2023-05-20T14:28:45.932Z,58.70
2023-05-20T14:31:20.869Z,59.61
2023-05-20T14:33:53.431Z,59.14
2023-05-20T14:36:20.559Z,58.57
2023-05-20T14:38:49.311Z,58.61
2023-05-20T14:41:18.882Z,57.34
2023-05-20T14:43:48.492Z,56.95
2023-05-20T14:46:15.477Z,57.28
2023-05-20T14:48:42.265Z,59.00
2023-05-20T14:51:11.544Z,58.60
2023-05-20T14:53:46.714Z,58.21
2023-05-20T14:56:13.663Z,59.43
2023-05-20T14:58:41.001Z,58.40
2023-05-20T15:01:07.908Z,58.91
2023-05-20T15:03:34.824Z,58.76
2023-05-20T15:06:04.884Z,60.51
2023-05-20T15:08:31.692Z,60.54
2023-05-20T15:16:46.121Z,61.03
2023-05-20T15:17:22.058Z,61.29
2023-05-20T15:23:31.931Z,61.59
2023-05-20T15:26:32.389Z,60.69
2023-05-20T15:31:47.791Z,62.09
2023-05-20T15:34:14.784Z,61.75
2023-05-20T15:36:41.687Z,62.42
2023-05-20T15:39:08.617Z,61.48
2023-05-20T15:41:40.451Z,61.89
2023-05-20T15:44:08.839Z,62.07
2023-05-20T15:46:37.413Z,61.77
2023-05-20T15:49:04.842Z,61.68
2023-05-20T15:51:52.233Z,61.90
2023-05-20T15:55:31.164Z,61.57
2023-05-20T15:59:00.716Z,62.22
2023-05-20T16:05:08.712Z,62.50
2023-05-20T16:11:16.962Z,62.05
2023-05-20T16:14:31.477Z,62.26
2023-05-20T16:17:25.315Z,63.83
2023-05-20T16:26:22.419Z,62.37
2023-05-20T16:28:49.450Z,62.88
2023-05-20T16:29:10.152Z,62.48
2023-05-20T16:31:16.504Z,63.07
2023-05-20T16:33:46.001Z,63.70
2023-05-20T16:36:12.928Z,63.53
2023-05-20T16:38:40.048Z,63.22
2023-05-20T16:41:06.952Z,63.78
2023-05-20T16:43:41.225Z,63.81
2023-05-20T16:46:20.356Z,64.07
2023-05-20T16:48:49.541Z,64.19
2023-05-20T16:51:16.583Z,63.96
2023-05-20T16:53:45.600Z,63.99
2023-05-20T16:56:15.196Z,64.06
2023-05-20T16:58:52.988Z,63.88
2023-05-20T17:01:20.308Z,63.00
2023-05-20T17:03:50.364Z,62.94
2023-05-20T17:06:26.687Z,63.42
2023-05-20T17:08:59.885Z,63.55
2023-05-20T17:11:27.114Z,63.77
2023-05-20T17:13:54.117Z,63.78
2023-05-20T17:16:23.990Z,64.88
2023-05-20T17:19:12.217Z,65.42
2023-05-20T17:23:54.113Z,65.57
2023-05-20T17:25:27.799Z,65.41
2023-05-20T17:28:40.016Z,65.21
2023-05-20T17:30:45.149Z,65.70
2023-05-20T17:33:12.131Z,65.49
2023-05-20T17:35:38.970Z,65.43
2023-05-20T17:38:05.958Z,65.34
2023-05-20T17:40:33.172Z,64.93
2023-05-20T17:43:01.749Z,64.77
2023-05-20T17:45:28.453Z,65.18
2023-05-20T17:47:55.801Z,64.95
2023-05-20T17:50:25.119Z,65.23
2023-05-20T17:52:54.908Z,65.54
2023-05-20T17:58:41.141Z,65.88
2023-05-20T18:01:11.617Z,66.44
2023-05-20T18:03:40.868Z,66.14
2023-05-20T18:06:08.064Z,66.15
2023-05-20T18:08:35.316Z,66.05
2023-05-20T18:11:27.376Z,67.34
2023-05-20T18:14:02.036Z,66.47
2023-05-20T18:16:35.684Z,66.53
2023-05-20T18:19:03.229Z,66.86
2023-05-20T18:21:32.201Z,67.70
2023-05-20T18:24:23.470Z,67.28
2023-05-20T18:26:56.748Z,67.32
2023-05-20T18:38:58.256Z,68.82
2023-05-20T18:41:39.496Z,69.22
2023-05-20T18:44:14.038Z,69.55
2023-05-20T18:46:40.821Z,69.84
2023-05-20T18:49:07.987Z,70.07
2023-05-20T18:51:35.352Z,70.84
2023-05-20T18:54:02.091Z,70.59
2023-05-20T18:56:32.746Z,70.72
2023-05-20T18:59:00.636Z,71.23
2023-05-20T19:01:31.975Z,71.19
2023-05-20T19:03:58.826Z,71.48
2023-05-20T19:06:26.431Z,71.40
2023-05-20T19:08:55.084Z,71.71
2023-05-20T19:11:22.094Z,71.51
2023-05-20T19:13:55.216Z,72.25
2023-05-20T19:16:26.737Z,72.20
2023-05-20T19:18:53.710Z,72.26
2023-05-20T19:21:23.531Z,72.68
2023-05-20T19:23:53.521Z,72.82
2023-05-20T19:26:20.208Z,72.76
2023-05-20T19:28:47.050Z,72.90
2023-05-20T19:31:21.119Z,73.25
2023-05-20T19:33:52.980Z,73.41
2023-05-20T19:36:20.002Z,73.56
2023-05-20T19:38:47.092Z,73.72
2023-05-20T19:41:14.131Z,73.86
2023-05-20T19:43:40.925Z,74.19
2023-05-20T19:46:07.733Z,74.03
2023-05-20T19:48:34.860Z,74.49
2023-05-20T19:51:02.199Z,74.47
2023-05-20T19:53:28.911Z,75.07
2023-05-20T19:55:56.792Z,75.21
2023-05-20T19:58:23.480Z,74.92
2023-05-20T20:00:50.129Z,75.11
2023-05-20T20:03:16.776Z,75.41
2023-05-20T20:05:43.791Z,75.83
2023-05-20T20:08:10.959Z,76.13
2023-05-20T20:10:37.835Z,76.01
2023-05-20T20:13:04.621Z,76.04
2023-05-20T20:15:32.296Z,76.26
2023-05-20T20:17:59.329Z,76.19
2023-05-20T20:20:27.035Z,76.44
2023-05-20T20:22:56.608Z,76.72
2023-05-20T20:25:23.672Z,76.96
2023-05-20T20:27:50.890Z,76.80
2023-05-20T20:30:17.671Z,77.25
2023-05-20T20:32:45.864Z,77.65
2023-05-20T20:35:12.669Z,77.61
2023-05-20T20:37:39.441Z,77.94
2023-05-20T20:40:13.787Z,77.83
2023-05-20T20:42:45.433Z,77.51
2023-05-20T20:45:18.347Z,77.44
2023-05-20T20:47:47.704Z,77.76
2023-05-20T20:50:14.433Z,78.03
2023-05-20T20:52:42.970Z,77.75
2023-05-20T20:55:10.912Z,77.78
2023-05-20T20:57:38.105Z,77.96
2023-05-20T21:00:14.331Z,78.21
2023-05-20T21:02:41.026Z,78.09
2023-05-20T21:05:10.651Z,78.15
2023-05-20T21:07:42.799Z,78.11
2023-05-20T21:10:09.860Z,78.16
2023-05-20T21:12:36.558Z,78.24
2023-05-20T21:15:03.782Z,78.41
2023-05-20T21:17:30.731Z,78.62
2023-05-20T21:19:57.374Z,79.15
2023-05-20T21:22:24.048Z,78.80
2023-05-20T21:24:51.669Z,79.04
2023-05-20T21:27:18.536Z,79.16
2023-05-20T21:29:45.149Z,79.33
2023-05-20T21:32:11.831Z,78.96
2023-05-20T21:34:38.531Z,79.13
2023-05-20T21:37:05.464Z,79.16
2023-05-20T21:39:32.253Z,79.17
2023-05-20T21:41:59.191Z,78.95
2023-05-20T21:44:26.058Z,79.05
2023-05-20T21:46:55.365Z,79.11
2023-05-20T21:49:24.948Z,79.21
2023-05-20T21:51:51.869Z,79.66
2023-05-20T21:54:18.594Z,79.88
2023-05-20T21:56:45.548Z,79.53
2023-05-20T21:59:12.284Z,79.50
2023-05-20T22:01:39.038Z,79.68
2023-05-20T22:04:07.026Z,79.89
2023-05-20T22:06:38.119Z,79.89
2023-05-20T22:09:07.044Z,79.95
2023-05-20T22:11:34.156Z,80.10
2023-05-20T22:14:00.888Z,80.27
2023-05-20T22:16:27.629Z,80.07
2023-05-20T22:18:54.712Z,80.07
2023-05-20T22:21:22.017Z,79.90
2023-05-20T22:23:48.695Z,79.74
2023-05-20T22:26:15.336Z,80.02
2023-05-20T22:28:42.512Z,79.91
2023-05-20T22:31:09.428Z,80.13
2023-05-20T22:33:37.941Z,80.11
2023-05-20T22:36:04.997Z,80.08
2023-05-20T22:38:31.722Z,80.11
2023-05-20T22:40:58.638Z,80.48
2023-05-20T22:43:26.567Z,80.45
2023-05-20T22:45:53.469Z,80.69
2023-05-20T22:48:23.236Z,80.89
2023-05-20T22:50:51.255Z,80.56
2023-05-20T22:53:17.974Z,80.56
2023-05-20T22:55:44.739Z,80.44
2023-05-20T22:58:12.489Z,80.45
2023-05-20T23:00:39.229Z,80.64
2023-05-20T23:03:06.330Z,80.81
2023-05-20T23:05:33.228Z,80.65
2023-05-20T23:08:00.050Z,80.74
2023-05-20T23:10:26.899Z,81.35
2023-05-20T23:12:53.583Z,81.50
2023-05-20T23:15:20.293Z,81.51
2023-05-20T23:17:47.077Z,81.63
2023-05-20T23:20:14.674Z,81.79
2023-05-20T23:22:41.521Z,81.85
2023-05-20T23:25:08.735Z,81.97
2023-05-20T23:27:35.375Z,82.33
2023-05-20T23:30:02.297Z,82.40
2023-05-20T23:32:29.042Z,82.61
2023-05-20T23:34:55.861Z,82.82
2023-05-20T23:37:22.781Z,82.81
2023-05-20T23:39:52.951Z,82.88
2023-05-20T23:42:19.625Z,83.11
2023-05-20T23:44:46.290Z,82.83
2023-05-20T23:47:13.745Z,83.09
2023-05-20T23:49:41.757Z,82.80
2023-05-20T23:52:08.543Z,83.10
2023-05-20T23:54:35.284Z,82.96
