createdAt,value
2022-09-25T00:45:36.336Z,48.25
2022-09-25T00:48:07.285Z,49.10
2022-09-25T00:50:39.882Z,47.58
2022-09-25T00:53:12.977Z,49.75
2022-09-25T00:55:43.650Z,47.17
2022-09-25T00:58:14.761Z,49.00
2022-09-25T01:45:18.815Z,44.80
2022-09-25T01:47:51.011Z,44.70
2022-09-25T01:50:27.630Z,45.33
2022-09-25T01:53:05.112Z,45.08
2022-09-25T01:55:39.173Z,44.40
2022-09-25T01:58:15.273Z,45.58
2022-09-25T02:47:53.415Z,41.92
2022-09-25T02:50:28.386Z,42.15
2022-09-25T02:53:07.178Z,42.15
2022-09-25T02:55:41.956Z,42.05
2022-09-25T02:58:16.266Z,41.83
2022-09-25T03:45:54.572Z,39.60
2022-09-25T03:48:22.857Z,39.38
2022-09-25T03:50:51.107Z,37.92
2022-09-25T03:53:19.431Z,39.08
2022-09-25T03:55:48.865Z,39.40
2022-09-25T03:58:17.442Z,39.63
2022-09-25T04:32:44.229Z,38.13
2022-09-25T04:35:12.832Z,37.70
2022-09-25T04:37:41.257Z,36.88
2022-09-25T04:40:11.588Z,36.30
2022-09-25T04:42:41.989Z,36.70
2022-09-25T04:45:11.359Z,36.50
2022-09-25T04:47:41.294Z,37.25
2022-09-25T04:50:10.545Z,35.97
2022-09-25T04:52:39.231Z,37.08
2022-09-25T04:55:08.270Z,37.45
2022-09-25T04:57:57.904Z,36.63
2022-09-25T05:00:29.004Z,35.65
2022-09-25T05:02:59.654Z,35.38
2022-09-25T05:05:28.318Z,36.08
2022-09-25T05:07:58.643Z,36.38
2022-09-25T05:10:29.876Z,36.03
2022-09-25T05:12:59.820Z,35.05
2022-09-25T05:15:30.005Z,36.10
2022-09-25T05:18:04.315Z,34.83
2022-09-25T05:20:32.810Z,36.13
2022-09-25T05:23:04.306Z,34.45
2022-09-25T05:25:33.500Z,34.72
2022-09-25T05:28:03.123Z,34.88
2022-09-25T05:30:34.277Z,35.20
2022-09-25T05:33:04.046Z,34.25
2022-09-25T05:35:34.432Z,35.45
2022-09-25T05:38:02.728Z,33.90
2022-09-25T05:40:31.303Z,34.58
2022-09-25T05:42:59.717Z,33.88
2022-09-25T05:45:28.464Z,33.78
2022-09-25T05:48:05.918Z,33.20
2022-09-25T05:50:34.498Z,33.88
2022-09-25T05:53:05.391Z,32.92
2022-09-25T05:55:33.732Z,33.20
2022-09-25T05:58:02.828Z,33.90
2022-09-25T06:00:32.764Z,34.25
2022-09-25T06:03:03.262Z,32.30
2022-09-25T06:05:32.212Z,34.55
2022-09-25T06:08:00.363Z,32.75
2022-09-25T06:10:28.916Z,32.97
2022-09-25T06:12:59.730Z,32.13
2022-09-25T06:15:28.900Z,32.53
2022-09-25T06:17:57.707Z,32.15
2022-09-25T06:20:27.341Z,33.47
2022-09-25T06:22:56.263Z,32.20
2022-09-25T06:25:27.772Z,31.80
2022-09-25T06:27:57.011Z,32.72
2022-09-25T06:30:27.808Z,33.30
2022-09-25T06:32:59.735Z,32.10
2022-09-25T06:35:30.244Z,31.35
2022-09-25T06:38:00.135Z,31.88
2022-09-25T06:40:31.286Z,31.80
2022-09-25T06:43:01.047Z,32.33
2022-09-25T06:45:33.916Z,31.67
2022-09-25T06:48:03.060Z,32.35
2022-09-25T06:50:40.151Z,32.05
2022-09-25T06:53:08.768Z,32.22
2022-09-25T06:55:37.423Z,31.75
2022-09-25T06:58:08.359Z,31.83
2022-09-25T07:00:36.850Z,31.73
2022-09-25T07:03:22.523Z,30.55
2022-09-25T07:05:51.973Z,31.05
2022-09-25T07:08:21.975Z,29.85
2022-09-25T07:10:51.687Z,31.70
2022-09-25T07:13:24.490Z,30.05
2022-09-25T07:15:53.765Z,30.88
2022-09-25T07:18:22.789Z,30.65
2022-09-25T07:20:53.836Z,29.70
2022-09-25T07:23:23.582Z,29.83
2022-09-25T07:25:52.095Z,29.58
2022-09-25T07:28:20.311Z,30.00
2022-09-25T07:30:49.601Z,29.85
2022-09-25T07:33:18.018Z,29.67
2022-09-25T07:35:46.136Z,30.17
2022-09-25T07:38:15.628Z,30.77
2022-09-25T07:40:44.583Z,31.05
2022-09-25T07:43:12.951Z,31.08
2022-09-25T07:45:41.375Z,28.50
2022-09-25T07:48:10.185Z,27.98
2022-09-25T07:50:38.258Z,26.83
2022-09-25T07:53:06.608Z,26.38
2022-09-25T07:55:36.061Z,21.13
2022-09-25T07:58:04.321Z,18.17
2022-09-25T08:00:33.014Z,17.60
2022-09-25T08:03:01.461Z,17.85
2022-09-25T08:05:30.198Z,17.48
2022-09-25T08:07:58.962Z,15.40
2022-09-25T08:10:27.779Z,16.75
2022-09-25T08:12:57.820Z,194.15
2022-09-25T08:15:26.256Z,32.38
2022-09-25T08:17:55.049Z,33.40
2022-09-25T08:20:23.136Z,26.10
2022-09-25T08:22:54.887Z,18.80
2022-09-25T08:25:23.060Z,15.57
2022-09-25T08:27:51.466Z,13.68
2022-09-25T08:30:21.021Z,12.07
2022-09-25T08:32:49.182Z,11.50
2022-09-25T08:35:17.674Z,10.75
2022-09-25T08:37:46.391Z,13.70
2022-09-25T08:40:20.815Z,10.82
2022-09-25T08:42:52.588Z,15.38
2022-09-25T08:45:47.400Z,11.38
2022-09-25T08:48:45.947Z,10.65
2022-09-25T08:51:14.374Z,10.60
2022-09-25T08:53:43.584Z,10.93
2022-09-25T08:56:17.832Z,11.00
2022-09-25T08:58:53.676Z,11.18
2022-09-25T09:01:27.366Z,10.63
2022-09-25T09:04:05.403Z,10.57
2022-09-25T09:06:35.002Z,9.30
2022-09-25T09:09:08.876Z,10.45
2022-09-25T09:11:41.476Z,10.70
2022-09-25T09:14:16.657Z,10.60
2022-09-25T09:16:53.496Z,9.82
2022-09-25T09:19:21.845Z,10.07
2022-09-25T09:21:57.358Z,9.85
2022-09-25T09:24:35.672Z,9.75
2022-09-25T09:27:23.720Z,9.43
2022-09-25T09:30:19.418Z,9.68
2022-09-25T09:33:21.200Z,9.13
2022-09-25T09:36:02.331Z,9.25
2022-09-25T09:38:42.023Z,8.90
2022-09-25T09:41:24.479Z,8.95
2022-09-25T09:44:23.071Z,8.90
2022-09-25T09:47:00.557Z,8.27
2022-09-25T09:49:37.424Z,10.80
2022-09-25T09:52:12.006Z,10.40
2022-09-25T09:54:46.259Z,11.85
2022-09-25T09:57:22.824Z,9.55
2022-09-25T10:00:03.642Z,12.30
2022-09-25T10:02:44.455Z,10.18
2022-09-25T10:05:24.572Z,11.23
2022-09-25T10:07:53.743Z,8.85
2022-09-25T10:10:34.152Z,9.85
2022-09-25T10:13:06.678Z,9.15
2022-09-25T10:15:40.346Z,10.98
2022-09-25T10:18:09.643Z,12.45
2022-09-25T10:20:45.695Z,14.40
2022-09-25T10:23:33.525Z,12.85
2022-09-25T10:26:02.163Z,15.82
2022-09-25T10:28:34.250Z,15.40
2022-09-25T10:31:04.082Z,15.32
2022-09-25T10:33:33.985Z,17.67
2022-09-25T10:36:03.645Z,17.13
2022-09-25T10:38:38.845Z,16.65
2022-09-25T10:41:12.078Z,18.00
2022-09-25T10:43:54.366Z,16.42
2022-09-25T10:46:49.160Z,15.35
2022-09-25T10:49:38.867Z,17.13
2022-09-25T10:52:10.561Z,15.57
2022-09-25T10:54:44.868Z,15.65
2022-09-25T10:57:28.614Z,16.13
2022-09-25T10:59:58.960Z,14.35
2022-09-25T11:02:36.127Z,17.13
2022-09-25T11:05:06.054Z,19.08
2022-09-25T11:07:35.967Z,11.98
2022-09-25T11:10:04.907Z,13.77
2022-09-25T11:12:33.821Z,12.45
2022-09-25T11:15:05.946Z,10.80
2022-09-25T11:17:40.220Z,12.32
2022-09-25T11:20:27.613Z,12.35
2022-09-25T11:23:27.415Z,9.98
2022-09-25T11:26:09.922Z,14.05
2022-09-25T11:28:44.626Z,12.02
2022-09-25T11:31:21.957Z,8.48
2022-09-25T11:34:03.707Z,9.63
2022-09-25T11:36:36.456Z,7.00
2022-09-25T11:39:34.456Z,7.65
2022-09-25T11:42:09.191Z,8.05
2022-09-25T11:44:44.719Z,9.00
2022-09-25T11:47:21.437Z,7.90
2022-09-25T11:49:53.216Z,7.85
2022-09-25T11:52:32.591Z,7.40
2022-09-25T11:55:43.563Z,8.80
2022-09-25T11:58:36.879Z,8.55
2022-09-25T12:01:19.519Z,7.40
2022-09-25T12:04:04.825Z,7.78
2022-09-25T12:07:18.209Z,6.45
2022-09-25T12:10:04.995Z,7.95
2022-09-25T12:12:44.783Z,9.90
2022-09-25T12:15:23.287Z,7.82
2022-09-25T12:18:03.063Z,10.15
2022-09-25T12:20:42.256Z,10.00
2022-09-25T12:23:23.394Z,8.23
2022-09-25T12:26:05.674Z,13.98
2022-09-25T12:28:44.149Z,18.67
2022-09-25T12:31:23.967Z,17.27
2022-09-25T12:34:01.075Z,13.70
2022-09-25T12:36:37.713Z,13.27
2022-09-25T12:39:26.739Z,16.48
2022-09-25T12:42:07.400Z,16.15
2022-09-25T12:44:47.775Z,17.05
2022-09-25T12:47:24.937Z,17.52
2022-09-25T12:50:00.905Z,54.75
2022-09-25T12:52:38.018Z,44.85
2022-09-25T12:55:14.369Z,37.30
2022-09-25T12:57:50.088Z,33.63
2022-09-25T13:00:24.228Z,32.38
2022-09-25T13:02:59.808Z,29.80
2022-09-25T13:05:34.966Z,26.40
2022-09-25T13:08:11.898Z,27.52
2022-09-25T13:10:44.458Z,26.77
2022-09-25T13:13:20.639Z,51.70
2022-09-25T13:15:55.601Z,57.05
2022-09-25T13:18:26.999Z,46.35
2022-09-25T13:20:57.148Z,46.05
2022-09-25T13:23:40.568Z,43.30
2022-09-25T13:26:13.747Z,44.67
2022-09-25T13:28:56.528Z,40.42
2022-09-25T13:31:29.062Z,39.15
2022-09-25T13:34:05.022Z,32.35
2022-09-25T13:36:41.480Z,23.45
2022-09-25T13:39:41.143Z,203.98
2022-09-25T13:42:21.361Z,102.25
2022-09-25T13:45:26.951Z,39.65
2022-09-25T13:48:09.803Z,34.20
2022-09-25T13:50:42.704Z,36.10
2022-09-25T13:53:29.623Z,36.67
2022-09-25T13:56:48.503Z,37.20
2022-09-25T13:59:41.300Z,35.53
2022-09-25T14:02:46.314Z,34.20
2022-09-25T14:05:21.597Z,28.95
2022-09-25T14:07:54.846Z,26.92
2022-09-25T14:10:24.997Z,24.85
2022-09-25T14:12:53.719Z,21.85
2022-09-25T14:15:28.038Z,21.30
2022-09-25T14:17:58.934Z,18.80
2022-09-25T14:20:41.503Z,19.65
2022-09-25T14:23:24.393Z,18.08
2022-09-25T14:25:59.814Z,17.42
2022-09-25T14:28:31.250Z,15.85
2022-09-25T14:31:27.667Z,14.70
2022-09-25T14:34:21.209Z,14.60
2022-09-25T14:37:11.353Z,13.98
2022-09-25T14:39:48.822Z,14.60
2022-09-25T14:42:56.451Z,13.70
2022-09-25T14:45:59.620Z,12.48
2022-09-25T14:48:33.141Z,11.75
2022-09-25T14:51:05.706Z,12.18
2022-09-25T14:53:39.660Z,12.15
2022-09-25T14:56:14.610Z,13.02
2022-09-25T14:58:47.221Z,11.80
2022-09-25T15:01:27.863Z,11.65
2022-09-25T15:04:01.094Z,12.20
2022-09-25T15:06:31.646Z,15.40
2022-09-25T15:09:03.060Z,12.70
2022-09-25T15:11:42.710Z,12.40
2022-09-25T15:14:12.957Z,14.20
2022-09-25T15:17:00.829Z,12.30
2022-09-25T15:19:34.344Z,12.52
2022-09-25T15:22:03.220Z,12.32
2022-09-25T15:24:36.997Z,12.27
2022-09-25T15:27:09.022Z,12.25
2022-09-25T15:29:39.784Z,10.38
2022-09-25T15:32:09.103Z,11.30
2022-09-25T15:34:37.506Z,10.55
2022-09-25T15:37:20.992Z,10.27
2022-09-25T15:39:50.437Z,10.25
2022-09-25T15:42:19.109Z,9.68
2022-09-25T15:44:48.244Z,9.73
2022-09-25T15:47:52.161Z,10.45
2022-09-25T15:50:27.203Z,8.07
2022-09-25T15:52:58.423Z,7.97
2022-09-25T15:55:32.645Z,10.60
2022-09-25T15:58:13.762Z,8.77
2022-09-25T16:01:06.537Z,9.40
2022-09-25T16:03:53.148Z,10.55
2022-09-25T16:06:21.665Z,8.48
2022-09-25T16:08:50.691Z,8.43
2022-09-25T16:11:25.244Z,10.05
2022-09-25T16:14:12.976Z,12.50
2022-09-25T16:16:47.758Z,9.85
2022-09-25T16:19:33.807Z,8.93
2022-09-25T16:22:20.636Z,8.55
2022-09-25T16:24:52.941Z,8.07
2022-09-25T16:27:29.560Z,10.20
2022-09-25T16:30:04.324Z,8.10
2022-09-25T16:33:03.785Z,9.60
2022-09-25T16:36:04.637Z,6.82
2022-09-25T16:38:31.485Z,9.02
2022-09-25T16:41:19.398Z,7.78
2022-09-25T16:44:03.026Z,10.00
2022-09-25T16:46:31.759Z,9.75
2022-09-25T16:49:04.509Z,7.43
2022-09-25T16:51:34.218Z,8.77
2022-09-25T16:54:03.130Z,9.00
2022-09-25T16:56:33.598Z,10.82
2022-09-25T16:59:05.363Z,16.48
2022-09-25T17:01:33.787Z,7.57
2022-09-25T17:04:02.627Z,12.50
2022-09-25T17:06:35.245Z,66.90
2022-09-25T17:09:06.679Z,1342.95
2022-09-25T17:11:35.480Z,972.90
2022-09-25T17:14:06.813Z,880.35
2022-09-25T17:16:35.950Z,843.95
2022-09-25T17:19:11.790Z,804.90
2022-09-25T17:21:40.653Z,800.08
2022-09-25T17:24:12.490Z,815.47
2022-09-25T17:26:43.190Z,813.85
2022-09-25T17:29:13.351Z,789.72
2022-09-25T17:31:41.923Z,760.13
2022-09-25T17:34:18.000Z,772.55
2022-09-25T17:36:46.571Z,785.13
2022-09-25T17:39:15.018Z,775.03
2022-09-25T17:41:43.631Z,753.50
2022-09-25T17:44:18.710Z,756.80
2022-09-25T17:46:47.033Z,739.33
2022-09-25T17:49:15.440Z,711.13
2022-09-25T17:51:43.897Z,603.55
2022-09-25T17:54:13.361Z,449.20
2022-09-25T17:56:45.097Z,313.27
2022-09-25T17:59:15.514Z,239.18
2022-09-25T18:01:44.010Z,182.02
2022-09-25T18:04:22.447Z,136.45
2022-09-25T18:06:51.383Z,125.93
2022-09-25T18:09:20.266Z,126.78
2022-09-25T18:11:48.929Z,119.15
2022-09-25T18:14:18.602Z,105.70
2022-09-25T18:16:47.561Z,115.30
2022-09-25T18:19:37.301Z,1999.90
2022-09-25T18:22:19.536Z,1999.90
2022-09-25T18:24:49.273Z,1999.90
2022-09-25T18:27:17.762Z,1999.90
2022-09-25T18:29:47.785Z,867.85
2022-09-25T18:32:16.330Z,487.27
2022-09-25T18:34:45.031Z,205.80
2022-09-25T18:37:13.539Z,149.93
2022-09-25T18:39:43.044Z,105.57
2022-09-25T18:42:11.815Z,64.15
2022-09-25T18:44:43.068Z,77.97
2022-09-25T18:47:14.686Z,96.40
2022-09-25T18:49:43.695Z,59.90
2022-09-25T18:52:12.127Z,48.03
2022-09-25T18:54:42.431Z,61.13
2022-09-25T18:57:12.570Z,53.80
2022-09-25T18:59:42.810Z,101.18
2022-09-25T19:02:24.880Z,69.57
2022-09-25T19:04:57.827Z,63.17
2022-09-25T19:07:34.890Z,64.38
2022-09-25T19:10:24.772Z,63.35
2022-09-25T19:12:56.740Z,58.50
2022-09-25T19:15:25.443Z,57.47
2022-09-25T19:17:57.642Z,61.10
2022-09-25T19:20:26.576Z,66.35
2022-09-25T19:22:56.564Z,64.70
2022-09-25T19:25:25.223Z,68.60
2022-09-25T19:27:53.961Z,58.92
2022-09-25T19:30:22.718Z,46.70
2022-09-25T19:32:51.259Z,43.08
2022-09-25T19:35:20.928Z,43.13
2022-09-25T19:37:49.174Z,44.78
2022-09-25T19:40:35.150Z,44.50
2022-09-25T19:43:03.492Z,40.05
2022-09-25T19:45:31.710Z,42.38
2022-09-25T19:48:00.215Z,40.75
2022-09-25T19:50:29.894Z,37.70
2022-09-25T19:52:59.743Z,36.80
2022-09-25T19:55:28.546Z,33.58
2022-09-25T19:57:57.881Z,40.40
2022-09-25T20:00:27.863Z,40.38
2022-09-25T20:02:57.238Z,37.22
2022-09-25T20:05:25.982Z,40.25
2022-09-25T20:07:56.037Z,35.97
2022-09-25T20:10:24.639Z,43.15
2022-09-25T20:12:53.274Z,37.63
2022-09-25T20:15:21.594Z,34.38
2022-09-25T20:17:50.151Z,32.63
2022-09-25T20:20:18.998Z,34.53
2022-09-25T20:22:47.408Z,24.80
2022-09-25T20:25:17.293Z,28.27
2022-09-25T20:27:49.189Z,22.70
2022-09-25T20:30:18.907Z,21.38
2022-09-25T20:32:48.219Z,20.15
2022-09-25T20:35:16.622Z,20.88
2022-09-25T20:37:46.347Z,19.08
2022-09-25T20:40:17.654Z,24.77
2022-09-25T20:42:46.036Z,30.45
2022-09-25T20:45:14.694Z,25.80
2022-09-25T20:47:46.369Z,29.60
2022-09-25T20:50:15.644Z,30.70
2022-09-25T20:52:45.254Z,33.00
2022-09-25T20:55:17.424Z,32.83
2022-09-25T20:57:46.985Z,31.55
2022-09-25T21:00:19.496Z,32.58
2022-09-25T21:02:48.422Z,26.40
2022-09-25T21:05:16.829Z,29.80
2022-09-25T21:07:46.253Z,29.33
2022-09-25T21:19:38.104Z,24.92
2022-09-25T21:22:06.257Z,30.90
2022-09-25T21:24:35.085Z,26.02
2022-09-25T21:27:03.257Z,25.95
2022-09-25T21:29:33.707Z,27.10
2022-09-25T21:32:02.663Z,17.77
2022-09-25T21:34:31.421Z,22.63
2022-09-25T21:37:01.147Z,20.02
2022-09-25T21:39:29.526Z,17.85
2022-09-25T21:41:57.961Z,19.08
2022-09-25T21:44:26.943Z,19.75
2022-09-25T21:46:55.641Z,21.33
2022-09-25T21:49:24.465Z,21.65
2022-09-25T21:51:52.840Z,22.40
2022-09-25T21:54:22.512Z,22.90
2022-09-25T21:56:50.916Z,24.27
2022-09-25T21:59:19.423Z,25.40
2022-09-25T22:01:47.765Z,25.25
2022-09-25T22:04:17.075Z,27.55
2022-09-25T22:06:48.543Z,26.35
2022-09-25T22:09:19.612Z,24.17
2022-09-25T22:11:50.818Z,21.02
2022-09-25T22:14:20.300Z,19.52
2022-09-25T22:16:52.197Z,22.55
2022-09-25T22:19:23.111Z,24.52
2022-09-25T22:21:54.805Z,18.63
2022-09-25T22:24:23.954Z,22.02
2022-09-25T22:26:55.963Z,21.25
2022-09-25T22:29:25.741Z,19.60
2022-09-25T22:31:54.456Z,19.88
2022-09-25T22:34:25.505Z,19.02
2022-09-25T22:36:59.443Z,22.27
2022-09-25T22:39:29.420Z,17.90
2022-09-25T22:41:59.897Z,19.08
2022-09-25T22:44:28.384Z,20.48
2022-09-25T22:46:57.125Z,17.42
2022-09-25T22:49:25.479Z,17.88
2022-09-25T22:51:53.648Z,18.00
2022-09-25T22:54:22.014Z,17.80
2022-09-25T22:56:50.231Z,15.65
2022-09-25T22:59:19.728Z,17.25
2022-09-25T23:05:00.534Z,17.45
2022-09-25T23:07:31.101Z,16.58
2022-09-25T23:09:59.263Z,17.00
2022-09-25T23:12:30.626Z,17.05
2022-09-25T23:15:01.402Z,21.13
2022-09-25T23:17:29.815Z,17.27
2022-09-25T23:19:58.131Z,14.45
2022-09-25T23:22:26.483Z,16.40
2022-09-25T23:24:55.040Z,14.75
2022-09-25T23:27:23.292Z,14.30
2022-09-25T23:29:51.496Z,17.65
2022-09-25T23:32:22.401Z,17.88
2022-09-25T23:34:50.603Z,14.60
2022-09-25T23:37:18.915Z,15.90
2022-09-25T23:39:47.167Z,13.52
2022-09-25T23:42:16.301Z,11.27
2022-09-25T23:44:47.959Z,15.23
2022-09-25T23:47:16.964Z,12.98
2022-09-25T23:49:47.165Z,14.43
2022-09-25T23:52:15.589Z,13.27
2022-09-25T23:54:49.908Z,13.70
2022-09-25T23:57:18.685Z,13.95
2022-09-25T23:59:46.817Z,13.38
