createdAt,value
2018-12-23T06:08:17.205Z,8.20
2018-12-23T06:10:45.005Z,8.20
2018-12-23T06:13:12.701Z,8.20
2018-12-23T06:15:40.584Z,8.20
2018-12-23T06:18:08.451Z,8.60
2018-12-23T06:20:36.213Z,8.20
2018-12-23T06:23:03.922Z,8.20
2018-12-23T06:25:31.758Z,8.20
2018-12-23T06:27:59.490Z,8.20
2018-12-23T06:30:27.267Z,8.10
2018-12-23T06:32:54.953Z,8.50
2018-12-23T06:35:22.644Z,8.20
2018-12-23T06:37:50.454Z,8.20
2018-12-23T06:40:18.166Z,8.20
2018-12-23T06:42:45.993Z,8.20
2018-12-23T06:45:14.254Z,8.10
2018-12-23T06:47:42.065Z,8.20
2018-12-23T06:50:09.760Z,8.20
2018-12-23T06:52:37.442Z,8.20
2018-12-23T06:55:05.242Z,8.20
2018-12-23T06:57:32.889Z,8.20
2018-12-23T07:00:01.671Z,8.20
2018-12-23T07:02:29.667Z,8.20
2018-12-23T07:04:57.333Z,8.20
2018-12-23T07:07:25.166Z,8.20
2018-12-23T07:09:52.896Z,8.40
2018-12-23T07:12:20.588Z,8.30
2018-12-23T07:14:48.281Z,8.30
2018-12-23T07:17:16.646Z,8.30
2018-12-23T07:19:44.433Z,8.30
2018-12-23T07:22:12.180Z,8.30
2018-12-23T07:24:39.951Z,8.30
2018-12-23T07:27:07.698Z,8.30
2018-12-23T07:29:35.377Z,8.30
2018-12-23T07:32:03.077Z,8.30
2018-12-23T07:34:30.995Z,8.30
2018-12-23T07:37:00.058Z,8.40
2018-12-23T07:39:27.758Z,8.50
2018-12-23T07:41:55.554Z,8.50
2018-12-23T07:44:23.321Z,8.50
2018-12-23T07:46:52.175Z,8.50
2018-12-23T16:11:17.450Z,9.00
2018-12-23T16:13:45.894Z,9.00
2018-12-23T16:16:17.925Z,9.00
2018-12-23T16:18:49.302Z,9.00
2018-12-23T16:21:18.396Z,9.10
2018-12-23T16:23:47.243Z,9.10
2018-12-23T16:26:16.540Z,9.10
2018-12-23T16:28:50.829Z,9.10
2018-12-23T16:31:21.409Z,9.10
2018-12-23T16:33:50.121Z,9.10
2018-12-23T16:36:21.492Z,9.10
2018-12-23T16:38:52.883Z,9.20
2018-12-23T16:41:23.713Z,9.20
2018-12-23T16:44:02.925Z,9.20
2018-12-23T16:46:30.975Z,9.40
2018-12-23T16:48:58.921Z,9.30
2018-12-23T16:51:28.790Z,9.30
2018-12-23T16:53:57.175Z,9.30
2018-12-23T16:56:27.982Z,9.30
2018-12-23T16:59:03.319Z,9.30
2018-12-23T17:01:31.900Z,9.30
2018-12-23T17:04:09.357Z,9.30
2018-12-23T17:06:38.925Z,9.40
2018-12-23T17:09:15.059Z,9.40
2018-12-23T17:11:44.160Z,9.30
2018-12-23T17:14:13.286Z,9.40
2018-12-23T17:16:44.021Z,9.40
2018-12-23T17:19:18.278Z,9.40
2018-12-23T17:21:51.701Z,9.40
2018-12-23T17:24:21.053Z,9.40
2018-12-23T17:26:50.309Z,9.40
2018-12-23T17:29:21.591Z,9.40
2018-12-23T17:31:51.575Z,9.40
2018-12-23T17:34:21.461Z,9.40
2018-12-23T17:36:54.461Z,9.40
2018-12-23T17:39:24.113Z,9.40
2018-12-23T17:42:03.175Z,9.40
2018-12-23T17:44:34.422Z,9.40
2018-12-23T17:47:06.564Z,9.40
2018-12-23T17:49:33.846Z,9.40
2018-12-23T17:52:01.314Z,9.40
2018-12-23T17:54:34.510Z,9.40
2018-12-23T17:57:01.981Z,9.40
2018-12-23T17:59:29.427Z,9.50
2018-12-23T18:01:59.599Z,9.50
2018-12-23T18:04:29.014Z,9.50
2018-12-23T18:07:10.340Z,9.50
2018-12-23T18:12:51.399Z,9.50
2018-12-23T18:15:28.230Z,9.50
2018-12-23T18:18:03.374Z,9.10
2018-12-23T18:20:28.381Z,9.50
2018-12-23T18:22:55.852Z,9.50
2018-12-23T18:25:26.110Z,9.50
2018-12-23T18:28:02.286Z,9.50
2018-12-23T18:30:33.577Z,9.50
2018-12-23T18:33:02.522Z,9.60
2018-12-23T18:35:34.268Z,9.60
2018-12-23T18:38:02.829Z,9.60
2018-12-23T18:40:36.518Z,9.60
2018-12-23T18:43:04.174Z,9.60
2018-12-23T18:45:37.466Z,9.60
2018-12-23T18:48:09.081Z,9.50
2018-12-23T18:50:39.292Z,9.50
2018-12-23T18:53:11.877Z,9.50
2018-12-23T18:55:44.541Z,9.60
2018-12-23T18:58:12.265Z,9.60
2018-12-23T19:00:56.349Z,9.60
2018-12-23T19:03:24.785Z,9.60
2018-12-23T19:06:04.406Z,9.60
2018-12-23T19:09:00.690Z,9.60
2018-12-23T19:12:21.621Z,9.60
2018-12-23T19:15:53.694Z,9.60
2018-12-23T19:19:09.811Z,9.60
2018-12-23T19:22:28.933Z,9.60
2018-12-23T19:26:02.599Z,9.60
2018-12-23T19:28:56.352Z,9.60
2018-12-23T19:32:11.208Z,9.60
2018-12-23T19:35:20.313Z,9.60
2018-12-23T19:38:34.308Z,9.70
2018-12-23T19:41:54.002Z,9.70
2018-12-23T19:45:12.456Z,9.70
2018-12-23T19:48:34.342Z,9.70
2018-12-23T19:51:42.756Z,9.80
2018-12-23T19:54:47.226Z,9.70
2018-12-23T19:57:30.292Z,9.70
2018-12-23T20:00:10.538Z,9.80
2018-12-23T20:03:13.470Z,9.80
2018-12-23T20:06:18.390Z,9.80
2018-12-23T20:09:43.870Z,9.90
2018-12-23T20:12:59.535Z,9.90
2018-12-23T20:16:02.230Z,9.90
2018-12-23T20:19:02.046Z,9.90
2018-12-23T20:22:10.177Z,9.90
2018-12-23T20:25:09.754Z,10.00
2018-12-23T20:28:27.484Z,10.00
2018-12-23T20:31:30.703Z,10.00
2018-12-23T20:34:22.815Z,10.10
2018-12-23T20:37:36.119Z,10.10
2018-12-23T20:40:50.914Z,10.10
2018-12-23T20:43:47.289Z,10.10
2018-12-23T20:46:53.098Z,10.20
2018-12-23T20:49:56.503Z,10.20
2018-12-23T20:52:56.037Z,10.20
2018-12-23T20:56:07.864Z,10.20
2018-12-23T20:59:34.982Z,10.20
2018-12-23T21:03:02.806Z,10.20
2018-12-23T21:06:20.512Z,10.30
2018-12-23T21:09:29.198Z,10.50
2018-12-23T21:24:52.097Z,11.00
2018-12-23T21:40:43.006Z,11.10
2018-12-23T21:47:38.368Z,11.30
2018-12-23T21:50:46.031Z,11.60
2018-12-23T21:53:36.402Z,11.90
2018-12-23T21:56:42.434Z,12.00
2018-12-23T21:59:30.259Z,12.10
2018-12-23T22:02:24.764Z,12.20
2018-12-23T22:05:22.583Z,12.30
2018-12-23T22:08:49.658Z,12.50
2018-12-23T22:12:09.107Z,12.50
2018-12-23T22:14:36.680Z,12.50
2018-12-23T22:17:06.443Z,12.60
2018-12-23T22:19:34.160Z,12.60
2018-12-23T22:22:01.785Z,12.70
2018-12-23T22:24:30.106Z,12.70
2018-12-23T22:26:57.782Z,12.70
2018-12-23T22:29:34.190Z,12.90
2018-12-23T22:32:01.805Z,12.90
