createdAt,value
2019-03-20T00:00:46.741Z,1.86
2019-03-20T00:03:16.244Z,1.81
2019-03-20T00:05:45.789Z,1.76
2019-03-20T00:08:15.255Z,1.75
2019-03-20T00:10:44.759Z,1.73
2019-03-20T00:13:14.251Z,1.71
2019-03-20T00:15:44.139Z,1.71
2019-03-20T00:18:13.644Z,1.73
2019-03-20T00:20:43.141Z,1.74
2019-03-20T00:23:12.662Z,1.73
2019-03-20T00:25:42.932Z,1.73
2019-03-20T00:28:12.436Z,1.70
2019-03-20T00:30:42.031Z,1.67
2019-03-20T00:33:11.536Z,1.64
2019-03-20T00:35:41.041Z,1.65
2019-03-20T00:38:10.703Z,1.66
2019-03-20T00:40:40.220Z,1.66
2019-03-20T00:43:09.726Z,1.65
2019-03-20T00:45:39.241Z,1.68
2019-03-20T00:48:08.740Z,1.69
2019-03-20T00:50:38.258Z,1.69
2019-03-20T00:53:07.772Z,1.65
2019-03-20T00:55:37.269Z,1.59
2019-03-20T00:58:06.774Z,1.53
2019-03-20T01:00:37.981Z,1.48
2019-03-20T01:03:07.482Z,1.42
2019-03-20T01:05:37.193Z,1.37
2019-03-20T01:08:06.847Z,1.35
2019-03-20T01:10:36.357Z,1.36
2019-03-20T01:13:06.168Z,1.34
2019-03-20T01:15:35.840Z,1.31
2019-03-20T01:18:05.516Z,1.26
2019-03-20T01:20:35.027Z,1.23
2019-03-20T01:23:04.550Z,1.18
2019-03-20T01:25:35.148Z,1.16
2019-03-20T01:28:05.048Z,1.10
2019-03-20T01:30:36.219Z,1.05
2019-03-20T01:33:12.271Z,0.99
2019-03-20T01:35:42.398Z,0.92
2019-03-20T01:38:12.388Z,0.91
2019-03-20T01:40:41.947Z,0.94
2019-03-20T01:43:11.917Z,0.97
2019-03-20T01:45:41.452Z,0.99
2019-03-20T01:48:10.970Z,1.02
2019-03-20T01:50:40.485Z,1.06
2019-03-20T01:53:09.991Z,1.05
2019-03-20T01:55:39.494Z,1.00
2019-03-20T01:58:09.013Z,1.00
2019-03-20T02:00:38.857Z,1.04
2019-03-20T02:03:08.386Z,1.05
2019-03-20T02:05:38.242Z,1.04
2019-03-20T02:08:07.991Z,1.04
2019-03-20T02:10:37.506Z,1.03
2019-03-20T02:13:07.361Z,0.97
2019-03-20T02:15:39.281Z,0.94
2019-03-20T02:18:08.099Z,0.97
2019-03-20T02:20:37.628Z,0.98
2019-03-20T02:23:07.208Z,0.96
2019-03-20T02:25:36.824Z,0.95
2019-03-20T02:28:06.340Z,0.95
2019-03-20T02:30:35.857Z,0.94
2019-03-20T02:33:05.451Z,0.93
2019-03-20T02:35:50.222Z,0.92
2019-03-20T02:38:06.600Z,0.89
2019-03-20T02:40:36.148Z,0.85
2019-03-20T02:43:05.623Z,0.81
2019-03-20T02:45:35.124Z,0.76
2019-03-20T02:48:05.150Z,0.72
2019-03-20T02:50:34.658Z,0.68
2019-03-20T02:53:04.432Z,0.65
2019-03-20T02:55:33.973Z,0.61
2019-03-20T02:58:03.477Z,0.58
2019-03-20T03:00:32.977Z,0.56
2019-03-20T03:03:02.475Z,0.57
2019-03-20T03:05:32.105Z,0.57
2019-03-20T03:08:01.611Z,0.57
2019-03-20T03:10:31.111Z,0.62
2019-03-20T03:13:00.992Z,0.67
2019-03-20T03:15:30.507Z,0.72
2019-03-20T03:18:00.245Z,0.73
2019-03-20T03:20:29.749Z,0.73
2019-03-20T03:22:59.259Z,0.74
2019-03-20T03:25:28.778Z,0.72
2019-03-20T03:27:58.278Z,0.69
2019-03-20T03:30:27.875Z,0.64
2019-03-20T03:32:57.378Z,0.62
2019-03-20T03:35:26.873Z,0.59
2019-03-20T03:37:56.396Z,0.54
2019-03-20T03:40:26.078Z,0.47
2019-03-20T03:42:55.613Z,0.41
2019-03-20T03:45:25.115Z,0.37
2019-03-20T03:47:54.618Z,0.33
2019-03-20T03:50:24.225Z,0.29
2019-03-20T03:52:53.733Z,0.25
2019-03-20T03:55:23.462Z,0.22
2019-03-20T03:57:53.137Z,0.18
2019-03-20T04:00:22.639Z,0.18
2019-03-20T04:02:52.155Z,0.20
2019-03-20T04:05:21.673Z,0.20
2019-03-20T04:07:51.250Z,0.19
2019-03-20T04:10:20.779Z,0.15
2019-03-20T04:12:50.291Z,0.13
2019-03-20T04:15:19.928Z,0.10
2019-03-20T04:17:49.524Z,0.09
2019-03-20T04:20:21.061Z,0.07
2019-03-20T04:22:50.704Z,0.06
2019-03-20T04:25:20.261Z,0.05
2019-03-20T04:27:49.760Z,0.02
2019-03-20T04:30:20.000Z,0.00
2019-03-20T04:32:49.543Z,-0.05
2019-03-20T04:35:19.087Z,-0.04
2019-03-20T04:37:48.609Z,-0.08
2019-03-20T04:40:19.344Z,-0.09
2019-03-20T04:42:48.858Z,-0.08
2019-03-20T04:45:18.640Z,-0.09
2019-03-20T04:47:48.169Z,-0.09
2019-03-20T04:50:18.148Z,-0.10
2019-03-20T04:52:47.666Z,-0.11
2019-03-20T04:55:17.227Z,-0.12
2019-03-20T04:57:46.746Z,-0.16
2019-03-20T05:00:19.569Z,-0.18
2019-03-20T05:02:49.069Z,-0.22
2019-03-20T05:05:18.661Z,-0.24
2019-03-20T05:07:48.187Z,-0.23
2019-03-20T05:10:21.113Z,-0.22
2019-03-20T05:12:50.624Z,-0.17
2019-03-20T05:15:20.176Z,-0.10
2019-03-20T05:17:49.680Z,-0.02
2019-03-20T05:20:22.500Z,0.07
2019-03-20T05:22:52.018Z,0.18
2019-03-20T05:25:21.519Z,0.31
2019-03-20T05:27:51.111Z,0.40
2019-03-20T05:30:20.617Z,0.46
2019-03-20T05:32:50.141Z,0.51
2019-03-20T05:35:19.720Z,0.61
2019-03-20T05:37:49.233Z,0.76
2019-03-20T05:40:19.599Z,0.92
2019-03-20T05:42:49.110Z,1.08
2019-03-20T05:45:19.810Z,1.53
2019-03-20T05:47:49.368Z,2.42
2019-03-20T05:50:19.246Z,3.38
2019-03-20T05:52:48.828Z,4.33
2019-03-20T05:55:18.336Z,5.24
2019-03-20T05:57:47.838Z,6.15
2019-03-20T06:00:22.896Z,6.98
2019-03-20T06:02:52.400Z,7.76
2019-03-20T06:05:21.955Z,8.56
2019-03-20T06:07:52.114Z,9.33
2019-03-20T06:10:21.621Z,10.01
2019-03-20T06:12:51.132Z,10.68
2019-03-20T06:15:20.734Z,11.39
2019-03-20T06:17:50.242Z,12.08
2019-03-20T06:20:19.750Z,12.71
2019-03-20T06:22:49.303Z,13.16
2019-03-20T06:25:21.265Z,13.69
2019-03-20T06:27:50.362Z,14.20
2019-03-20T06:30:21.334Z,14.77
2019-03-20T06:32:51.727Z,15.33
2019-03-20T06:35:21.240Z,15.91
2019-03-20T06:37:50.775Z,16.44
2019-03-20T06:40:20.354Z,16.86
2019-03-20T06:42:49.827Z,17.22
2019-03-20T06:45:21.178Z,17.63
2019-03-20T06:47:50.698Z,18.08
2019-03-20T06:50:25.238Z,18.48
2019-03-20T06:52:54.771Z,18.83
2019-03-20T06:55:24.293Z,19.05
2019-03-20T06:57:53.790Z,19.27
2019-03-20T07:00:46.029Z,19.37
2019-03-20T07:03:29.058Z,19.51
2019-03-20T07:06:14.430Z,19.82
2019-03-20T07:08:57.434Z,20.17
2019-03-20T07:11:25.419Z,20.55
2019-03-20T07:13:54.931Z,20.98
2019-03-20T07:16:24.448Z,21.24
2019-03-20T07:18:54.109Z,21.41
2019-03-20T07:21:23.625Z,21.54
2019-03-20T07:23:53.138Z,21.60
2019-03-20T07:26:22.663Z,21.79
2019-03-20T07:28:52.173Z,22.06
2019-03-20T07:31:21.683Z,22.26
2019-03-20T07:33:51.387Z,22.56
2019-03-20T07:36:21.280Z,22.92
2019-03-20T07:38:51.163Z,23.20
2019-03-20T07:41:20.779Z,23.51
2019-03-20T07:43:50.291Z,23.78
2019-03-20T07:46:19.813Z,24.04
2019-03-20T07:48:49.358Z,24.15
2019-03-20T07:51:18.865Z,24.17
2019-03-20T07:53:48.380Z,24.20
2019-03-20T07:56:18.046Z,24.49
2019-03-20T07:58:47.567Z,24.78
2019-03-20T08:01:17.074Z,24.97
2019-03-20T08:03:46.777Z,25.01
2019-03-20T08:06:16.284Z,25.15
2019-03-20T08:08:45.794Z,25.17
2019-03-20T08:11:15.383Z,25.23
2019-03-20T08:13:44.903Z,25.56
2019-03-20T08:16:14.405Z,25.89
2019-03-20T08:18:44.103Z,26.18
2019-03-20T08:21:13.620Z,26.48
2019-03-20T08:23:43.132Z,26.64
2019-03-20T08:26:13.034Z,26.73
2019-03-20T08:28:42.624Z,26.78
2019-03-20T08:31:12.131Z,26.69
2019-03-20T08:33:41.753Z,26.59
2019-03-20T08:36:11.273Z,26.71
2019-03-20T08:38:40.770Z,26.80
2019-03-20T08:41:10.783Z,26.97
2019-03-20T08:43:40.290Z,27.12
2019-03-20T08:46:09.803Z,27.25
2019-03-20T08:48:39.408Z,27.53
2019-03-20T08:51:08.965Z,27.60
2019-03-20T08:53:38.538Z,27.55
2019-03-20T08:56:08.124Z,27.51
2019-03-20T08:58:37.679Z,27.59
2019-03-20T09:01:07.379Z,27.63
2019-03-20T09:03:37.040Z,27.49
2019-03-20T09:06:06.659Z,27.21
2019-03-20T09:08:36.234Z,27.16
2019-03-20T09:11:06.235Z,26.97
2019-03-20T09:13:35.791Z,26.36
2019-03-20T09:16:06.113Z,25.82
2019-03-20T09:18:35.824Z,25.23
2019-03-20T09:21:05.574Z,24.63
2019-03-20T09:23:35.115Z,24.30
2019-03-20T09:26:04.790Z,24.23
2019-03-20T09:28:34.338Z,24.18
2019-03-20T09:31:03.896Z,24.15
2019-03-20T09:33:33.476Z,24.01
2019-03-20T09:36:04.664Z,24.09
2019-03-20T09:38:43.019Z,24.27
2019-03-20T09:41:06.049Z,24.75
2019-03-20T09:43:35.621Z,25.26
2019-03-20T09:46:05.244Z,25.40
2019-03-20T09:48:34.963Z,25.18
2019-03-20T09:51:04.593Z,25.24
2019-03-20T09:53:34.149Z,25.54
2019-03-20T09:56:03.736Z,25.66
2019-03-20T09:58:33.284Z,25.27
2019-03-20T10:01:02.840Z,24.79
2019-03-20T10:03:32.422Z,24.18
2019-03-20T10:06:01.987Z,23.77
2019-03-20T10:08:31.597Z,24.04
2019-03-20T10:11:01.261Z,24.43
2019-03-20T10:13:30.813Z,24.73
2019-03-20T10:16:00.383Z,24.51
2019-03-20T10:18:29.960Z,23.99
2019-03-20T10:20:59.515Z,23.76
2019-03-20T10:23:29.239Z,23.78
2019-03-20T10:25:58.831Z,23.67
2019-03-20T10:28:28.378Z,23.20
2019-03-20T10:30:57.934Z,22.82
2019-03-20T10:33:27.516Z,22.63
2019-03-20T10:35:57.146Z,22.63
2019-03-20T10:38:26.711Z,22.62
2019-03-20T10:40:56.295Z,22.55
2019-03-20T10:43:25.904Z,22.51
2019-03-20T10:45:55.449Z,22.49
2019-03-20T10:48:25.029Z,22.22
2019-03-20T10:50:54.594Z,21.72
2019-03-20T10:53:24.162Z,21.32
2019-03-20T10:55:53.753Z,21.12
2019-03-20T10:58:23.310Z,20.78
2019-03-20T11:00:52.863Z,20.43
2019-03-20T11:03:22.491Z,20.07
2019-03-20T11:05:52.043Z,19.81
2019-03-20T11:08:21.743Z,19.60
2019-03-20T11:10:51.331Z,19.24
2019-03-20T11:13:20.895Z,19.09
2019-03-20T11:15:50.449Z,19.18
2019-03-20T11:18:20.043Z,18.98
2019-03-20T11:20:49.603Z,18.57
2019-03-20T11:23:19.164Z,18.22
2019-03-20T11:25:48.753Z,17.91
2019-03-20T11:28:18.381Z,17.69
2019-03-20T11:30:47.948Z,17.64
2019-03-20T11:33:17.554Z,17.48
2019-03-20T11:35:47.185Z,17.20
2019-03-20T11:38:16.749Z,17.08
2019-03-20T11:40:46.605Z,16.92
2019-03-20T11:43:16.292Z,16.83
2019-03-20T11:45:45.870Z,16.78
2019-03-20T11:48:15.438Z,16.83
2019-03-20T11:50:45.637Z,16.88
2019-03-20T11:53:15.289Z,16.84
2019-03-20T11:55:45.175Z,16.74
2019-03-20T11:58:14.729Z,16.70
2019-03-20T12:00:44.368Z,16.65
2019-03-20T12:03:14.056Z,16.63
2019-03-20T12:05:43.608Z,16.50
2019-03-20T12:08:13.223Z,16.31
2019-03-20T12:10:42.918Z,16.16
2019-03-20T12:13:12.475Z,16.01
2019-03-20T12:15:42.099Z,15.93
2019-03-20T12:18:12.053Z,15.92
2019-03-20T12:20:41.608Z,15.92
2019-03-20T12:23:11.185Z,15.88
2019-03-20T12:25:41.695Z,15.79
2019-03-20T12:28:11.424Z,15.78
2019-03-20T12:30:42.103Z,15.69
2019-03-20T12:33:11.942Z,15.61
2019-03-20T12:35:48.868Z,15.57
2019-03-20T12:38:18.471Z,15.59
2019-03-20T12:40:48.045Z,15.55
2019-03-20T12:43:17.614Z,15.48
2019-03-20T12:45:47.362Z,15.29
2019-03-20T12:48:18.928Z,15.06
2019-03-20T12:50:48.561Z,14.99
2019-03-20T12:53:34.815Z,14.88
2019-03-20T12:56:04.521Z,14.80
2019-03-20T12:58:34.156Z,14.82
2019-03-20T13:01:03.822Z,14.79
2019-03-20T13:03:33.392Z,14.76
2019-03-20T13:06:03.023Z,14.81
2019-03-20T13:08:32.624Z,14.78
2019-03-20T13:11:02.281Z,14.81
2019-03-20T13:13:31.849Z,14.83
2019-03-20T13:16:01.462Z,14.84
2019-03-20T13:18:31.016Z,14.83
2019-03-20T13:21:00.581Z,14.90
2019-03-20T13:23:34.622Z,15.00
2019-03-20T13:26:04.323Z,15.05
2019-03-20T13:28:33.893Z,15.06
2019-03-20T13:31:14.214Z,15.05
2019-03-20T13:33:43.775Z,15.14
2019-03-20T13:36:13.334Z,15.16
2019-03-20T13:38:42.933Z,15.12
2019-03-20T13:41:12.642Z,15.10
2019-03-20T13:43:42.210Z,14.97
2019-03-20T13:46:12.255Z,14.88
2019-03-20T13:48:41.816Z,14.84
2019-03-20T13:51:11.448Z,14.74
2019-03-20T13:53:41.040Z,14.61
2019-03-20T13:56:10.606Z,14.44
2019-03-20T13:58:40.162Z,14.28
2019-03-20T14:01:09.759Z,14.15
2019-03-20T14:03:39.317Z,14.01
2019-03-20T14:06:08.888Z,13.93
2019-03-20T14:08:38.477Z,13.94
2019-03-20T14:11:08.113Z,13.95
2019-03-20T14:13:38.958Z,13.86
2019-03-20T14:16:08.634Z,13.76
2019-03-20T14:18:38.195Z,13.76
2019-03-20T14:21:07.752Z,13.76
2019-03-20T14:23:37.337Z,13.77
2019-03-20T14:26:07.078Z,13.85
2019-03-20T14:28:36.651Z,13.93
2019-03-20T14:31:06.318Z,13.98
2019-03-20T14:33:35.883Z,14.05
2019-03-20T14:36:05.514Z,14.03
2019-03-20T14:38:38.238Z,13.95
2019-03-20T14:41:07.871Z,13.93
2019-03-20T14:43:37.433Z,13.89
2019-03-20T14:46:07.140Z,13.80
2019-03-20T14:48:36.824Z,13.70
2019-03-20T14:51:06.462Z,13.71
2019-03-20T14:53:36.120Z,13.73
2019-03-20T14:56:05.858Z,13.71
2019-03-20T14:58:35.459Z,13.68
2019-03-20T15:01:05.231Z,13.61
2019-03-20T15:03:34.785Z,13.59
2019-03-20T15:06:04.411Z,13.55
2019-03-20T15:08:34.021Z,13.53
2019-03-20T15:11:03.598Z,13.46
2019-03-20T15:13:33.186Z,13.49
2019-03-20T15:16:09.899Z,13.57
2019-03-20T15:18:39.463Z,13.66
2019-03-20T15:21:09.180Z,13.72
2019-03-20T15:23:58.303Z,13.77
2019-03-20T15:26:27.879Z,13.77
2019-03-20T15:29:02.971Z,13.76
2019-03-20T15:31:32.767Z,13.71
2019-03-20T15:34:02.357Z,13.68
2019-03-20T15:36:32.010Z,13.67
2019-03-20T15:39:01.798Z,13.67
2019-03-20T15:41:32.639Z,13.68
2019-03-20T15:44:02.873Z,13.70
2019-03-20T15:46:33.137Z,13.69
2019-03-20T15:49:02.708Z,13.70
2019-03-20T15:51:32.284Z,13.74
2019-03-20T15:54:02.026Z,13.78
2019-03-20T15:56:31.593Z,13.79
2019-03-20T15:59:01.144Z,13.79
2019-03-20T16:01:30.920Z,13.74
2019-03-20T16:04:00.475Z,13.68
2019-03-20T16:06:30.082Z,13.64
2019-03-20T16:08:59.715Z,13.59
2019-03-20T16:11:29.249Z,13.54
2019-03-20T16:13:58.842Z,13.51
2019-03-20T16:16:28.437Z,13.47
2019-03-20T16:18:58.029Z,13.44
2019-03-20T16:21:27.598Z,13.40
2019-03-20T16:23:57.298Z,13.38
2019-03-20T16:26:26.863Z,13.38
2019-03-20T16:28:56.428Z,13.37
2019-03-20T16:31:26.210Z,13.36
2019-03-20T16:33:55.771Z,13.33
2019-03-20T16:36:25.393Z,13.31
2019-03-20T16:38:54.973Z,13.25
2019-03-20T16:41:24.535Z,13.21
2019-03-20T16:43:54.180Z,13.16
2019-03-20T16:46:23.959Z,13.11
2019-03-20T16:48:53.502Z,13.06
2019-03-20T16:51:23.057Z,13.01
2019-03-20T16:53:52.674Z,12.95
2019-03-20T16:56:22.289Z,12.91
2019-03-20T16:58:51.982Z,12.86
2019-03-20T17:01:21.696Z,12.80
2019-03-20T17:03:51.253Z,12.77
2019-03-20T17:06:20.808Z,12.75
2019-03-20T17:08:50.389Z,12.70
2019-03-20T17:11:30.331Z,12.66
2019-03-20T17:13:51.259Z,12.62
2019-03-20T17:16:21.293Z,12.58
2019-03-20T17:18:50.874Z,12.55
2019-03-20T17:21:20.410Z,12.51
2019-03-20T17:23:50.109Z,12.50
2019-03-20T17:26:19.685Z,12.46
2019-03-20T17:28:49.243Z,12.43
2019-03-20T17:31:18.823Z,12.41
2019-03-20T17:33:48.372Z,12.38
2019-03-20T17:36:17.954Z,12.36
2019-03-20T17:38:48.617Z,12.34
2019-03-20T17:41:18.171Z,12.32
2019-03-20T17:43:47.724Z,12.31
2019-03-20T17:46:17.512Z,12.29
2019-03-20T17:48:47.077Z,12.27
2019-03-20T17:51:16.686Z,12.26
2019-03-20T17:53:46.318Z,12.25
2019-03-20T17:56:15.871Z,12.24
2019-03-20T17:58:45.480Z,12.23
2019-03-20T18:01:15.129Z,12.22
2019-03-20T18:03:44.714Z,12.22
2019-03-20T18:06:14.271Z,12.21
2019-03-20T18:08:43.861Z,12.20
2019-03-20T18:11:13.410Z,12.20
2019-03-20T18:13:42.974Z,12.19
2019-03-20T18:16:12.562Z,12.17
2019-03-20T18:18:42.189Z,12.16
2019-03-20T18:21:11.837Z,12.14
2019-03-20T18:23:41.403Z,12.14
2019-03-20T18:26:10.975Z,12.13
2019-03-20T18:28:40.563Z,12.11
2019-03-20T18:31:10.114Z,12.10
2019-03-20T18:33:39.707Z,12.11
2019-03-20T18:36:09.289Z,12.09
2019-03-20T18:38:38.849Z,12.07
2019-03-20T18:41:08.431Z,12.04
2019-03-20T18:43:39.521Z,12.01
2019-03-20T18:46:09.158Z,11.99
2019-03-20T18:48:38.672Z,11.98
2019-03-20T18:51:08.293Z,11.97
2019-03-20T18:53:37.880Z,11.94
2019-03-20T18:56:07.503Z,11.91
2019-03-20T18:58:37.077Z,11.86
2019-03-20T19:01:06.711Z,11.79
2019-03-20T19:03:41.145Z,11.74
2019-03-20T19:06:15.438Z,11.70
2019-03-20T19:08:45.002Z,11.64
2019-03-20T19:11:14.810Z,11.61
2019-03-20T19:13:44.463Z,11.60
2019-03-20T19:16:14.012Z,11.57
2019-03-20T19:18:43.617Z,11.54
