createdAt,value
2018-11-25T00:01:41.096Z,16.00
2018-11-25T00:04:10.871Z,18.60
2018-11-25T00:06:40.740Z,17.43
2018-11-25T00:09:10.883Z,14.80
2018-11-25T00:11:40.700Z,21.07
2018-11-25T00:14:10.389Z,16.57
2018-11-25T00:16:40.188Z,19.63
2018-11-25T00:19:09.959Z,18.93
2018-11-25T00:21:40.737Z,18.30
2018-11-25T00:24:11.005Z,18.93
2018-11-25T00:26:40.716Z,18.30
2018-11-25T00:29:10.512Z,19.73
2018-11-25T00:31:40.338Z,14.17
2018-11-25T00:34:10.078Z,16.30
2018-11-25T00:36:39.932Z,19.53
2018-11-25T00:39:10.424Z,15.03
2018-11-25T00:41:40.104Z,21.80
2018-11-25T00:44:09.849Z,21.47
2018-11-25T00:46:39.674Z,19.37
2018-11-25T00:49:09.403Z,18.03
2018-11-25T00:51:39.137Z,22.47
2018-11-25T00:54:08.725Z,19.70
2018-11-25T00:56:38.411Z,21.30
2018-11-25T00:59:08.583Z,22.23
2018-11-25T01:01:38.156Z,20.00
2018-11-25T01:04:08.323Z,20.90
2018-11-25T01:06:39.512Z,25.33
2018-11-25T01:09:10.611Z,24.93
2018-11-25T01:11:40.875Z,23.67
2018-11-25T01:14:10.957Z,24.77
2018-11-25T01:16:42.083Z,24.93
2018-11-25T01:19:11.926Z,25.37
2018-11-25T01:21:41.631Z,24.30
2018-11-25T01:24:11.264Z,21.33
2018-11-25T01:26:40.987Z,27.33
2018-11-25T01:29:10.616Z,23.50
2018-11-25T01:31:40.306Z,24.10
2018-11-25T01:34:10.035Z,22.63
2018-11-25T01:36:39.714Z,22.10
2018-11-25T01:39:09.501Z,30.80
2018-11-25T01:41:39.299Z,21.93
2018-11-25T01:44:09.072Z,24.37
2018-11-25T01:46:38.901Z,25.60
2018-11-25T01:49:08.740Z,24.00
2018-11-25T01:51:38.464Z,23.67
2018-11-25T01:54:08.210Z,22.73
2018-11-25T01:56:37.978Z,24.70
2018-11-25T01:59:07.667Z,24.53
2018-11-25T02:01:38.409Z,24.23
2018-11-25T02:04:08.220Z,22.70
2018-11-25T02:06:37.964Z,23.83
2018-11-25T02:09:09.760Z,21.73
2018-11-25T02:11:40.553Z,22.20
2018-11-25T02:14:10.373Z,26.67
2018-11-25T02:16:39.943Z,22.60
2018-11-25T02:19:09.641Z,21.53
2018-11-25T02:21:39.368Z,19.20
2018-11-25T02:24:09.052Z,20.60
2018-11-25T02:26:38.811Z,22.10
2018-11-25T02:29:08.479Z,19.10
2018-11-25T02:31:38.349Z,18.33
2018-11-25T02:34:08.179Z,19.07
2018-11-25T02:36:37.927Z,16.90
2018-11-25T02:39:09.803Z,19.30
2018-11-25T02:41:39.523Z,19.57
2018-11-25T02:44:09.532Z,19.63
2018-11-25T02:46:39.283Z,20.70
2018-11-25T02:49:08.997Z,21.20
2018-11-25T02:51:39.362Z,25.90
2018-11-25T02:54:09.075Z,39.20
2018-11-25T02:56:38.788Z,24.47
2018-11-25T02:59:08.547Z,24.87
2018-11-25T03:01:38.292Z,23.37
2018-11-25T03:04:08.274Z,19.33
2018-11-25T03:06:37.978Z,18.77
2018-11-25T03:09:08.901Z,18.27
2018-11-25T03:11:38.596Z,21.10
2018-11-25T03:14:08.549Z,20.40
2018-11-25T03:16:38.254Z,26.23
2018-11-25T03:19:07.920Z,20.95
2018-11-25T03:21:37.545Z,16.75
2018-11-25T03:24:07.319Z,17.95
2018-11-25T03:26:37.181Z,21.95
2018-11-25T03:29:07.121Z,22.48
2018-11-25T03:31:36.935Z,17.90
2018-11-25T03:34:07.245Z,18.67
2018-11-25T03:36:37.014Z,21.42
2018-11-25T03:39:08.700Z,22.62
2018-11-25T03:41:38.584Z,21.10
2018-11-25T03:44:08.395Z,20.35
2018-11-25T03:46:38.162Z,23.93
2018-11-25T03:49:07.846Z,20.25
2018-11-25T03:51:37.870Z,22.13
2018-11-25T03:54:07.674Z,21.90
2018-11-25T03:56:37.437Z,28.77
2018-11-25T03:59:07.552Z,24.12
2018-11-25T04:01:37.406Z,24.75
2018-11-25T04:04:07.559Z,24.52
2018-11-25T04:06:37.294Z,23.73
2018-11-25T04:09:09.894Z,23.90
2018-11-25T04:11:39.589Z,32.48
2018-11-25T04:14:10.591Z,32.88
2018-11-25T04:16:40.375Z,32.53
2018-11-25T04:19:10.018Z,27.20
2018-11-25T04:21:39.842Z,34.43
2018-11-25T04:24:09.592Z,28.60
2018-11-25T04:26:39.223Z,31.77
2018-11-25T04:29:08.877Z,30.60
2018-11-25T04:31:38.729Z,33.28
2018-11-25T04:34:08.400Z,30.10
2018-11-25T04:36:38.101Z,33.60
2018-11-25T04:39:10.267Z,34.05
2018-11-25T04:41:40.235Z,32.60
2018-11-25T04:44:10.014Z,33.10
2018-11-25T04:46:39.854Z,38.20
2018-11-25T04:49:09.576Z,33.10
2018-11-25T04:51:39.189Z,36.90
2018-11-25T04:54:08.947Z,42.25
2018-11-25T04:56:38.585Z,39.95
2018-11-25T04:59:08.513Z,37.25
2018-11-25T05:01:38.399Z,35.75
2018-11-25T05:04:08.095Z,39.18
2018-11-25T05:06:37.873Z,29.92
2018-11-25T05:09:09.688Z,44.58
2018-11-25T05:11:39.494Z,28.83
2018-11-25T05:14:09.187Z,30.52
2018-11-25T05:16:40.987Z,32.05
2018-11-25T05:19:10.678Z,31.10
2018-11-25T05:21:40.409Z,33.28
2018-11-25T05:24:10.020Z,28.60
2018-11-25T05:26:39.712Z,39.53
2018-11-25T05:29:09.512Z,48.70
2018-11-25T05:31:39.169Z,38.63
2018-11-25T05:34:08.977Z,38.80
2018-11-25T05:36:38.711Z,36.28
2018-11-25T05:39:10.507Z,33.95
2018-11-25T05:41:40.341Z,41.50
2018-11-25T05:44:10.084Z,41.73
2018-11-25T05:46:39.886Z,41.75
2018-11-25T05:49:09.671Z,42.23
2018-11-25T05:51:39.527Z,44.70
2018-11-25T05:54:09.103Z,51.92
2018-11-25T05:56:38.865Z,40.80
2018-11-25T05:59:08.537Z,46.40
2018-11-25T06:01:38.274Z,43.42
2018-11-25T06:04:08.169Z,41.02
2018-11-25T06:06:37.941Z,34.48
2018-11-25T06:09:09.646Z,36.77
2018-11-25T06:11:39.451Z,38.20
2018-11-25T06:14:09.081Z,53.45
2018-11-25T06:16:38.737Z,41.40
2018-11-25T06:19:08.529Z,43.52
2018-11-25T06:21:38.224Z,45.23
2018-11-25T06:24:07.929Z,65.83
2018-11-25T06:26:37.800Z,52.40
2018-11-25T06:29:08.768Z,42.40
2018-11-25T06:31:39.895Z,43.77
2018-11-25T06:34:09.964Z,32.90
2018-11-25T06:36:39.614Z,32.33
2018-11-25T06:39:10.535Z,35.43
2018-11-25T06:41:40.323Z,31.77
2018-11-25T06:44:10.204Z,31.67
2018-11-25T06:46:40.014Z,37.77
2018-11-25T06:49:18.013Z,45.13
2018-11-25T06:51:48.815Z,38.50
2018-11-25T06:54:19.008Z,35.73
2018-11-25T06:56:49.128Z,38.60
2018-11-25T06:59:19.013Z,37.07
2018-11-25T07:01:48.813Z,35.37
2018-11-25T07:04:18.584Z,31.80
2018-11-25T07:06:48.383Z,31.90
2018-11-25T07:09:18.386Z,31.30
2018-11-25T07:11:47.998Z,28.40
2018-11-25T07:14:17.691Z,23.20
2018-11-25T07:16:47.316Z,25.57
2018-11-25T07:19:17.236Z,22.30
2018-11-25T07:21:46.909Z,34.37
2018-11-25T07:24:16.703Z,25.43
2018-11-25T07:26:46.926Z,27.03
2018-11-25T07:32:16.285Z,22.20
2018-11-25T07:34:47.830Z,24.60
2018-11-25T07:37:18.705Z,26.03
2018-11-25T07:39:48.709Z,23.93
2018-11-25T07:42:19.060Z,20.00
2018-11-25T07:44:48.749Z,21.40
2018-11-25T07:47:18.350Z,20.83
2018-11-25T07:49:48.051Z,19.50
2018-11-25T07:52:17.840Z,23.90
2018-11-25T07:54:47.476Z,23.53
2018-11-25T07:57:19.752Z,26.20
2018-11-25T07:59:50.040Z,23.87
2018-11-25T08:02:20.219Z,16.33
2018-11-25T08:04:50.421Z,21.63
2018-11-25T08:07:26.509Z,26.27
2018-11-25T08:09:56.613Z,26.07
2018-11-25T08:12:26.728Z,25.10
2018-11-25T08:15:12.314Z,30.20
2018-11-25T08:17:42.740Z,29.93
2018-11-25T08:20:14.880Z,24.83
2018-11-25T08:22:44.973Z,21.03
2018-11-25T08:25:16.907Z,26.23
2018-11-25T08:27:47.134Z,27.87
2018-11-25T08:30:21.717Z,24.20
2018-11-25T08:32:52.898Z,25.37
2018-11-25T08:35:32.623Z,32.87
2018-11-25T08:38:04.513Z,36.70
2018-11-25T08:40:35.111Z,39.23
2018-11-25T08:43:06.978Z,30.20
2018-11-25T08:45:41.934Z,43.20
2018-11-25T08:48:12.534Z,35.73
2018-11-25T08:50:43.366Z,32.50
2018-11-25T08:56:10.883Z,32.77
2018-11-25T08:58:41.896Z,33.40
2018-11-25T09:01:13.522Z,21.40
2018-11-25T09:03:44.112Z,24.10
2018-11-25T09:06:14.382Z,24.60
2018-11-25T09:08:44.340Z,23.73
2018-11-25T09:11:14.539Z,26.93
2018-11-25T09:13:45.677Z,25.60
2018-11-25T09:16:16.927Z,25.43
2018-11-25T09:18:47.601Z,27.53
2018-11-25T09:21:20.045Z,29.90
2018-11-25T09:26:43.402Z,25.90
2018-11-25T09:29:13.328Z,32.90
2018-11-25T09:31:43.906Z,30.97
2018-11-25T09:34:14.655Z,29.10
2018-11-25T09:36:46.929Z,31.37
2018-11-25T09:39:17.160Z,31.60
2018-11-25T09:41:49.053Z,30.53
2018-11-25T09:44:19.339Z,27.60
2018-11-25T09:46:49.258Z,34.10
2018-11-25T09:49:18.964Z,35.13
2018-11-25T09:51:49.198Z,28.10
2018-11-25T09:54:21.473Z,35.10
2018-11-25T09:56:51.955Z,31.30
2018-11-25T09:59:22.214Z,33.57
2018-11-25T10:01:52.231Z,36.47
2018-11-25T10:04:22.553Z,40.63
2018-11-25T10:06:52.428Z,32.73
2018-11-25T10:09:22.139Z,26.70
2018-11-25T10:11:52.717Z,27.63
2018-11-25T10:14:22.815Z,24.23
2018-11-25T10:16:52.901Z,21.97
2018-11-25T10:19:23.101Z,24.60
2018-11-25T10:21:52.978Z,21.77
2018-11-25T10:24:22.732Z,23.10
2018-11-25T10:26:52.751Z,28.00
2018-11-25T10:29:22.581Z,29.17
2018-11-25T10:31:52.836Z,34.37
2018-11-25T10:34:22.719Z,27.70
2018-11-25T10:36:52.528Z,25.97
2018-11-25T10:39:22.313Z,26.60
2018-11-25T10:41:52.551Z,25.10
2018-11-25T10:44:22.617Z,25.17
2018-11-25T10:46:52.626Z,20.50
2018-11-25T10:49:22.612Z,20.50
2018-11-25T10:51:53.560Z,23.80
2018-11-25T10:54:23.398Z,14.77
2018-11-25T10:56:53.175Z,18.37
2018-11-25T10:59:23.409Z,21.93
2018-11-25T11:02:00.369Z,27.20
2018-11-25T11:04:35.151Z,22.77
2018-11-25T11:07:11.004Z,19.93
2018-11-25T11:09:41.843Z,21.93
2018-11-25T11:12:11.908Z,22.87
2018-11-25T11:14:42.368Z,20.33
2018-11-25T11:17:13.044Z,21.30
2018-11-25T11:19:44.211Z,21.83
2018-11-25T11:22:14.062Z,16.73
2018-11-25T11:24:43.859Z,16.50
2018-11-25T11:27:13.463Z,17.30
2018-11-25T11:29:43.752Z,19.40
2018-11-25T11:32:13.692Z,19.40
2018-11-25T11:34:43.434Z,19.10
2018-11-25T11:37:15.018Z,20.00
2018-11-25T11:39:45.449Z,19.43
2018-11-25T11:42:15.548Z,16.43
2018-11-25T11:44:46.486Z,20.07
2018-11-25T11:47:16.693Z,21.03
2018-11-25T11:49:47.933Z,22.40
2018-11-25T11:52:19.602Z,17.70
2018-11-25T11:54:50.364Z,23.03
2018-11-25T11:57:21.202Z,19.50
2018-11-25T11:59:51.642Z,19.00
2018-11-25T12:02:22.046Z,18.93
2018-11-25T12:04:52.248Z,17.13
2018-11-25T12:07:22.090Z,18.13
2018-11-25T12:09:51.796Z,21.97
2018-11-25T12:12:21.616Z,17.97
2018-11-25T12:14:51.422Z,19.57
2018-11-25T12:17:21.194Z,19.07
2018-11-25T12:19:50.967Z,15.40
2018-11-25T12:22:20.850Z,16.53
2018-11-25T12:24:50.606Z,20.63
2018-11-25T12:27:20.395Z,19.50
2018-11-25T12:29:50.209Z,17.67
2018-11-25T12:32:20.054Z,14.00
2018-11-25T12:34:49.978Z,19.63
2018-11-25T12:37:20.666Z,18.00
2018-11-25T12:39:51.132Z,15.37
2018-11-25T12:42:21.441Z,21.73
2018-11-25T12:44:52.506Z,25.93
2018-11-25T12:47:24.280Z,21.13
2018-11-25T12:49:54.828Z,19.80
2018-11-25T12:52:26.411Z,15.97
2018-11-25T12:54:58.110Z,18.70
2018-11-25T12:57:30.114Z,16.30
2018-11-25T13:00:00.447Z,14.87
2018-11-25T13:02:31.575Z,24.57
2018-11-25T13:05:02.678Z,21.80
2018-11-25T13:07:37.962Z,18.30
2018-11-25T13:10:10.325Z,19.07
2018-11-25T13:12:41.403Z,25.20
2018-11-25T13:15:11.587Z,20.57
2018-11-25T13:17:41.633Z,19.50
2018-11-25T13:20:16.596Z,19.80
2018-11-25T13:22:46.773Z,24.57
2018-11-25T13:25:18.868Z,20.83
2018-11-25T13:27:49.066Z,19.07
2018-11-25T13:30:20.441Z,21.70
2018-11-25T13:32:51.418Z,17.10
2018-11-25T13:35:21.798Z,26.90
2018-11-25T13:37:52.107Z,19.70
2018-11-25T13:40:24.021Z,23.00
2018-11-25T13:42:57.867Z,28.93
2018-11-25T13:45:29.405Z,18.63
2018-11-25T13:48:00.874Z,22.67
2018-11-25T13:50:32.128Z,20.83
2018-11-25T13:53:03.464Z,25.00
2018-11-25T13:55:33.685Z,24.27
2018-11-25T13:58:04.012Z,32.23
2018-11-25T14:06:33.439Z,26.70
2018-11-25T14:09:03.741Z,25.97
2018-11-25T14:11:33.670Z,27.27
2018-11-25T14:14:03.931Z,26.53
2018-11-25T14:16:34.991Z,28.53
2018-11-25T14:19:05.233Z,29.87
2018-11-25T14:21:36.325Z,38.53
2018-11-25T14:24:06.303Z,31.00
2018-11-25T14:26:41.563Z,30.77
2018-11-25T14:29:12.014Z,34.03
2018-11-25T14:31:42.558Z,36.73
2018-11-25T14:34:12.833Z,29.17
2018-11-25T14:36:43.962Z,31.33
2018-11-25T14:39:14.818Z,31.07
2018-11-25T14:41:45.235Z,29.20
2018-11-25T14:44:15.605Z,32.17
2018-11-25T14:46:46.789Z,29.90
2018-11-25T14:49:17.152Z,31.37
2018-11-25T14:51:47.968Z,33.80
2018-11-25T14:54:18.218Z,25.73
2018-11-25T14:56:49.560Z,30.60
2018-11-25T14:59:20.641Z,25.33
2018-11-25T15:01:52.559Z,25.13
2018-11-25T15:04:22.437Z,22.20
2018-11-25T15:06:53.953Z,26.80
2018-11-25T15:09:24.156Z,27.50
2018-11-25T15:11:54.666Z,22.50
2018-11-25T15:14:24.961Z,25.30
2018-11-25T15:16:55.737Z,24.93
2018-11-25T15:19:25.914Z,29.90
2018-11-25T15:21:56.051Z,28.20
2018-11-25T15:24:28.248Z,30.83
2018-11-25T15:26:59.071Z,28.80
2018-11-25T15:29:32.627Z,29.20
2018-11-25T15:32:02.876Z,24.77
2018-11-25T15:34:33.135Z,38.20
2018-11-25T15:37:03.583Z,37.90
2018-11-25T15:39:33.871Z,32.53
2018-11-25T15:42:05.749Z,30.67
2018-11-25T15:44:36.369Z,30.50
2018-11-25T15:47:08.236Z,28.30
2018-11-25T15:49:38.066Z,27.57
2018-11-25T15:52:08.101Z,28.00
2018-11-25T15:54:37.860Z,26.10
2018-11-25T15:57:08.123Z,24.40
2018-11-25T15:59:38.182Z,24.43
2018-11-25T16:02:08.450Z,24.70
2018-11-25T16:04:39.236Z,30.80
2018-11-25T16:07:09.082Z,24.23
2018-11-25T16:09:39.029Z,32.17
2018-11-25T16:12:08.805Z,25.73
2018-11-25T16:14:39.511Z,27.27
2018-11-25T16:17:09.521Z,26.30
2018-11-25T16:19:39.387Z,24.83
2018-11-25T16:22:10.181Z,21.83
2018-11-25T16:24:40.411Z,25.33
2018-11-25T16:27:10.822Z,24.10
2018-11-25T16:29:41.104Z,27.63
2018-11-25T16:32:11.584Z,25.23
2018-11-25T16:34:41.441Z,27.27
2018-11-25T16:37:11.727Z,27.10
2018-11-25T16:39:41.902Z,26.90
2018-11-25T16:42:18.599Z,21.83
2018-11-25T16:44:54.070Z,26.77
2018-11-25T16:47:24.523Z,26.80
2018-11-25T16:49:55.493Z,28.77
2018-11-25T16:52:25.802Z,32.33
2018-11-25T16:54:56.011Z,21.73
2018-11-25T16:57:27.031Z,33.77
2018-11-25T16:59:58.932Z,31.70
2018-11-25T17:02:28.785Z,25.70
2018-11-25T17:04:59.175Z,29.23
2018-11-25T17:07:29.441Z,36.47
2018-11-25T17:09:59.842Z,26.03
2018-11-25T17:12:29.889Z,33.30
2018-11-25T17:15:01.073Z,32.17
2018-11-25T17:17:31.205Z,30.07
2018-11-25T17:20:01.208Z,28.47
2018-11-25T17:22:31.457Z,29.90
2018-11-25T17:25:01.191Z,37.97
2018-11-25T17:27:31.223Z,30.50
2018-11-25T17:30:01.368Z,33.30
2018-11-25T17:32:31.412Z,24.57
2018-11-25T17:35:01.313Z,24.60
2018-11-25T17:37:31.131Z,29.93
2018-11-25T17:40:01.366Z,27.50
2018-11-25T17:42:31.272Z,35.27
2018-11-25T17:45:03.282Z,30.43
2018-11-25T17:47:34.283Z,33.30
2018-11-25T17:50:04.198Z,24.93
2018-11-25T17:52:35.509Z,32.83
2018-11-25T17:55:05.309Z,28.33
2018-11-25T17:57:35.318Z,28.90
2018-11-25T18:00:11.680Z,25.60
2018-11-25T18:02:41.697Z,26.47
2018-11-25T18:05:11.667Z,22.93
2018-11-25T18:07:41.888Z,26.37
2018-11-25T18:10:13.944Z,28.17
2018-11-25T18:12:43.914Z,25.20
2018-11-25T18:15:19.336Z,22.00
2018-11-25T18:17:57.356Z,20.30
2018-11-25T18:20:28.512Z,24.17
2018-11-25T18:22:58.649Z,26.07
2018-11-25T18:25:28.970Z,25.07
2018-11-25T18:28:00.590Z,26.57
2018-11-25T18:30:29.541Z,23.93
2018-11-25T18:33:04.525Z,24.30
2018-11-25T18:35:41.174Z,23.73
2018-11-25T18:38:13.421Z,27.40
2018-11-25T18:40:48.231Z,28.87
2018-11-25T18:43:19.458Z,28.23
2018-11-25T18:45:49.776Z,27.40
2018-11-25T18:48:21.117Z,27.50
2018-11-25T18:50:51.613Z,22.70
2018-11-25T18:53:22.190Z,32.33
2018-11-25T18:55:50.356Z,28.00
2018-11-25T18:58:20.437Z,29.93
2018-11-25T19:00:55.425Z,26.83
2018-11-25T19:03:25.550Z,22.00
2018-11-25T19:05:56.105Z,22.20
2018-11-25T19:08:29.073Z,27.23
2018-11-25T19:11:03.318Z,23.33
2018-11-25T19:13:38.305Z,26.30
2018-11-25T19:16:11.698Z,28.77
2018-11-25T19:18:45.277Z,21.30
2018-11-25T19:21:16.546Z,24.50
2018-11-25T19:23:48.594Z,26.03
2018-11-25T19:26:18.707Z,26.97
2018-11-25T19:28:48.848Z,22.20
2018-11-25T19:31:18.731Z,24.73
2018-11-25T19:33:48.538Z,33.87
2018-11-25T19:36:23.612Z,28.60
2018-11-25T19:38:53.861Z,24.33
2018-11-25T19:41:25.780Z,24.83
2018-11-25T19:43:55.799Z,26.17
2018-11-25T19:46:29.738Z,25.50
2018-11-25T19:49:00.117Z,28.80
2018-11-25T19:51:30.785Z,24.10
2018-11-25T19:54:00.700Z,24.73
2018-11-25T19:56:30.750Z,24.20
2018-11-25T19:59:01.067Z,22.10
2018-11-25T20:01:31.295Z,21.60
2018-11-25T20:04:01.332Z,25.20
2018-11-25T20:06:31.076Z,25.83
2018-11-25T20:09:00.935Z,28.63
2018-11-25T20:11:30.810Z,28.13
2018-11-25T20:14:00.564Z,23.97
2018-11-25T20:19:11.812Z,27.13
2018-11-25T20:21:46.482Z,28.90
2018-11-25T20:24:16.294Z,25.60
2018-11-25T20:26:51.428Z,28.53
2018-11-25T20:29:21.419Z,27.00
2018-11-25T20:31:55.127Z,26.63
2018-11-25T20:34:25.500Z,23.27
2018-11-25T20:36:55.194Z,24.27
2018-11-25T20:39:31.654Z,29.20
2018-11-25T20:42:01.366Z,23.10
2018-11-25T20:44:31.114Z,25.50
2018-11-25T20:47:09.484Z,35.83
2018-11-25T20:49:39.642Z,28.90
2018-11-25T20:52:14.411Z,29.57
2018-11-25T20:54:44.825Z,26.27
2018-11-25T20:57:16.944Z,24.67
2018-11-25T20:59:46.672Z,31.97
2018-11-25T21:02:20.403Z,31.53
2018-11-25T21:04:46.170Z,40.17
2018-11-25T21:07:16.094Z,31.50
2018-11-25T21:09:45.811Z,35.87
2018-11-25T21:12:15.532Z,44.37
2018-11-25T21:14:45.246Z,32.83
2018-11-25T21:17:15.513Z,31.60
2018-11-25T21:19:45.761Z,27.50
2018-11-25T21:22:15.777Z,28.80
2018-11-25T21:24:45.818Z,31.17
2018-11-25T21:27:15.965Z,31.30
2018-11-25T21:29:46.015Z,26.53
2018-11-25T21:32:16.343Z,29.13
2018-11-25T21:34:46.885Z,23.00
2018-11-25T21:37:17.100Z,25.00
2018-11-25T21:39:48.151Z,24.47
2018-11-25T21:42:18.273Z,28.53
2018-11-25T21:44:48.426Z,29.60
2018-11-25T21:47:18.581Z,25.30
2018-11-25T21:49:48.615Z,24.00
2018-11-25T21:52:18.859Z,30.37
2018-11-25T21:54:48.760Z,27.50
2018-11-25T21:57:18.445Z,24.13
2018-11-25T21:59:48.032Z,23.77
2018-11-25T22:02:22.873Z,25.70
2018-11-25T22:04:52.675Z,26.97
2018-11-25T22:07:22.435Z,28.17
2018-11-25T22:09:52.220Z,24.57
2018-11-25T22:12:22.650Z,25.63
2018-11-25T22:14:52.360Z,26.50
2018-11-25T22:17:22.145Z,29.50
2018-11-25T22:19:52.028Z,27.30
2018-11-25T22:22:24.115Z,23.27
2018-11-25T22:24:54.522Z,27.20
2018-11-25T22:27:24.757Z,25.70
2018-11-25T22:29:57.988Z,22.00
2018-11-25T22:32:28.823Z,28.60
2018-11-25T22:34:59.158Z,25.70
2018-11-25T22:37:29.570Z,24.57
2018-11-25T22:39:59.416Z,23.37
2018-11-25T22:42:29.373Z,25.50
2018-11-25T22:44:59.312Z,28.80
2018-11-25T22:47:29.133Z,28.50
2018-11-25T22:49:59.043Z,26.30
2018-11-25T22:52:28.943Z,26.53
2018-11-25T22:54:59.402Z,30.33
2018-11-25T22:57:29.517Z,27.73
2018-11-25T22:59:59.307Z,33.03
2018-11-25T23:02:36.016Z,25.10
2018-11-25T23:05:16.653Z,26.70
2018-11-25T23:07:46.976Z,27.80
2018-11-25T23:10:17.105Z,28.40
2018-11-25T23:12:47.616Z,25.90
2018-11-25T23:15:17.681Z,30.40
2018-11-25T23:17:47.776Z,25.40
2018-11-25T23:20:17.771Z,29.50
2018-11-25T23:22:49.610Z,35.83
2018-11-25T23:25:20.486Z,40.37
2018-11-25T23:27:50.760Z,29.80
2018-11-25T23:30:21.025Z,27.03
2018-11-25T23:32:52.395Z,26.30
2018-11-25T23:35:25.575Z,21.10
2018-11-25T23:37:56.471Z,29.83
2018-11-25T23:40:26.326Z,28.67
2018-11-25T23:42:56.009Z,26.03
2018-11-25T23:45:25.838Z,31.90
2018-11-25T23:47:55.699Z,25.13
2018-11-25T23:50:25.456Z,29.10
2018-11-25T23:52:55.092Z,28.33
2018-11-25T23:55:24.782Z,27.30
2018-11-25T23:57:54.522Z,30.07
