createdAt,value
2022-08-30T00:01:49.477Z,20.60
2022-08-30T00:04:58.054Z,20.50
2022-08-30T00:08:05.967Z,20.50
2022-08-30T00:11:16.264Z,20.60
2022-08-30T00:14:27.769Z,20.50
2022-08-30T00:17:35.029Z,20.50
2022-08-30T00:20:42.663Z,20.50
2022-08-30T00:23:50.116Z,20.50
2022-08-30T00:26:57.477Z,20.50
2022-08-30T00:30:09.249Z,20.50
2022-08-30T00:33:18.190Z,20.50
2022-08-30T00:36:26.590Z,20.50
2022-08-30T00:39:34.229Z,20.50
2022-08-30T00:42:42.310Z,20.50
2022-08-30T00:45:53.565Z,20.50
2022-08-30T00:49:02.352Z,20.50
2022-08-30T00:52:10.256Z,20.50
2022-08-30T00:55:19.952Z,20.50
2022-08-30T00:58:31.685Z,20.50
2022-08-30T01:01:42.792Z,20.50
2022-08-30T01:04:51.772Z,20.50
2022-08-30T01:07:59.587Z,20.40
2022-08-30T01:11:08.101Z,20.40
2022-08-30T01:14:17.449Z,20.40
2022-08-30T01:17:28.791Z,20.40
2022-08-30T01:20:42.878Z,20.40
2022-08-30T01:23:55.322Z,20.40
2022-08-30T01:27:02.989Z,20.40
2022-08-30T01:30:11.726Z,20.40
2022-08-30T01:33:20.325Z,20.40
2022-08-30T01:36:29.343Z,20.40
2022-08-30T01:39:42.083Z,20.40
2022-08-30T01:42:50.448Z,20.40
2022-08-30T01:45:58.243Z,20.30
2022-08-30T01:49:09.243Z,20.40
2022-08-30T01:52:18.127Z,20.40
2022-08-30T01:55:28.746Z,20.30
2022-08-30T01:58:36.471Z,20.30
2022-08-30T02:01:44.697Z,20.30
2022-08-30T02:04:52.444Z,20.30
2022-08-30T02:08:00.067Z,20.30
2022-08-30T02:11:12.402Z,20.30
2022-08-30T02:14:21.120Z,20.30
2022-08-30T02:17:28.591Z,20.30
2022-08-30T02:20:35.846Z,20.30
2022-08-30T02:23:43.307Z,20.30
2022-08-30T02:26:53.438Z,20.30
2022-08-30T02:29:58.776Z,20.30
2022-08-30T02:33:06.605Z,20.30
2022-08-30T02:36:14.475Z,20.30
2022-08-30T02:39:21.901Z,20.30
2022-08-30T02:42:32.333Z,20.30
2022-08-30T02:45:39.740Z,20.30
2022-08-30T02:48:47.584Z,20.30
2022-08-30T02:51:57.491Z,20.20
2022-08-30T02:55:04.824Z,20.20
2022-08-30T02:58:15.217Z,20.20
2022-08-30T03:01:26.340Z,20.20
2022-08-30T03:04:36.122Z,20.10
2022-08-30T03:07:44.257Z,20.20
2022-08-30T03:10:51.824Z,20.10
2022-08-30T03:14:02.564Z,20.20
2022-08-30T03:17:15.403Z,20.10
2022-08-30T03:20:24.117Z,20.10
2022-08-30T03:23:31.803Z,20.10
2022-08-30T03:26:42.023Z,20.10
2022-08-30T03:29:54.361Z,20.10
2022-08-30T03:33:02.024Z,20.10
2022-08-30T03:36:13.677Z,20.10
2022-08-30T03:39:21.394Z,20.10
2022-08-30T03:42:29.112Z,20.10
2022-08-30T03:45:39.578Z,20.10
2022-08-30T03:48:47.394Z,20.10
2022-08-30T03:51:54.833Z,20.10
2022-08-30T03:55:02.120Z,20.10
2022-08-30T03:58:09.646Z,20.10
2022-08-30T04:01:20.197Z,20.20
2022-08-30T04:04:27.705Z,20.20
2022-08-30T04:07:35.225Z,20.10
2022-08-30T04:10:42.714Z,20.10
2022-08-30T04:13:52.299Z,20.10
2022-08-30T04:17:02.376Z,20.10
2022-08-30T04:20:11.063Z,20.10
2022-08-30T04:23:18.460Z,20.10
2022-08-30T04:26:29.426Z,20.10
2022-08-30T04:29:37.113Z,20.00
2022-08-30T04:32:47.922Z,20.10
2022-08-30T04:35:55.398Z,20.00
2022-08-30T04:39:03.194Z,20.00
2022-08-30T04:42:11.025Z,20.00
2022-08-30T04:45:19.533Z,20.00
2022-08-30T04:48:29.902Z,20.00
2022-08-30T04:51:37.404Z,20.00
2022-08-30T04:54:44.782Z,20.00
2022-08-30T04:57:52.229Z,19.90
2022-08-30T05:00:59.797Z,20.00
2022-08-30T05:04:10.097Z,19.90
2022-08-30T05:07:17.705Z,20.00
2022-08-30T05:10:26.677Z,19.90
2022-08-30T05:13:35.771Z,20.00
2022-08-30T05:16:44.731Z,20.00
2022-08-30T05:19:55.210Z,20.00
2022-08-30T05:23:02.558Z,20.00
2022-08-30T05:26:11.642Z,20.00
2022-08-30T05:29:19.137Z,20.00
2022-08-30T05:32:26.643Z,20.00
2022-08-30T05:35:36.920Z,20.00
2022-08-30T05:38:44.598Z,20.00
2022-08-30T05:41:52.067Z,20.00
2022-08-30T05:44:59.827Z,20.00
2022-08-30T05:48:08.173Z,20.00
2022-08-30T05:51:21.786Z,20.00
2022-08-30T05:54:29.437Z,20.00
2022-08-30T05:57:37.650Z,19.90
2022-08-30T06:00:47.454Z,19.90
2022-08-30T06:03:55.369Z,19.90
2022-08-30T06:07:05.734Z,19.90
2022-08-30T06:10:13.459Z,19.90
2022-08-30T06:13:23.545Z,19.90
2022-08-30T06:16:32.085Z,19.90
2022-08-30T06:19:39.698Z,19.90
2022-08-30T06:22:50.001Z,19.90
2022-08-30T06:25:57.291Z,19.90
2022-08-30T06:29:04.577Z,19.90
2022-08-30T06:32:13.606Z,19.80
2022-08-30T06:35:21.434Z,19.90
2022-08-30T06:38:31.635Z,19.90
2022-08-30T06:41:41.237Z,19.90
2022-08-30T06:44:48.820Z,19.90
2022-08-30T06:51:12.294Z,19.90
2022-08-30T06:54:22.519Z,19.90
2022-08-30T06:57:30.281Z,19.90
2022-08-30T07:00:37.987Z,19.90
2022-08-30T07:03:45.777Z,19.90
2022-08-30T07:06:53.492Z,19.90
2022-08-30T07:10:05.434Z,19.90
2022-08-30T07:13:13.133Z,19.90
2022-08-30T07:16:20.695Z,19.90
2022-08-30T07:19:25.324Z,19.90
2022-08-30T07:22:32.626Z,19.90
2022-08-30T07:25:43.808Z,19.90
2022-08-30T07:28:55.949Z,19.90
2022-08-30T07:32:03.907Z,19.90
2022-08-30T07:35:11.706Z,19.90
2022-08-30T07:38:19.167Z,19.90
2022-08-30T07:41:32.252Z,19.90
2022-08-30T07:44:39.511Z,19.90
2022-08-30T07:47:47.047Z,19.90
2022-08-30T07:50:58.254Z,19.90
2022-08-30T07:54:07.356Z,19.90
2022-08-30T07:57:17.757Z,19.90
2022-08-30T08:00:25.476Z,19.90
2022-08-30T08:03:33.011Z,19.90
2022-08-30T08:06:42.157Z,19.90
2022-08-30T08:09:49.631Z,20.00
2022-08-30T08:13:01.177Z,20.00
2022-08-30T08:16:09.001Z,20.00
2022-08-30T08:19:16.417Z,20.00
2022-08-30T08:22:23.688Z,20.10
2022-08-30T08:25:31.126Z,20.00
2022-08-30T08:28:41.300Z,20.00
2022-08-30T08:31:49.209Z,20.10
2022-08-30T08:34:56.920Z,20.00
2022-08-30T08:38:05.083Z,20.10
2022-08-30T08:41:16.850Z,20.10
2022-08-30T08:44:38.415Z,20.10
2022-08-30T08:48:02.669Z,20.00
2022-08-30T08:51:29.211Z,20.10
2022-08-30T08:54:43.630Z,20.10
2022-08-30T08:57:52.660Z,20.00
2022-08-30T09:01:02.041Z,20.00
2022-08-30T09:04:13.951Z,20.00
2022-08-30T09:07:26.343Z,20.00
2022-08-30T09:10:49.862Z,20.00
2022-08-30T09:13:58.769Z,20.00
2022-08-30T09:17:10.720Z,20.00
2022-08-30T09:20:28.300Z,20.00
2022-08-30T09:23:35.777Z,20.00
2022-08-30T09:26:43.243Z,20.00
2022-08-30T09:30:01.736Z,20.00
2022-08-30T09:33:25.087Z,20.00
2022-08-30T09:36:36.634Z,20.10
2022-08-30T09:39:46.767Z,20.00
2022-08-30T09:43:08.805Z,20.10
2022-08-30T09:46:17.448Z,20.00
2022-08-30T09:49:39.771Z,20.10
2022-08-30T09:53:09.972Z,20.10
2022-08-30T09:56:23.560Z,20.00
2022-08-30T09:59:46.215Z,20.10
2022-08-30T10:03:26.140Z,20.10
2022-08-30T10:06:52.066Z,20.10
2022-08-30T10:10:05.261Z,20.10
2022-08-30T10:13:33.782Z,20.10
2022-08-30T10:16:51.600Z,20.10
2022-08-30T10:20:15.070Z,20.10
2022-08-30T10:23:31.226Z,20.10
2022-08-30T10:26:41.765Z,20.10
2022-08-30T10:29:53.512Z,20.10
2022-08-30T10:33:06.214Z,20.10
2022-08-30T10:36:16.682Z,20.20
2022-08-30T10:39:31.817Z,20.10
2022-08-30T10:42:40.220Z,20.10
2022-08-30T10:45:52.272Z,20.10
2022-08-30T10:49:02.295Z,20.10
2022-08-30T10:52:28.817Z,20.10
2022-08-30T10:55:49.348Z,20.10
2022-08-30T10:58:59.364Z,20.10
2022-08-30T11:02:36.702Z,20.10
2022-08-30T11:06:15.776Z,20.10
2022-08-30T11:09:36.103Z,20.10
2022-08-30T11:12:59.641Z,20.10
2022-08-30T11:16:10.993Z,20.10
2022-08-30T11:19:22.752Z,20.10
2022-08-30T11:22:36.863Z,20.10
2022-08-30T11:25:58.073Z,20.20
2022-08-30T11:29:32.988Z,20.20
2022-08-30T11:33:03.235Z,20.20
2022-08-30T11:36:46.104Z,20.30
2022-08-30T11:40:00.409Z,20.20
2022-08-30T11:43:44.396Z,20.30
2022-08-30T11:46:56.266Z,20.20
2022-08-30T11:50:12.192Z,20.20
2022-08-30T11:53:28.313Z,20.30
2022-08-30T11:56:47.237Z,20.40
2022-08-30T12:00:05.392Z,20.30
2022-08-30T12:03:33.469Z,20.30
2022-08-30T12:07:00.086Z,20.40
2022-08-30T12:10:25.982Z,20.40
2022-08-30T12:13:55.509Z,20.40
2022-08-30T12:17:18.351Z,20.40
2022-08-30T12:20:41.696Z,20.40
2022-08-30T12:23:55.338Z,20.40
2022-08-30T12:27:05.964Z,20.30
2022-08-30T12:30:14.834Z,20.40
2022-08-30T12:33:36.562Z,20.40
2022-08-30T12:36:58.802Z,20.40
2022-08-30T12:40:12.197Z,20.40
2022-08-30T12:43:27.187Z,20.50
2022-08-30T12:46:49.762Z,20.50
2022-08-30T12:49:58.836Z,20.50
2022-08-30T12:53:13.728Z,20.40
2022-08-30T12:56:35.137Z,20.50
2022-08-30T12:59:59.814Z,20.50
2022-08-30T13:03:26.876Z,20.50
2022-08-30T13:06:53.758Z,20.50
2022-08-30T13:10:19.517Z,20.50
2022-08-30T13:13:38.994Z,20.50
2022-08-30T13:16:46.966Z,20.50
2022-08-30T13:20:01.863Z,20.60
2022-08-30T13:23:11.906Z,20.60
2022-08-30T13:26:23.140Z,20.50
2022-08-30T13:29:32.562Z,20.60
2022-08-30T13:32:40.089Z,20.60
2022-08-30T13:35:47.835Z,20.60
2022-08-30T13:38:55.539Z,20.60
2022-08-30T13:45:41.453Z,20.60
2022-08-30T13:48:53.811Z,20.70
2022-08-30T13:52:19.846Z,20.60
2022-08-30T13:55:32.026Z,20.70
2022-08-30T13:58:49.469Z,20.70
2022-08-30T14:02:11.458Z,20.80
2022-08-30T14:05:47.153Z,20.80
2022-08-30T14:08:56.118Z,20.70
2022-08-30T14:12:12.765Z,20.80
2022-08-30T14:15:23.284Z,20.80
2022-08-30T14:18:31.876Z,20.80
2022-08-30T14:21:42.264Z,20.80
2022-08-30T14:25:04.816Z,20.80
2022-08-30T14:28:17.224Z,20.80
2022-08-30T14:31:32.897Z,20.80
2022-08-30T14:34:47.978Z,20.80
2022-08-30T14:38:08.760Z,20.80
2022-08-30T14:41:32.426Z,20.80
2022-08-30T14:44:55.728Z,20.90
2022-08-30T14:48:14.827Z,20.90
2022-08-30T14:51:27.084Z,21.00
2022-08-30T14:54:37.390Z,21.00
2022-08-30T14:57:51.893Z,21.00
2022-08-30T15:01:01.652Z,20.90
2022-08-30T15:04:13.214Z,20.90
2022-08-30T15:07:20.750Z,20.90
2022-08-30T15:10:28.950Z,21.00
2022-08-30T15:13:36.586Z,21.00
2022-08-30T15:16:44.920Z,21.00
2022-08-30T15:19:56.006Z,21.10
2022-08-30T15:23:03.341Z,21.00
2022-08-30T15:26:12.882Z,21.00
2022-08-30T15:29:23.614Z,21.10
2022-08-30T15:32:31.961Z,21.10
2022-08-30T15:35:42.615Z,21.10
2022-08-30T15:38:50.258Z,21.10
2022-08-30T15:42:00.991Z,21.10
2022-08-30T15:45:10.249Z,21.10
2022-08-30T15:48:18.627Z,21.10
2022-08-30T15:51:30.785Z,21.10
2022-08-30T15:54:48.686Z,21.10
2022-08-30T15:57:56.172Z,21.10
2022-08-30T16:01:05.203Z,21.10
2022-08-30T16:04:12.928Z,21.10
2022-08-30T16:07:23.070Z,21.10
2022-08-30T16:10:30.856Z,21.10
2022-08-30T16:13:40.092Z,21.10
2022-08-30T16:16:49.388Z,21.10
2022-08-30T16:19:58.754Z,21.10
2022-08-30T16:23:09.171Z,21.10
2022-08-30T16:26:18.561Z,21.10
2022-08-30T16:29:26.276Z,21.10
2022-08-30T16:32:33.987Z,21.10
2022-08-30T16:35:42.012Z,21.10
2022-08-30T16:38:57.868Z,21.10
2022-08-30T16:42:06.578Z,21.10
2022-08-30T16:45:15.168Z,21.10
2022-08-30T16:48:22.616Z,21.10
2022-08-30T16:51:35.978Z,21.10
2022-08-30T16:54:52.484Z,21.10
2022-08-30T16:58:04.433Z,21.10
2022-08-30T17:01:22.023Z,21.10
2022-08-30T17:04:30.633Z,21.10
2022-08-30T17:07:40.270Z,21.10
2022-08-30T17:10:50.764Z,21.10
2022-08-30T17:13:59.182Z,21.10
2022-08-30T17:17:07.955Z,21.10
2022-08-30T17:20:15.689Z,21.10
2022-08-30T17:23:23.253Z,21.10
2022-08-30T17:26:34.491Z,21.10
2022-08-30T17:29:41.876Z,21.00
2022-08-30T17:32:49.359Z,21.00
2022-08-30T17:35:57.836Z,21.00
2022-08-30T17:39:11.253Z,21.00
2022-08-30T17:42:21.854Z,21.00
2022-08-30T17:45:34.276Z,21.00
2022-08-30T17:48:45.815Z,21.00
2022-08-30T17:51:57.064Z,21.00
2022-08-30T17:55:05.466Z,21.10
2022-08-30T17:58:18.564Z,21.10
2022-08-30T18:01:29.456Z,21.10
2022-08-30T18:04:41.686Z,21.10
2022-08-30T18:07:51.932Z,21.10
2022-08-30T18:11:00.402Z,21.10
2022-08-30T18:14:13.065Z,21.00
2022-08-30T18:17:21.421Z,21.10
2022-08-30T18:20:31.314Z,21.10
2022-08-30T18:23:40.219Z,21.00
2022-08-30T18:26:49.145Z,21.00
2022-08-30T18:29:59.829Z,21.00
2022-08-30T18:33:08.026Z,20.90
2022-08-30T18:36:16.574Z,21.00
2022-08-30T18:39:26.109Z,21.00
2022-08-30T18:42:38.256Z,21.00
2022-08-30T18:45:57.154Z,21.00
2022-08-30T18:49:04.923Z,21.00
2022-08-30T18:52:14.732Z,21.00
2022-08-30T18:55:24.483Z,21.00
2022-08-30T18:58:44.565Z,21.00
2022-08-30T19:02:04.383Z,21.00
2022-08-30T19:05:18.949Z,20.90
2022-08-30T19:08:35.133Z,20.90
2022-08-30T19:11:54.698Z,20.90
2022-08-30T19:15:12.995Z,21.00
2022-08-30T19:18:32.515Z,21.00
2022-08-30T19:21:52.611Z,20.90
2022-08-30T19:25:09.132Z,20.90
2022-08-30T19:28:27.444Z,20.90
2022-08-30T19:31:43.459Z,20.90
2022-08-30T19:35:06.090Z,20.80
2022-08-30T19:38:17.806Z,20.90
2022-08-30T19:41:31.745Z,20.80
2022-08-30T19:44:45.713Z,20.90
2022-08-30T19:48:05.414Z,20.80
2022-08-30T19:51:23.961Z,20.80
2022-08-30T19:54:44.243Z,20.90
2022-08-30T19:57:57.353Z,20.90
2022-08-30T20:04:51.633Z,20.90
2022-08-30T20:08:08.438Z,20.90
2022-08-30T20:11:23.667Z,20.80
2022-08-30T20:14:38.509Z,20.90
2022-08-30T20:18:05.083Z,20.80
2022-08-30T20:21:16.309Z,20.90
2022-08-30T20:24:31.446Z,20.90
2022-08-30T20:27:45.607Z,20.90
2022-08-30T20:31:12.217Z,20.80
2022-08-30T20:34:30.087Z,20.80
2022-08-30T20:37:44.216Z,20.80
2022-08-30T20:40:57.071Z,20.80
2022-08-30T20:44:05.444Z,20.80
2022-08-30T20:47:13.856Z,20.80
2022-08-30T20:50:21.849Z,20.80
2022-08-30T20:53:29.600Z,20.90
2022-08-30T20:56:40.372Z,20.80
2022-08-30T20:59:48.694Z,20.80
2022-08-30T21:02:56.174Z,20.80
2022-08-30T21:06:03.829Z,20.80
2022-08-30T21:09:12.746Z,20.80
2022-08-30T21:12:23.418Z,20.80
2022-08-30T21:15:37.652Z,20.80
2022-08-30T21:18:45.664Z,20.80
2022-08-30T21:21:53.153Z,20.80
2022-08-30T21:25:00.534Z,20.80
2022-08-30T21:28:11.122Z,20.80
2022-08-30T21:31:21.302Z,20.80
2022-08-30T21:34:28.842Z,20.80
2022-08-30T21:37:36.118Z,20.80
2022-08-30T21:40:44.023Z,20.80
2022-08-30T21:43:58.313Z,20.80
2022-08-30T21:47:05.842Z,20.80
2022-08-30T21:50:13.613Z,20.80
2022-08-30T21:53:21.324Z,20.70
2022-08-30T21:56:29.114Z,20.70
2022-08-30T21:59:39.407Z,20.70
2022-08-30T22:02:47.096Z,20.80
2022-08-30T22:05:58.038Z,20.70
2022-08-30T22:09:08.111Z,20.70
2022-08-30T22:12:16.015Z,20.70
2022-08-30T22:15:26.974Z,20.70
2022-08-30T22:18:34.534Z,20.70
2022-08-30T22:21:44.035Z,20.70
2022-08-30T22:24:51.647Z,20.70
2022-08-30T22:27:58.922Z,20.70
2022-08-30T22:31:11.115Z,20.60
2022-08-30T22:34:18.606Z,20.70
2022-08-30T22:37:26.087Z,20.70
2022-08-30T22:40:33.674Z,20.60
2022-08-30T22:43:41.267Z,20.60
2022-08-30T22:46:51.825Z,20.60
2022-08-30T22:49:59.265Z,20.60
2022-08-30T22:53:07.487Z,20.60
2022-08-30T22:56:17.232Z,20.60
2022-08-30T22:59:30.403Z,20.60
2022-08-30T23:02:42.540Z,20.60
2022-08-30T23:05:50.093Z,20.60
2022-08-30T23:08:57.596Z,20.60
2022-08-30T23:12:06.520Z,20.60
2022-08-30T23:15:17.351Z,20.60
2022-08-30T23:18:27.549Z,20.60
2022-08-30T23:21:35.098Z,20.60
2022-08-30T23:24:57.913Z,20.60
2022-08-30T23:28:21.147Z,20.60
2022-08-30T23:31:44.339Z,20.60
2022-08-30T23:35:10.300Z,20.60
2022-08-30T23:38:33.494Z,20.60
2022-08-30T23:41:56.904Z,20.60
2022-08-30T23:45:19.514Z,20.60
2022-08-30T23:48:50.608Z,20.60
2022-08-30T23:52:18.210Z,20.60
2022-08-30T23:55:41.654Z,20.60
2022-08-30T23:59:04.731Z,20.60
