createdAt,value
2018-12-27T00:00:56.707Z,48.27
2018-12-27T00:03:23.993Z,48.30
2018-12-27T00:05:51.351Z,49.10
2018-12-27T00:08:18.858Z,47.70
2018-12-27T00:10:46.128Z,46.30
2018-12-27T00:13:13.390Z,55.27
2018-12-27T00:15:40.665Z,63.70
2018-12-27T00:18:07.927Z,56.93
2018-12-27T00:20:35.487Z,58.00
2018-12-27T00:23:03.092Z,49.60
2018-12-27T00:25:30.457Z,44.77
2018-12-27T00:27:58.110Z,49.00
2018-12-27T00:30:25.356Z,44.70
2018-12-27T00:32:52.711Z,42.70
2018-12-27T00:35:20.088Z,49.23
2018-12-27T00:37:47.354Z,44.07
2018-12-27T00:40:14.696Z,52.17
2018-12-27T00:42:41.960Z,58.10
2018-12-27T00:45:09.218Z,55.77
2018-12-27T00:47:36.878Z,63.53
2018-12-27T00:50:04.198Z,53.37
2018-12-27T00:52:31.456Z,52.33
2018-12-27T00:54:58.865Z,46.43
2018-12-27T00:57:26.223Z,44.10
2018-12-27T00:59:53.579Z,50.70
2018-12-27T01:02:20.844Z,52.60
2018-12-27T01:04:48.123Z,52.73
2018-12-27T01:07:15.457Z,54.97
2018-12-27T01:09:42.996Z,61.43
2018-12-27T01:12:10.307Z,69.10
2018-12-27T01:14:37.566Z,57.83
2018-12-27T01:17:04.931Z,56.57
2018-12-27T01:19:32.174Z,53.17
2018-12-27T01:21:59.425Z,46.77
2018-12-27T01:24:26.932Z,54.50
2018-12-27T01:26:54.180Z,49.37
2018-12-27T01:29:21.423Z,58.03
2018-12-27T01:31:50.740Z,41.30
2018-12-27T01:34:18.361Z,51.77
2018-12-27T01:36:45.608Z,51.77
2018-12-27T01:39:12.888Z,48.63
2018-12-27T01:41:40.216Z,48.03
2018-12-27T01:44:07.482Z,51.70
2018-12-27T01:46:35.108Z,51.53
2018-12-27T01:49:02.441Z,44.37
2018-12-27T01:51:29.796Z,52.40
2018-12-27T01:53:57.067Z,57.03
2018-12-27T01:56:24.827Z,55.50
2018-12-27T01:58:52.331Z,57.13
2018-12-27T02:01:19.627Z,43.10
2018-12-27T02:03:46.887Z,50.80
2018-12-27T02:06:14.135Z,50.27
2018-12-27T02:08:41.395Z,43.43
2018-12-27T02:11:08.655Z,48.27
2018-12-27T02:13:36.303Z,39.10
2018-12-27T02:16:03.562Z,49.13
2018-12-27T02:18:30.858Z,49.63
2018-12-27T02:20:58.120Z,53.73
2018-12-27T02:23:25.980Z,56.53
2018-12-27T02:25:53.234Z,56.53
2018-12-27T02:28:20.746Z,54.13
2018-12-27T02:30:47.998Z,46.63
2018-12-27T02:33:15.356Z,53.23
2018-12-27T02:35:42.609Z,50.13
2018-12-27T02:38:10.371Z,49.33
2018-12-27T02:40:37.723Z,50.73
2018-12-27T02:43:05.083Z,53.60
2018-12-27T02:45:32.695Z,48.07
2018-12-27T02:48:00.029Z,49.47
2018-12-27T02:50:27.318Z,57.80
2018-12-27T02:52:54.814Z,51.20
2018-12-27T02:55:22.595Z,55.37
2018-12-27T02:57:49.876Z,42.50
2018-12-27T03:00:17.232Z,58.03
2018-12-27T03:02:44.992Z,55.87
2018-12-27T03:05:12.382Z,56.07
2018-12-27T03:07:39.910Z,47.97
2018-12-27T03:10:07.047Z,47.07
2018-12-27T03:12:34.419Z,45.37
2018-12-27T03:15:01.672Z,45.20
2018-12-27T03:17:29.032Z,49.27
2018-12-27T03:19:56.661Z,46.33
2018-12-27T03:22:24.185Z,42.33
2018-12-27T03:24:51.773Z,42.23
2018-12-27T03:27:19.084Z,46.10
2018-12-27T03:29:46.322Z,48.13
2018-12-27T03:32:13.888Z,52.03
2018-12-27T03:34:41.242Z,52.77
2018-12-27T03:37:08.481Z,52.13
2018-12-27T03:39:36.044Z,47.57
2018-12-27T03:42:03.395Z,44.43
2018-12-27T03:44:30.923Z,43.07
2018-12-27T03:46:58.184Z,50.20
2018-12-27T03:49:25.458Z,58.03
2018-12-27T03:51:52.687Z,53.83
2018-12-27T03:54:19.944Z,60.77
2018-12-27T03:56:47.496Z,60.43
2018-12-27T03:59:14.763Z,56.73
2018-12-27T04:01:42.014Z,52.27
2018-12-27T04:04:09.304Z,44.63
2018-12-27T04:06:36.816Z,47.23
2018-12-27T04:09:04.746Z,46.93
2018-12-27T04:11:32.032Z,45.27
2018-12-27T04:13:59.527Z,42.90
2018-12-27T04:16:26.786Z,47.80
2018-12-27T04:18:54.090Z,43.90
2018-12-27T04:21:21.358Z,50.17
2018-12-27T04:23:48.931Z,47.90
2018-12-27T04:26:16.329Z,41.70
2018-12-27T04:28:43.677Z,46.20
2018-12-27T04:31:11.136Z,42.27
2018-12-27T04:33:38.492Z,45.13
2018-12-27T04:36:06.550Z,41.60
2018-12-27T04:38:33.827Z,40.63
2018-12-27T04:41:01.102Z,43.27
2018-12-27T04:43:28.821Z,38.03
2018-12-27T04:45:56.657Z,35.20
2018-12-27T04:48:24.156Z,39.77
2018-12-27T04:50:51.669Z,42.47
2018-12-27T04:53:18.947Z,40.40
2018-12-27T04:55:46.206Z,33.33
2018-12-27T04:58:13.471Z,39.53
2018-12-27T05:00:41.021Z,35.37
2018-12-27T05:03:08.280Z,38.63
2018-12-27T05:05:35.638Z,34.87
2018-12-27T05:08:02.937Z,33.13
2018-12-27T05:10:30.214Z,35.77
2018-12-27T05:12:57.561Z,35.63
2018-12-27T05:15:24.833Z,31.47
2018-12-27T05:17:52.368Z,34.23
2018-12-27T05:20:19.969Z,38.17
2018-12-27T05:22:47.294Z,36.03
2018-12-27T05:25:14.909Z,32.37
2018-12-27T05:27:42.160Z,34.30
2018-12-27T05:30:09.552Z,28.03
2018-12-27T05:32:36.892Z,32.83
2018-12-27T05:35:04.127Z,29.57
2018-12-27T05:37:31.417Z,28.70
2018-12-27T05:39:58.933Z,34.63
2018-12-27T05:42:26.194Z,36.37
2018-12-27T05:44:53.445Z,33.93
2018-12-27T05:47:20.968Z,34.77
2018-12-27T05:49:48.525Z,29.40
2018-12-27T05:52:15.884Z,34.47
2018-12-27T05:54:43.495Z,34.27
2018-12-27T05:57:11.113Z,34.27
2018-12-27T05:59:38.638Z,34.23
2018-12-27T06:02:05.889Z,28.77
2018-12-27T06:04:33.975Z,31.17
2018-12-27T06:07:01.538Z,34.37
2018-12-27T06:09:29.436Z,33.53
2018-12-27T06:11:56.946Z,25.33
2018-12-27T06:14:24.514Z,26.93
2018-12-27T06:16:51.805Z,26.53
2018-12-27T06:19:19.146Z,31.70
2018-12-27T06:21:46.402Z,35.23
2018-12-27T06:24:14.205Z,28.67
2018-12-27T06:26:41.452Z,31.87
2018-12-27T06:29:08.687Z,29.13
2018-12-27T06:31:35.966Z,29.83
2018-12-27T06:34:03.200Z,27.73
2018-12-27T06:36:30.449Z,27.37
2018-12-27T06:38:57.720Z,27.27
2018-12-27T06:41:27.822Z,30.73
2018-12-27T06:43:55.109Z,30.50
2018-12-27T06:46:22.416Z,29.10
2018-12-27T06:48:49.685Z,28.53
2018-12-27T06:51:16.918Z,36.70
2018-12-27T06:53:44.192Z,29.83
2018-12-27T06:56:11.529Z,33.63
2018-12-27T06:58:39.166Z,30.53
2018-12-27T07:01:06.890Z,39.47
2018-12-27T07:03:34.167Z,36.90
2018-12-27T07:06:01.419Z,31.77
2018-12-27T07:08:28.930Z,29.70
2018-12-27T07:10:56.445Z,30.83
2018-12-27T07:13:23.684Z,26.27
2018-12-27T07:15:51.063Z,31.17
2018-12-27T07:18:19.161Z,29.43
2018-12-27T07:20:46.440Z,23.20
2018-12-27T07:23:13.726Z,27.77
2018-12-27T07:25:41.115Z,23.53
2018-12-27T07:28:08.361Z,24.27
2018-12-27T07:30:35.619Z,25.13
2018-12-27T07:33:04.246Z,30.20
2018-12-27T07:35:31.624Z,27.37
2018-12-27T07:37:58.886Z,23.00
2018-12-27T07:40:26.431Z,26.53
2018-12-27T07:42:53.679Z,28.27
2018-12-27T07:45:20.957Z,27.20
2018-12-27T07:47:48.233Z,28.07
2018-12-27T07:50:15.488Z,28.17
2018-12-27T07:52:42.891Z,22.43
2018-12-27T07:55:10.258Z,25.67
2018-12-27T07:57:37.631Z,30.07
2018-12-27T08:00:05.268Z,29.63
2018-12-27T08:02:32.836Z,25.53
2018-12-27T08:05:04.247Z,32.73
2018-12-27T08:07:29.913Z,34.57
2018-12-27T08:09:57.415Z,31.20
2018-12-27T08:12:24.681Z,61.47
2018-12-27T08:14:52.468Z,47.60
2018-12-27T08:17:19.745Z,23.37
2018-12-27T08:19:47.016Z,31.70
2018-12-27T08:22:14.382Z,30.73
2018-12-27T08:25:01.126Z,29.83
2018-12-27T08:27:28.526Z,25.57
2018-12-27T08:30:15.429Z,23.90
2018-12-27T08:32:42.810Z,27.47
2018-12-27T08:38:22.483Z,25.93
2018-12-27T08:40:49.754Z,24.47
2018-12-27T08:43:17.014Z,25.33
2018-12-27T08:45:44.580Z,24.53
2018-12-27T08:48:12.151Z,26.50
2018-12-27T08:50:39.503Z,24.90
2018-12-27T08:53:06.773Z,25.13
2018-12-27T08:55:34.069Z,32.37
2018-12-27T08:58:01.344Z,29.63
2018-12-27T09:00:28.579Z,38.20
2018-12-27T09:02:56.155Z,31.20
2018-12-27T09:05:23.422Z,29.43
2018-12-27T09:07:51.052Z,25.27
2018-12-27T09:10:18.438Z,26.50
2018-12-27T09:12:45.786Z,24.20
2018-12-27T09:15:13.036Z,23.87
2018-12-27T09:17:40.418Z,24.67
2018-12-27T09:20:07.937Z,35.17
2018-12-27T09:22:35.190Z,29.60
2018-12-27T09:25:02.492Z,24.90
2018-12-27T09:27:29.813Z,23.77
2018-12-27T09:29:57.086Z,23.17
2018-12-27T09:32:24.361Z,27.07
2018-12-27T09:34:51.600Z,26.20
2018-12-27T09:37:18.889Z,23.30
2018-12-27T09:39:46.159Z,24.77
2018-12-27T09:42:13.718Z,25.03
2018-12-27T09:44:41.071Z,30.53
2018-12-27T09:47:08.431Z,22.47
2018-12-27T09:49:35.963Z,66.80
2018-12-27T09:52:03.247Z,25.53
2018-12-27T09:54:30.600Z,28.93
2018-12-27T09:56:57.845Z,20.80
2018-12-27T09:59:25.379Z,25.03
2018-12-27T10:01:52.691Z,22.10
2018-12-27T10:04:19.941Z,24.20
2018-12-27T10:06:47.178Z,23.07
2018-12-27T10:09:14.448Z,22.07
2018-12-27T10:11:42.224Z,26.30
2018-12-27T10:14:09.471Z,25.07
2018-12-27T10:16:36.743Z,24.23
2018-12-27T10:19:04.054Z,27.40
2018-12-27T10:21:31.372Z,24.07
2018-12-27T10:23:58.663Z,21.53
2018-12-27T10:26:26.007Z,20.03
2018-12-27T10:28:53.568Z,22.43
2018-12-27T10:31:21.117Z,20.87
2018-12-27T10:33:48.383Z,21.20
2018-12-27T10:36:15.644Z,18.60
2018-12-27T10:38:42.929Z,26.70
2018-12-27T10:41:10.190Z,20.23
2018-12-27T10:43:37.547Z,27.87
2018-12-27T10:46:04.810Z,21.83
2018-12-27T10:48:32.415Z,22.00
2018-12-27T10:50:59.700Z,27.27
2018-12-27T10:53:27.051Z,23.90
2018-12-27T10:55:54.446Z,22.07
2018-12-27T10:58:21.963Z,16.50
2018-12-27T11:00:49.545Z,20.00
2018-12-27T11:03:17.160Z,16.73
2018-12-27T11:05:48.593Z,22.03
2018-12-27T11:08:13.684Z,21.37
2018-12-27T11:10:41.288Z,20.57
2018-12-27T11:13:08.627Z,20.83
2018-12-27T11:15:36.130Z,23.23
2018-12-27T11:18:03.663Z,35.63
2018-12-27T11:20:31.635Z,17.63
2018-12-27T11:22:59.184Z,29.90
2018-12-27T11:25:26.471Z,18.30
2018-12-27T11:27:53.814Z,16.17
2018-12-27T11:30:21.114Z,16.57
2018-12-27T11:32:48.778Z,14.37
2018-12-27T11:35:35.638Z,15.03
2018-12-27T11:38:03.176Z,10.97
2018-12-27T11:40:30.444Z,14.27
2018-12-27T11:42:57.838Z,21.07
2018-12-27T11:45:25.236Z,12.13
2018-12-27T11:47:52.513Z,14.57
2018-12-27T11:50:39.499Z,14.43
2018-12-27T11:53:06.797Z,19.40
2018-12-27T11:55:34.463Z,16.23
2018-12-27T11:58:01.741Z,14.77
2018-12-27T12:00:29.116Z,14.13
2018-12-27T12:02:56.403Z,17.77
2018-12-27T12:05:23.711Z,32.93
2018-12-27T12:07:51.265Z,17.77
2018-12-27T12:10:18.533Z,15.33
2018-12-27T12:12:45.904Z,25.90
2018-12-27T12:15:13.293Z,16.93
2018-12-27T12:17:41.381Z,21.40
2018-12-27T12:20:08.740Z,11.50
2018-12-27T12:22:36.378Z,15.47
2018-12-27T12:25:03.641Z,17.53
2018-12-27T12:27:30.968Z,18.67
2018-12-27T12:29:58.343Z,16.70
2018-12-27T12:32:25.604Z,15.30
2018-12-27T12:34:52.922Z,16.23
2018-12-27T12:37:21.686Z,34.23
2018-12-27T12:39:49.182Z,16.63
2018-12-27T12:42:17.394Z,20.03
2018-12-27T12:44:44.891Z,21.50
2018-12-27T12:47:12.535Z,19.57
2018-12-27T12:49:39.783Z,18.17
2018-12-27T12:52:07.069Z,26.00
2018-12-27T12:54:34.366Z,24.03
2018-12-27T12:57:02.190Z,18.00
2018-12-27T12:59:29.441Z,19.37
2018-12-27T13:02:16.173Z,18.77
2018-12-27T13:04:43.690Z,21.63
2018-12-27T13:07:11.052Z,19.33
2018-12-27T13:09:38.686Z,16.97
2018-12-27T13:12:06.367Z,18.90
2018-12-27T13:14:33.724Z,21.23
2018-12-27T13:17:01.289Z,14.20
2018-12-27T13:19:28.855Z,13.70
2018-12-27T13:21:56.232Z,17.10
2018-12-27T13:24:23.590Z,20.70
2018-12-27T13:26:50.959Z,17.40
2018-12-27T13:29:18.318Z,15.00
2018-12-27T13:31:46.326Z,14.43
2018-12-27T13:34:13.740Z,15.50
2018-12-27T13:36:41.096Z,60.97
2018-12-27T13:39:08.437Z,33.17
2018-12-27T13:41:35.714Z,15.80
2018-12-27T13:44:02.968Z,17.83
2018-12-27T13:46:30.581Z,17.60
2018-12-27T13:48:57.962Z,19.87
2018-12-27T13:51:44.844Z,23.70
2018-12-27T13:54:12.219Z,27.43
2018-12-27T13:56:39.780Z,22.77
2018-12-27T13:59:07.153Z,19.20
2018-12-27T14:01:34.357Z,19.23
2018-12-27T14:04:01.620Z,20.57
2018-12-27T14:06:32.711Z,16.77
2018-12-27T14:08:58.194Z,21.67
2018-12-27T14:11:26.130Z,20.87
2018-12-27T14:13:53.556Z,22.10
2018-12-27T14:16:20.848Z,17.57
2018-12-27T14:18:48.097Z,17.53
2018-12-27T14:21:16.148Z,15.30
2018-12-27T14:23:53.218Z,17.47
2018-12-27T14:26:20.511Z,18.23
2018-12-27T14:28:48.272Z,20.30
2018-12-27T14:31:15.910Z,21.07
2018-12-27T14:33:43.284Z,26.60
2018-12-27T14:36:10.838Z,28.33
2018-12-27T14:38:38.410Z,25.97
2018-12-27T14:41:05.792Z,22.90
2018-12-27T14:43:33.065Z,17.17
2018-12-27T14:46:00.643Z,21.37
2018-12-27T14:48:28.033Z,23.57
2018-12-27T14:50:55.422Z,28.93
2018-12-27T14:53:23.104Z,45.27
2018-12-27T14:55:50.431Z,23.77
2018-12-27T14:58:17.834Z,22.30
2018-12-27T15:00:45.381Z,25.80
2018-12-27T15:03:12.673Z,30.87
2018-12-27T15:05:40.054Z,21.90
2018-12-27T15:08:07.288Z,23.67
2018-12-27T15:10:34.641Z,20.80
2018-12-27T15:13:02.178Z,24.40
2018-12-27T15:15:29.554Z,21.37
2018-12-27T15:17:56.836Z,29.33
2018-12-27T15:20:24.528Z,21.97
2018-12-27T15:22:52.083Z,20.07
2018-12-27T15:25:19.479Z,33.57
2018-12-27T15:27:46.821Z,29.47
2018-12-27T15:30:14.085Z,23.03
2018-12-27T15:32:41.479Z,25.30
2018-12-27T15:35:28.249Z,21.27
2018-12-27T15:37:55.555Z,19.77
2018-12-27T15:40:23.001Z,19.80
2018-12-27T15:42:50.379Z,24.43
2018-12-27T15:45:17.644Z,26.03
2018-12-27T15:47:45.012Z,24.27
2018-12-27T15:50:12.291Z,38.17
2018-12-27T15:52:39.839Z,57.40
2018-12-27T15:55:26.684Z,31.70
2018-12-27T15:57:53.944Z,22.33
2018-12-27T16:00:21.191Z,24.10
2018-12-27T16:02:48.828Z,27.07
2018-12-27T16:05:16.245Z,23.87
2018-12-27T16:07:43.528Z,37.97
2018-12-27T16:10:10.843Z,28.00
2018-12-27T16:12:38.134Z,30.53
2018-12-27T16:15:05.806Z,32.27
2018-12-27T16:17:33.159Z,23.53
2018-12-27T16:20:00.562Z,16.97
2018-12-27T16:22:27.926Z,21.47
2018-12-27T16:24:55.566Z,22.57
2018-12-27T16:27:23.189Z,23.77
2018-12-27T16:29:51.101Z,23.63
2018-12-27T16:32:18.349Z,66.10
2018-12-27T16:34:45.596Z,50.43
2018-12-27T16:37:13.415Z,52.13
2018-12-27T16:39:40.940Z,28.93
2018-12-27T16:42:08.500Z,32.23
2018-12-27T16:44:35.905Z,34.27
2018-12-27T16:47:03.252Z,37.80
2018-12-27T16:49:30.601Z,70.53
2018-12-27T16:51:57.863Z,37.07
2018-12-27T16:54:25.174Z,23.90
2018-12-27T16:56:52.664Z,22.47
2018-12-27T16:59:20.669Z,26.90
2018-12-27T17:01:48.056Z,27.37
2018-12-27T17:04:15.397Z,30.50
2018-12-27T17:06:42.804Z,22.70
2018-12-27T17:09:10.112Z,23.57
2018-12-27T17:11:37.717Z,25.43
2018-12-27T17:14:05.078Z,25.73
2018-12-27T17:16:34.814Z,26.83
2018-12-27T17:19:06.369Z,22.70
2018-12-27T17:21:34.830Z,26.40
2018-12-27T17:24:05.507Z,27.37
2018-12-27T17:26:32.925Z,23.73
2018-12-27T17:29:00.283Z,24.97
2018-12-27T17:31:27.828Z,25.20
2018-12-27T17:33:55.484Z,23.57
2018-12-27T17:36:22.847Z,22.87
2018-12-27T17:38:50.396Z,20.67
2018-12-27T17:41:17.754Z,19.67
2018-12-27T17:43:45.306Z,24.37
2018-12-27T17:46:12.592Z,29.53
2018-12-27T17:48:39.864Z,23.57
2018-12-27T17:51:07.412Z,25.93
2018-12-27T17:53:34.692Z,26.30
2018-12-27T17:56:02.069Z,27.10
2018-12-27T17:58:29.609Z,25.17
2018-12-27T18:00:56.954Z,28.60
2018-12-27T18:03:24.247Z,28.30
2018-12-27T18:05:51.507Z,31.13
2018-12-27T18:08:19.019Z,26.43
2018-12-27T18:10:47.115Z,27.00
2018-12-27T18:13:14.401Z,27.73
2018-12-27T18:15:41.743Z,25.30
2018-12-27T18:18:09.118Z,29.47
2018-12-27T18:20:36.449Z,27.73
2018-12-27T18:23:03.812Z,26.67
2018-12-27T18:25:31.093Z,27.80
2018-12-27T18:27:58.657Z,25.33
2018-12-27T18:30:26.320Z,31.67
2018-12-27T18:32:53.627Z,27.27
2018-12-27T18:35:20.932Z,30.17
2018-12-27T18:37:48.165Z,36.43
2018-12-27T18:40:15.447Z,27.17
2018-12-27T18:42:43.041Z,25.40
2018-12-27T18:45:10.445Z,26.17
2018-12-27T18:47:38.023Z,26.20
2018-12-27T18:50:05.754Z,44.87
2018-12-27T18:52:32.959Z,39.27
2018-12-27T18:55:00.680Z,32.97
2018-12-27T18:57:28.341Z,40.73
2018-12-27T18:59:55.907Z,39.27
2018-12-27T19:02:23.249Z,39.73
2018-12-27T19:04:50.914Z,40.53
2018-12-27T19:07:18.429Z,38.73
2018-12-27T19:09:46.028Z,41.70
2018-12-27T19:12:31.549Z,37.43
2018-12-27T19:15:00.715Z,42.23
2018-12-27T19:17:30.614Z,38.40
2018-12-27T19:19:58.174Z,39.53
2018-12-27T19:22:51.349Z,42.40
2018-12-27T19:25:18.723Z,39.97
2018-12-27T19:27:45.978Z,35.60
2018-12-27T19:30:13.257Z,33.77
2018-12-27T19:32:40.653Z,31.93
2018-12-27T19:35:08.204Z,36.77
2018-12-27T19:37:35.697Z,37.70
2018-12-27T19:40:03.373Z,33.30
2018-12-27T19:42:30.883Z,36.67
2018-12-27T19:44:58.191Z,34.30
2018-12-27T19:47:25.472Z,37.00
2018-12-27T19:49:52.721Z,37.47
2018-12-27T19:52:20.008Z,39.33
2018-12-27T19:54:47.516Z,35.63
2018-12-27T19:57:14.889Z,35.70
2018-12-27T19:59:42.271Z,35.33
2018-12-27T20:02:09.789Z,33.97
2018-12-27T20:04:37.188Z,37.17
2018-12-27T20:07:04.842Z,39.97
2018-12-27T20:09:32.124Z,34.43
2018-12-27T20:11:59.431Z,35.73
2018-12-27T20:14:26.966Z,36.30
2018-12-27T20:16:54.526Z,29.90
2018-12-27T20:19:22.709Z,38.60
2018-12-27T20:21:49.987Z,35.50
2018-12-27T20:24:17.252Z,32.90
2018-12-27T20:26:44.552Z,37.17
2018-12-27T20:29:12.104Z,36.43
2018-12-27T20:31:39.475Z,35.10
2018-12-27T20:34:07.020Z,41.80
2018-12-27T20:36:34.379Z,34.67
2018-12-27T20:39:01.687Z,38.87
2018-12-27T20:41:28.945Z,46.93
2018-12-27T20:43:56.293Z,35.40
2018-12-27T20:46:23.597Z,43.73
2018-12-27T20:48:50.909Z,36.87
2018-12-27T20:51:18.533Z,40.07
2018-12-27T20:53:45.890Z,40.60
2018-12-27T20:56:13.266Z,34.73
2018-12-27T20:58:40.553Z,39.03
2018-12-27T21:01:07.937Z,41.77
2018-12-27T21:03:35.656Z,39.10
2018-12-27T21:06:03.027Z,37.50
2018-12-27T21:08:30.388Z,36.97
2018-12-27T21:10:57.942Z,37.97
2018-12-27T21:13:25.297Z,37.43
2018-12-27T21:15:52.556Z,38.63
2018-12-27T21:18:19.872Z,40.93
2018-12-27T21:20:47.222Z,32.13
2018-12-27T21:23:14.512Z,38.03
2018-12-27T21:25:41.919Z,36.37
2018-12-27T21:28:09.478Z,37.77
2018-12-27T21:30:36.896Z,40.73
2018-12-27T21:33:04.215Z,37.03
2018-12-27T21:35:31.613Z,36.07
2018-12-27T21:37:58.890Z,41.83
2018-12-27T21:40:26.207Z,44.73
2018-12-27T21:42:53.504Z,40.73
2018-12-27T21:45:20.794Z,36.80
2018-12-27T21:47:48.095Z,48.40
2018-12-27T21:50:15.366Z,35.40
2018-12-27T21:52:43.087Z,38.20
2018-12-27T21:55:10.592Z,40.37
2018-12-27T21:57:38.035Z,38.90
2018-12-27T22:00:05.920Z,35.57
2018-12-27T22:02:33.272Z,39.37
2018-12-27T22:05:00.811Z,46.40
2018-12-27T22:07:28.229Z,44.47
2018-12-27T22:09:55.593Z,33.30
2018-12-27T22:12:23.157Z,38.77
2018-12-27T22:14:50.527Z,41.87
2018-12-27T22:17:18.056Z,34.83
2018-12-27T22:19:45.318Z,35.67
2018-12-27T22:22:12.694Z,34.47
2018-12-27T22:24:40.104Z,37.43
2018-12-27T22:27:07.618Z,38.53
2018-12-27T22:29:34.876Z,41.03
2018-12-27T22:32:02.485Z,41.67
2018-12-27T22:34:29.812Z,37.43
2018-12-27T22:36:57.368Z,33.47
2018-12-27T22:39:24.718Z,36.27
2018-12-27T22:41:52.062Z,31.63
2018-12-27T22:44:19.435Z,40.43
2018-12-27T22:46:47.026Z,43.03
2018-12-27T22:49:14.451Z,42.67
2018-12-27T22:51:41.797Z,38.63
2018-12-27T22:54:09.162Z,35.67
2018-12-27T22:56:36.510Z,34.93
2018-12-27T22:59:03.809Z,36.17
2018-12-27T23:01:31.144Z,35.70
2018-12-27T23:03:58.429Z,38.97
2018-12-27T23:06:25.675Z,39.97
2018-12-27T23:08:52.950Z,37.03
2018-12-27T23:11:20.235Z,36.93
2018-12-27T23:13:47.511Z,37.73
2018-12-27T23:16:14.794Z,42.57
2018-12-27T23:18:42.061Z,34.20
2018-12-27T23:21:09.588Z,36.73
2018-12-27T23:23:36.888Z,39.33
2018-12-27T23:26:04.175Z,34.53
2018-12-27T23:28:31.805Z,40.17
2018-12-27T23:30:59.171Z,37.10
2018-12-27T23:33:26.465Z,39.70
2018-12-27T23:35:53.706Z,40.30
2018-12-27T23:38:21.146Z,40.70
2018-12-27T23:40:48.709Z,39.30
2018-12-27T23:43:15.979Z,41.73
2018-12-27T23:45:43.342Z,39.87
2018-12-27T23:48:10.679Z,37.03
2018-12-27T23:50:37.942Z,38.73
2018-12-27T23:53:05.318Z,47.63
2018-12-27T23:55:33.138Z,40.07
2018-12-27T23:58:00.504Z,41.13
