createdAt,value
2022-09-15T00:01:16.242Z,19.80
2022-09-15T00:03:43.090Z,21.87
2022-09-15T00:06:10.347Z,14.90
2022-09-15T00:08:37.376Z,30.17
2022-09-15T00:11:06.581Z,17.67
2022-09-15T00:13:34.273Z,18.53
2022-09-15T00:16:01.066Z,22.20
2022-09-15T00:18:28.321Z,17.97
2022-09-15T00:20:55.440Z,21.63
2022-09-15T00:23:21.977Z,24.70
2022-09-15T00:25:52.193Z,18.57
2022-09-15T00:28:20.721Z,20.40
2022-09-15T00:30:49.500Z,25.70
2022-09-15T00:33:17.671Z,18.40
2022-09-15T00:35:46.192Z,20.80
2022-09-15T00:38:14.019Z,18.63
2022-09-15T00:40:45.372Z,20.23
2022-09-15T00:43:12.286Z,15.77
2022-09-15T00:45:38.952Z,30.90
2022-09-15T00:48:07.512Z,16.17
2022-09-15T00:50:35.276Z,20.07
2022-09-15T00:53:05.431Z,30.27
2022-09-15T00:55:37.460Z,12.57
2022-09-15T00:58:08.302Z,19.90
2022-09-15T01:00:37.078Z,19.60
2022-09-15T01:03:04.183Z,14.30
2022-09-15T01:05:34.625Z,16.13
2022-09-15T01:08:05.305Z,19.90
2022-09-15T01:10:37.294Z,16.83
2022-09-15T01:13:07.339Z,25.23
2022-09-15T01:15:44.177Z,22.90
2022-09-15T01:18:18.118Z,18.23
2022-09-15T01:21:14.353Z,23.60
2022-09-15T01:24:26.943Z,28.40
2022-09-15T01:27:30.591Z,20.27
2022-09-15T01:30:08.630Z,17.07
2022-09-15T01:33:04.397Z,24.13
2022-09-15T01:35:51.832Z,19.80
2022-09-15T01:38:30.371Z,26.13
2022-09-15T01:41:05.155Z,25.47
2022-09-15T01:43:34.583Z,22.97
2022-09-15T01:46:02.962Z,12.13
2022-09-15T01:48:31.731Z,24.50
2022-09-15T01:51:02.036Z,16.43
2022-09-15T01:53:29.282Z,16.37
2022-09-15T01:56:00.651Z,12.87
2022-09-15T01:58:27.226Z,23.20
2022-09-15T02:00:58.721Z,24.67
2022-09-15T02:03:32.519Z,21.33
2022-09-15T02:06:03.376Z,20.33
2022-09-15T02:08:37.085Z,29.50
2022-09-15T02:11:14.745Z,15.97
2022-09-15T02:13:48.298Z,16.53
2022-09-15T02:16:19.452Z,19.40
2022-09-15T02:19:01.402Z,16.60
2022-09-15T02:21:32.921Z,33.83
2022-09-15T02:24:17.855Z,19.53
2022-09-15T02:26:47.944Z,21.13
2022-09-15T02:29:20.453Z,12.57
2022-09-15T02:31:50.088Z,20.20
2022-09-15T02:34:20.578Z,18.33
2022-09-15T02:36:49.646Z,15.60
2022-09-15T02:39:20.076Z,15.53
2022-09-15T02:41:48.356Z,14.90
2022-09-15T02:44:15.030Z,22.30
2022-09-15T02:46:41.677Z,16.23
2022-09-15T02:49:08.207Z,15.20
2022-09-15T02:51:35.450Z,19.50
2022-09-15T02:54:02.058Z,21.17
2022-09-15T02:56:28.643Z,16.60
2022-09-15T02:58:55.262Z,15.50
2022-09-15T03:01:31.500Z,27.47
2022-09-15T03:03:58.678Z,13.60
2022-09-15T03:06:28.447Z,15.83
2022-09-15T03:08:58.004Z,14.70
2022-09-15T03:11:26.852Z,18.87
2022-09-15T03:13:55.128Z,24.50
2022-09-15T03:16:22.329Z,24.87
2022-09-15T03:18:49.124Z,17.63
2022-09-15T03:21:17.859Z,23.27
2022-09-15T03:23:45.203Z,19.77
2022-09-15T03:26:12.786Z,20.53
2022-09-15T03:28:40.110Z,19.47
2022-09-15T03:31:07.250Z,15.00
2022-09-15T03:33:33.981Z,20.33
2022-09-15T03:36:02.133Z,24.20
2022-09-15T03:38:28.766Z,16.93
2022-09-15T03:41:00.827Z,20.33
2022-09-15T03:43:28.665Z,20.73
2022-09-15T03:45:56.068Z,15.00
2022-09-15T03:48:23.163Z,19.57
2022-09-15T03:50:50.984Z,15.40
2022-09-15T03:53:17.610Z,19.97
2022-09-15T03:55:44.969Z,20.00
2022-09-15T03:58:12.001Z,21.93
2022-09-15T04:00:39.956Z,18.17
2022-09-15T04:03:07.061Z,20.63
2022-09-15T04:05:34.141Z,14.87
2022-09-15T04:08:00.977Z,15.13
2022-09-15T04:10:27.547Z,15.67
2022-09-15T04:12:54.238Z,24.63
2022-09-15T04:15:21.855Z,33.83
2022-09-15T04:17:49.422Z,21.50
2022-09-15T04:20:16.540Z,14.43
2022-09-15T04:22:43.190Z,23.43
2022-09-15T04:25:10.259Z,22.17
2022-09-15T04:27:37.994Z,18.27
2022-09-15T04:30:05.813Z,27.60
2022-09-15T04:32:32.374Z,19.57
2022-09-15T04:34:59.580Z,24.00
2022-09-15T04:37:26.186Z,18.73
2022-09-15T04:39:53.027Z,21.77
2022-09-15T04:42:21.396Z,20.73
2022-09-15T04:44:47.997Z,24.63
2022-09-15T04:47:15.160Z,23.60
2022-09-15T04:49:42.491Z,26.03
2022-09-15T04:52:09.812Z,23.60
2022-09-15T04:54:36.702Z,26.23
2022-09-15T04:57:04.892Z,31.83
2022-09-15T04:59:31.482Z,19.07
2022-09-15T05:01:58.119Z,31.47
2022-09-15T05:04:25.015Z,23.87
2022-09-15T05:06:51.567Z,22.87
2022-09-15T05:09:18.774Z,32.43
2022-09-15T05:11:45.316Z,21.53
2022-09-15T05:14:11.920Z,20.50
2022-09-15T05:16:39.785Z,16.00
2022-09-15T05:19:06.487Z,24.43
2022-09-15T05:21:33.296Z,31.40
2022-09-15T05:23:59.849Z,27.70
2022-09-15T05:26:29.022Z,24.93
2022-09-15T05:28:56.571Z,20.83
2022-09-15T05:31:25.133Z,18.57
2022-09-15T05:33:52.343Z,17.33
2022-09-15T05:36:20.466Z,29.73
2022-09-15T05:38:47.055Z,26.37
2022-09-15T05:41:17.004Z,24.60
2022-09-15T05:43:45.052Z,18.97
2022-09-15T05:46:12.356Z,22.43
2022-09-15T05:48:39.183Z,37.93
2022-09-15T05:51:06.642Z,28.13
2022-09-15T05:53:34.302Z,17.80
2022-09-15T05:56:02.845Z,23.47
2022-09-15T05:58:31.104Z,36.07
2022-09-15T06:01:06.981Z,28.27
2022-09-15T06:03:36.939Z,24.33
2022-09-15T06:06:05.461Z,15.93
2022-09-15T06:08:33.695Z,32.87
2022-09-15T06:11:08.832Z,19.73
2022-09-15T06:13:35.479Z,18.10
2022-09-15T06:16:05.649Z,26.00
2022-09-15T06:18:33.382Z,13.43
2022-09-15T06:21:07.064Z,25.67
2022-09-15T06:23:33.725Z,20.00
2022-09-15T06:26:13.835Z,24.00
2022-09-15T06:28:41.811Z,21.67
2022-09-15T06:31:13.379Z,24.00
2022-09-15T06:33:42.860Z,20.30
2022-09-15T06:36:10.448Z,13.10
2022-09-15T06:38:37.256Z,20.13
2022-09-15T06:41:04.597Z,15.17
2022-09-15T06:43:31.759Z,19.97
2022-09-15T06:46:03.261Z,16.67
2022-09-15T06:48:31.922Z,24.37
2022-09-15T06:50:58.696Z,25.67
2022-09-15T06:53:25.602Z,24.17
2022-09-15T06:55:53.203Z,17.47
2022-09-15T06:58:19.886Z,21.37
2022-09-15T07:00:46.742Z,17.63
2022-09-15T07:03:13.675Z,18.03
2022-09-15T07:05:42.834Z,18.90
2022-09-15T07:08:09.421Z,15.17
2022-09-15T07:10:35.943Z,15.77
2022-09-15T07:13:02.523Z,14.43
2022-09-15T07:15:29.260Z,22.20
2022-09-15T07:17:55.813Z,24.57
2022-09-15T07:20:22.548Z,12.67
2022-09-15T07:22:49.731Z,17.43
2022-09-15T07:25:16.450Z,11.23
2022-09-15T07:27:43.018Z,10.10
2022-09-15T07:30:10.813Z,16.30
2022-09-15T07:32:37.527Z,14.47
2022-09-15T07:35:05.407Z,14.50
2022-09-15T07:37:32.558Z,19.83
2022-09-15T07:39:59.965Z,14.23
2022-09-15T07:42:26.678Z,27.50
2022-09-15T07:44:53.235Z,15.87
2022-09-15T07:47:19.929Z,10.73
2022-09-15T07:49:46.543Z,11.20
2022-09-15T07:52:13.109Z,15.03
2022-09-15T07:54:39.688Z,19.10
2022-09-15T07:57:06.882Z,21.27
2022-09-15T07:59:33.521Z,22.87
2022-09-15T08:02:00.246Z,18.03
2022-09-15T08:04:26.957Z,11.07
2022-09-15T08:06:53.561Z,25.27
2022-09-15T08:09:20.326Z,10.83
2022-09-15T08:11:46.952Z,13.17
2022-09-15T08:14:14.201Z,7.93
2022-09-15T08:16:40.836Z,11.63
2022-09-15T08:19:07.380Z,12.67
2022-09-15T08:21:33.955Z,14.17
2022-09-15T08:24:00.906Z,14.50
2022-09-15T08:26:29.159Z,21.70
2022-09-15T08:28:55.831Z,21.87
2022-09-15T08:31:23.768Z,20.60
2022-09-15T08:33:52.099Z,11.03
2022-09-15T08:36:19.497Z,15.00
2022-09-15T08:38:46.703Z,15.77
2022-09-15T08:41:16.589Z,17.80
2022-09-15T08:43:47.582Z,15.57
2022-09-15T08:46:18.190Z,13.83
2022-09-15T08:48:50.912Z,17.97
2022-09-15T08:51:25.538Z,15.77
2022-09-15T08:53:57.684Z,11.67
2022-09-15T08:56:24.416Z,19.80
2022-09-15T08:58:51.055Z,21.20
2022-09-15T09:01:32.722Z,17.47
2022-09-15T09:04:21.664Z,10.07
2022-09-15T09:07:01.716Z,14.30
2022-09-15T09:09:35.957Z,13.57
2022-09-15T09:12:20.375Z,14.40
2022-09-15T09:15:00.583Z,5.80
2022-09-15T09:17:39.780Z,11.40
2022-09-15T09:20:30.436Z,7.03
2022-09-15T09:22:59.032Z,15.00
2022-09-15T09:25:28.231Z,18.37
2022-09-15T09:27:57.641Z,11.00
2022-09-15T09:30:27.259Z,8.40
2022-09-15T09:33:03.696Z,20.63
2022-09-15T09:35:36.163Z,10.80
2022-09-15T09:38:02.963Z,12.83
2022-09-15T09:40:32.105Z,12.77
2022-09-15T09:43:00.306Z,11.23
2022-09-15T09:45:27.239Z,9.97
2022-09-15T09:48:01.637Z,7.00
2022-09-15T09:50:35.609Z,15.73
2022-09-15T09:53:19.545Z,10.90
2022-09-15T09:55:46.371Z,18.50
2022-09-15T09:58:18.248Z,11.80
2022-09-15T10:00:45.152Z,8.40
2022-09-15T10:03:15.728Z,12.23
2022-09-15T10:05:44.044Z,12.03
2022-09-15T10:08:16.350Z,11.17
2022-09-15T10:10:50.873Z,14.50
2022-09-15T10:13:17.825Z,10.43
2022-09-15T10:15:52.963Z,12.53
2022-09-15T10:18:28.531Z,16.13
2022-09-15T10:20:56.067Z,10.57
2022-09-15T10:23:26.083Z,8.63
2022-09-15T10:25:59.675Z,9.37
2022-09-15T10:28:27.914Z,12.10
2022-09-15T10:31:03.463Z,5.23
2022-09-15T10:33:31.469Z,16.50
2022-09-15T10:36:03.031Z,7.40
2022-09-15T10:38:41.809Z,8.07
2022-09-15T10:41:31.457Z,6.33
2022-09-15T10:44:28.195Z,14.97
2022-09-15T10:47:02.601Z,12.73
2022-09-15T10:49:52.016Z,14.17
2022-09-15T10:52:29.862Z,15.97
2022-09-15T10:55:16.348Z,11.70
2022-09-15T10:58:01.572Z,20.63
2022-09-15T11:00:38.870Z,5.60
2022-09-15T11:03:41.322Z,8.77
2022-09-15T11:06:16.031Z,5.07
2022-09-15T11:08:54.422Z,9.93
2022-09-15T11:11:34.580Z,11.30
2022-09-15T11:14:16.602Z,9.27
2022-09-15T11:16:56.751Z,5.63
2022-09-15T11:19:43.959Z,9.23
2022-09-15T11:22:14.896Z,10.23
2022-09-15T11:24:47.991Z,11.20
2022-09-15T11:27:20.778Z,9.43
2022-09-15T11:30:05.465Z,21.10
2022-09-15T11:32:38.653Z,17.83
2022-09-15T11:35:31.803Z,14.13
2022-09-15T11:38:03.989Z,10.63
2022-09-15T11:40:35.768Z,7.47
2022-09-15T11:43:10.943Z,9.37
2022-09-15T11:45:43.219Z,8.93
2022-09-15T11:48:14.843Z,9.37
2022-09-15T11:50:44.792Z,7.57
2022-09-15T11:53:17.947Z,8.00
2022-09-15T11:55:52.826Z,6.97
2022-09-15T11:58:27.173Z,5.53
2022-09-15T12:00:59.014Z,6.70
2022-09-15T12:03:31.089Z,20.13
2022-09-15T12:06:03.624Z,11.03
2022-09-15T12:08:33.386Z,13.07
2022-09-15T12:11:06.801Z,6.60
2022-09-15T12:13:34.055Z,16.03
2022-09-15T12:16:01.757Z,6.23
2022-09-15T12:18:40.105Z,10.60
2022-09-15T12:21:15.040Z,8.90
2022-09-15T12:23:46.462Z,8.93
2022-09-15T12:26:17.368Z,6.47
2022-09-15T12:28:56.506Z,6.83
2022-09-15T12:31:32.491Z,19.40
2022-09-15T12:34:00.982Z,15.87
2022-09-15T12:36:42.238Z,10.63
2022-09-15T12:39:29.898Z,11.27
2022-09-15T12:42:21.980Z,21.23
2022-09-15T12:44:54.402Z,14.63
2022-09-15T12:47:31.030Z,11.10
2022-09-15T12:50:02.872Z,16.93
2022-09-15T12:52:29.679Z,12.10
2022-09-15T12:55:01.702Z,9.70
2022-09-15T12:57:31.799Z,7.50
2022-09-15T13:01:00.652Z,5.60
2022-09-15T13:03:53.048Z,6.93
2022-09-15T13:06:21.508Z,15.57
2022-09-15T13:08:53.564Z,9.67
2022-09-15T13:11:31.185Z,8.63
2022-09-15T13:14:14.234Z,12.13
2022-09-15T13:16:50.224Z,12.83
2022-09-15T13:19:20.945Z,20.50
2022-09-15T13:21:57.852Z,6.83
2022-09-15T13:24:49.897Z,6.23
2022-09-15T13:27:23.069Z,12.97
2022-09-15T13:29:59.814Z,9.20
2022-09-15T13:32:39.051Z,6.90
2022-09-15T13:35:47.399Z,9.10
2022-09-15T13:38:39.348Z,7.73
2022-09-15T13:41:33.652Z,21.57
2022-09-15T13:44:27.148Z,8.27
2022-09-15T13:47:07.570Z,12.37
2022-09-15T13:49:48.198Z,20.53
2022-09-15T13:52:31.881Z,8.63
2022-09-15T13:55:24.641Z,7.97
2022-09-15T14:00:55.578Z,11.48
2022-09-15T14:03:28.176Z,8.02
2022-09-15T14:05:56.233Z,8.05
2022-09-15T14:08:27.463Z,6.22
2022-09-15T14:10:57.421Z,6.43
2022-09-15T14:13:27.160Z,11.57
2022-09-15T14:16:01.867Z,7.77
2022-09-15T14:18:30.835Z,10.10
2022-09-15T14:20:59.802Z,5.67
2022-09-15T14:23:26.952Z,12.90
2022-09-15T14:25:53.599Z,6.03
2022-09-15T14:28:31.310Z,14.10
2022-09-15T14:30:59.218Z,3.63
2022-09-15T14:33:35.469Z,7.33
2022-09-15T14:36:15.861Z,9.60
2022-09-15T14:38:43.021Z,13.70
2022-09-15T14:41:18.798Z,6.37
2022-09-15T14:43:45.440Z,9.57
2022-09-15T14:46:16.259Z,21.47
2022-09-15T14:48:43.507Z,12.60
2022-09-15T14:51:18.359Z,9.17
2022-09-15T14:53:46.897Z,11.80
2022-09-15T14:56:22.325Z,8.77
2022-09-15T14:58:56.027Z,5.80
2022-09-15T15:01:26.308Z,7.27
2022-09-15T15:03:57.802Z,4.17
2022-09-15T15:06:29.870Z,11.93
2022-09-15T15:09:02.709Z,10.43
2022-09-15T15:11:32.558Z,6.47
2022-09-15T15:14:00.127Z,12.97
2022-09-15T15:16:29.057Z,8.50
2022-09-15T15:18:57.628Z,5.57
2022-09-15T15:21:34.207Z,13.93
2022-09-15T15:24:06.873Z,17.73
2022-09-15T15:26:35.469Z,10.30
2022-09-15T15:29:02.778Z,8.10
2022-09-15T15:31:31.009Z,8.30
2022-09-15T15:34:04.891Z,3.30
2022-09-15T15:36:33.768Z,5.87
2022-09-15T15:39:03.308Z,5.03
2022-09-15T15:41:32.894Z,5.03
2022-09-15T15:44:07.221Z,6.50
2022-09-15T15:46:49.089Z,15.23
2022-09-15T15:49:17.367Z,4.83
2022-09-15T15:51:44.047Z,8.27
2022-09-15T15:54:10.638Z,4.83
2022-09-15T15:56:38.118Z,9.87
2022-09-15T15:59:05.251Z,11.37
2022-09-15T16:01:32.371Z,10.10
2022-09-15T16:03:59.067Z,5.40
2022-09-15T16:06:26.603Z,5.53
2022-09-15T16:08:53.854Z,4.87
2022-09-15T16:11:21.127Z,6.47
2022-09-15T16:13:47.932Z,8.30
2022-09-15T16:16:17.611Z,4.13
2022-09-15T16:18:48.212Z,5.70
2022-09-15T16:21:17.447Z,4.47
2022-09-15T16:23:44.930Z,7.97
2022-09-15T16:26:14.539Z,9.33
2022-09-15T16:28:41.229Z,8.83
2022-09-15T16:31:12.234Z,6.63
2022-09-15T16:33:41.531Z,5.10
2022-09-15T16:36:11.730Z,6.33
2022-09-15T16:38:38.414Z,11.07
2022-09-15T16:41:14.274Z,6.87
2022-09-15T16:43:41.014Z,5.13
2022-09-15T16:46:09.309Z,7.90
2022-09-15T16:48:36.100Z,5.03
2022-09-15T16:51:20.922Z,9.53
2022-09-15T16:53:51.350Z,14.30
2022-09-15T16:56:18.844Z,5.87
2022-09-15T16:58:45.793Z,10.90
2022-09-15T17:01:16.945Z,6.57
2022-09-15T17:03:43.854Z,5.13
2022-09-15T17:06:15.004Z,7.60
2022-09-15T17:08:41.926Z,9.73
2022-09-15T17:11:16.208Z,6.57
2022-09-15T17:13:44.291Z,7.40
2022-09-15T17:16:12.901Z,13.37
2022-09-15T17:18:39.543Z,4.10
2022-09-15T17:21:06.613Z,8.13
2022-09-15T17:23:36.416Z,7.00
2022-09-15T17:26:05.378Z,6.70
2022-09-15T17:28:33.486Z,6.57
2022-09-15T17:31:02.920Z,11.07
2022-09-15T17:33:31.094Z,4.60
2022-09-15T17:35:58.084Z,11.27
2022-09-15T17:38:24.966Z,7.40
2022-09-15T17:40:54.445Z,2.77
2022-09-15T17:43:22.894Z,4.50
2022-09-15T17:45:50.346Z,4.47
2022-09-15T17:48:18.352Z,6.80
2022-09-15T17:50:47.854Z,6.73
2022-09-15T17:53:16.474Z,9.30
2022-09-15T17:55:43.362Z,6.00
2022-09-15T17:58:10.541Z,10.33
2022-09-15T18:00:39.266Z,8.33
2022-09-15T18:03:21.583Z,7.40
2022-09-15T18:05:50.641Z,8.50
2022-09-15T18:08:17.622Z,17.77
2022-09-15T18:10:44.686Z,4.70
2022-09-15T18:13:14.490Z,12.53
2022-09-15T18:15:42.120Z,6.87
2022-09-15T18:18:13.997Z,3.20
2022-09-15T18:20:42.021Z,7.67
2022-09-15T18:23:13.902Z,2.53
2022-09-15T18:25:40.619Z,4.57
2022-09-15T18:28:07.646Z,6.50
2022-09-15T18:30:40.246Z,11.00
2022-09-15T18:33:07.493Z,5.80
2022-09-15T18:35:34.442Z,3.43
2022-09-15T18:38:03.000Z,11.40
2022-09-15T18:40:29.682Z,6.67
2022-09-15T18:42:56.661Z,8.90
2022-09-15T18:45:23.432Z,4.73
2022-09-15T18:47:51.805Z,6.87
2022-09-15T18:50:24.812Z,9.20
2022-09-15T18:52:52.456Z,5.33
2022-09-15T18:55:21.979Z,2.70
2022-09-15T18:57:49.321Z,5.00
2022-09-15T19:00:18.553Z,6.27
2022-09-15T19:02:45.843Z,5.30
2022-09-15T19:05:14.680Z,5.03
2022-09-15T19:07:41.868Z,8.50
2022-09-15T19:10:10.528Z,5.47
2022-09-15T19:12:38.890Z,6.03
2022-09-15T19:15:10.869Z,4.07
2022-09-15T19:17:39.373Z,4.40
2022-09-15T19:20:07.755Z,10.53
2022-09-15T19:22:35.209Z,7.17
2022-09-15T19:25:02.959Z,9.67
2022-09-15T19:27:29.737Z,7.80
2022-09-15T19:29:57.015Z,8.30
2022-09-15T19:32:23.895Z,8.67
2022-09-15T19:34:50.481Z,4.07
2022-09-15T19:37:19.763Z,10.93
2022-09-15T19:39:47.060Z,8.10
2022-09-15T19:44:47.245Z,5.47
2022-09-15T19:47:14.661Z,9.40
2022-09-15T19:49:41.206Z,9.80
2022-09-15T19:52:07.908Z,7.80
2022-09-15T19:54:34.629Z,5.77
2022-09-15T19:57:01.905Z,4.70
2022-09-15T19:59:31.309Z,6.33
2022-09-15T20:01:58.930Z,11.53
2022-09-15T20:04:26.375Z,7.83
2022-09-15T20:06:53.015Z,8.33
2022-09-15T20:09:22.620Z,5.87
2022-09-15T20:11:49.667Z,11.73
2022-09-15T20:14:16.257Z,6.90
2022-09-15T20:16:43.221Z,6.17
2022-09-15T20:19:10.150Z,9.83
2022-09-15T20:21:55.578Z,8.40
2022-09-15T20:24:25.835Z,11.87
2022-09-15T20:26:52.930Z,4.87
2022-09-15T20:29:23.120Z,5.53
2022-09-15T20:31:50.702Z,6.40
2022-09-15T20:34:18.238Z,5.03
2022-09-15T20:36:45.645Z,5.40
2022-09-15T20:39:14.871Z,6.00
2022-09-15T20:41:44.185Z,5.40
2022-09-15T20:44:11.239Z,2.70
2022-09-15T20:46:38.121Z,2.90
2022-09-15T20:49:05.226Z,4.30
2022-09-15T20:51:32.916Z,5.17
2022-09-15T20:54:02.622Z,7.37
2022-09-15T20:56:31.070Z,5.43
2022-09-15T20:58:59.119Z,8.40
2022-09-15T21:01:27.562Z,7.70
2022-09-15T21:03:54.781Z,11.20
2022-09-15T21:06:23.224Z,9.07
2022-09-15T21:08:58.541Z,7.40
2022-09-15T21:11:27.231Z,6.90
2022-09-15T21:13:54.372Z,5.20
2022-09-15T21:16:22.673Z,12.73
2022-09-15T21:18:50.431Z,11.23
2022-09-15T21:21:18.750Z,3.03
2022-09-15T21:23:46.752Z,8.57
2022-09-15T21:26:15.066Z,6.57
2022-09-15T21:28:42.763Z,22.53
2022-09-15T21:31:11.691Z,6.00
2022-09-15T21:33:39.416Z,9.33
2022-09-15T21:36:08.890Z,12.17
2022-09-15T21:38:37.057Z,4.93
2022-09-15T21:41:05.318Z,5.23
2022-09-15T21:43:34.133Z,8.33
2022-09-15T21:46:04.076Z,7.90
2022-09-15T21:48:31.168Z,6.60
2022-09-15T21:50:58.138Z,6.47
2022-09-15T21:53:24.811Z,8.70
2022-09-15T21:55:51.509Z,9.50
2022-09-15T21:58:19.145Z,5.77
2022-09-15T22:00:46.827Z,7.47
2022-09-15T22:03:19.004Z,8.03
2022-09-15T22:05:46.876Z,6.47
2022-09-15T22:08:15.927Z,10.97
2022-09-15T22:10:44.628Z,6.47
2022-09-15T22:13:13.780Z,10.67
2022-09-15T22:15:40.311Z,4.90
2022-09-15T22:18:06.961Z,7.30
2022-09-15T22:20:34.563Z,7.50
2022-09-15T22:23:01.229Z,8.93
2022-09-15T22:25:32.306Z,4.47
2022-09-15T22:27:58.872Z,7.30
2022-09-15T22:30:25.419Z,10.30
2022-09-15T22:32:54.980Z,11.83
2022-09-15T22:35:24.380Z,11.37
2022-09-15T22:37:51.898Z,11.13
2022-09-15T22:40:18.527Z,4.53
2022-09-15T22:42:45.716Z,5.27
2022-09-15T22:45:12.251Z,7.87
2022-09-15T22:47:38.903Z,7.67
2022-09-15T22:50:05.785Z,11.93
2022-09-15T22:52:32.739Z,9.13
2022-09-15T22:55:00.608Z,7.70
2022-09-15T22:57:27.151Z,10.97
2022-09-15T22:59:53.736Z,6.83
2022-09-15T23:02:20.352Z,5.47
2022-09-15T23:04:46.907Z,10.73
2022-09-15T23:07:13.700Z,5.73
2022-09-15T23:09:40.279Z,10.17
2022-09-15T23:12:09.238Z,8.50
2022-09-15T23:14:36.258Z,6.73
2022-09-15T23:17:02.783Z,7.93
2022-09-15T23:19:29.321Z,13.33
2022-09-15T23:21:55.863Z,8.93
2022-09-15T23:24:23.257Z,9.27
2022-09-15T23:26:49.799Z,7.70
2022-09-15T23:29:17.048Z,6.10
2022-09-15T23:31:43.644Z,9.30
2022-09-15T23:34:10.285Z,6.90
2022-09-15T23:36:37.040Z,10.27
2022-09-15T23:39:03.851Z,8.30
2022-09-15T23:41:30.386Z,6.83
2022-09-15T23:43:59.085Z,8.57
2022-09-15T23:46:26.410Z,8.83
2022-09-15T23:48:52.978Z,4.00
2022-09-15T23:51:19.668Z,8.10
2022-09-15T23:53:46.187Z,5.80
2022-09-15T23:56:12.728Z,13.17
2022-09-15T23:58:39.291Z,7.90
