createdAt,value
2023-05-19T00:00:34.144Z,24.60
2023-05-19T00:01:34.090Z,24.59
2023-05-19T00:02:34.202Z,24.59
2023-05-19T00:03:34.277Z,24.59
2023-05-19T00:04:34.271Z,24.59
2023-05-19T00:05:34.498Z,24.58
2023-05-19T00:06:34.457Z,24.59
2023-05-19T00:07:34.458Z,24.59
2023-05-19T00:08:34.554Z,24.58
2023-05-19T00:09:34.611Z,24.58
2023-05-19T00:10:34.666Z,24.58
2023-05-19T00:11:34.688Z,24.59
2023-05-19T00:12:34.790Z,24.58
2023-05-19T00:13:34.851Z,24.58
2023-05-19T00:14:34.890Z,24.58
2023-05-19T00:15:34.988Z,24.58
2023-05-19T00:16:35.096Z,24.58
2023-05-19T00:17:35.096Z,24.58
2023-05-19T00:18:35.147Z,24.57
2023-05-19T00:19:35.304Z,24.56
2023-05-19T00:20:35.271Z,24.57
2023-05-19T00:21:35.357Z,24.57
2023-05-19T00:22:35.407Z,24.57
2023-05-19T00:23:35.474Z,24.57
2023-05-19T00:24:35.573Z,24.56
2023-05-19T00:25:35.580Z,24.57
2023-05-19T00:26:35.652Z,24.56
2023-05-19T00:27:35.738Z,24.56
2023-05-19T00:28:35.812Z,24.57
2023-05-19T00:29:35.862Z,24.55
2023-05-19T00:30:35.882Z,24.55
2023-05-19T00:31:36.090Z,24.56
2023-05-19T00:32:36.029Z,24.55
2023-05-19T00:33:36.090Z,24.56
2023-05-19T00:34:36.166Z,24.55
2023-05-19T00:35:36.229Z,24.55
2023-05-19T00:36:36.293Z,24.55
2023-05-19T00:37:36.375Z,24.55
2023-05-19T00:38:36.398Z,24.55
2023-05-19T00:39:36.455Z,24.55
2023-05-19T00:40:36.536Z,24.54
2023-05-19T00:41:36.583Z,24.54
2023-05-19T00:42:36.661Z,24.54
2023-05-19T00:43:36.719Z,24.54
2023-05-19T00:44:36.763Z,24.53
2023-05-19T00:45:36.810Z,24.54
2023-05-19T00:46:36.931Z,24.54
2023-05-19T00:47:36.985Z,24.53
2023-05-19T00:48:36.995Z,24.53
2023-05-19T00:49:37.045Z,24.52
2023-05-19T00:50:37.129Z,24.53
2023-05-19T00:51:37.185Z,24.53
2023-05-19T00:52:37.246Z,24.53
2023-05-19T00:53:37.311Z,24.53
2023-05-19T00:54:37.420Z,24.53
2023-05-19T00:55:37.463Z,24.52
2023-05-19T00:56:37.476Z,24.53
2023-05-19T00:57:37.531Z,24.53
2023-05-19T00:58:37.621Z,24.53
2023-05-19T00:59:37.649Z,24.52
2023-05-19T01:00:37.718Z,24.52
2023-05-19T01:01:37.814Z,24.52
2023-05-19T01:02:37.886Z,24.52
2023-05-19T01:03:38.000Z,24.53
2023-05-19T01:04:37.946Z,24.52
2023-05-19T01:05:37.983Z,24.53
2023-05-19T01:06:38.046Z,24.52
2023-05-19T01:07:38.124Z,24.52
2023-05-19T01:08:38.169Z,24.52
2023-05-19T01:09:39.077Z,24.52
2023-05-19T01:10:38.299Z,24.52
2023-05-19T01:11:38.348Z,24.52
2023-05-19T01:12:38.433Z,24.51
2023-05-19T01:13:40.313Z,24.51
2023-05-19T01:14:38.493Z,24.51
2023-05-19T01:15:38.472Z,24.51
2023-05-19T01:16:38.561Z,24.51
2023-05-19T01:17:38.490Z,24.51
2023-05-19T01:18:38.509Z,24.51
2023-05-19T01:19:38.458Z,24.51
2023-05-19T01:20:38.508Z,24.51
2023-05-19T01:21:38.432Z,24.50
2023-05-19T01:22:38.432Z,24.50
2023-05-19T01:23:38.433Z,24.50
2023-05-19T01:24:38.389Z,24.51
2023-05-19T01:25:38.377Z,24.51
2023-05-19T01:26:38.388Z,24.50
2023-05-19T01:27:38.368Z,24.50
2023-05-19T01:28:38.370Z,24.50
2023-05-19T01:29:38.402Z,24.50
2023-05-19T01:30:38.351Z,24.50
2023-05-19T01:31:38.448Z,24.49
2023-05-19T01:32:38.391Z,24.49
2023-05-19T01:33:38.345Z,24.50
2023-05-19T01:34:38.348Z,24.50
2023-05-19T01:35:38.338Z,24.49
2023-05-19T01:36:38.328Z,24.49
2023-05-19T01:37:38.320Z,24.49
2023-05-19T01:38:38.295Z,24.49
2023-05-19T01:39:38.295Z,24.49
2023-05-19T01:40:38.280Z,24.49
2023-05-19T01:41:38.274Z,24.48
2023-05-19T01:42:38.294Z,24.49
2023-05-19T01:43:38.311Z,24.48
2023-05-19T01:44:38.302Z,24.48
2023-05-19T01:45:38.323Z,24.48
2023-05-19T01:46:38.291Z,24.48
2023-05-19T01:47:38.361Z,24.48
2023-05-19T01:48:38.408Z,24.48
2023-05-19T01:49:38.454Z,24.48
2023-05-19T01:50:38.546Z,24.47
2023-05-19T01:51:38.529Z,24.47
2023-05-19T01:52:38.558Z,24.48
2023-05-19T01:53:38.644Z,24.47
2023-05-19T01:54:38.685Z,24.48
2023-05-19T01:55:38.732Z,24.47
2023-05-19T01:56:38.804Z,24.48
2023-05-19T01:57:38.862Z,24.47
2023-05-19T01:58:38.921Z,24.47
2023-05-19T01:59:38.996Z,24.47
2023-05-19T02:00:39.037Z,24.46
2023-05-19T02:01:39.110Z,24.46
2023-05-19T02:02:39.155Z,24.45
2023-05-19T02:03:39.225Z,24.46
2023-05-19T02:04:39.351Z,24.46
2023-05-19T02:05:39.329Z,24.46
2023-05-19T02:06:39.410Z,24.46
2023-05-19T02:07:39.477Z,24.46
2023-05-19T02:08:39.516Z,24.46
2023-05-19T02:09:39.563Z,24.46
2023-05-19T02:10:39.609Z,24.46
2023-05-19T02:11:39.682Z,24.45
2023-05-19T02:12:39.724Z,24.46
2023-05-19T02:13:39.762Z,24.45
2023-05-19T02:14:39.845Z,24.46
2023-05-19T02:15:39.924Z,24.45
2023-05-19T02:16:39.956Z,24.46
2023-05-19T02:17:40.057Z,24.45
2023-05-19T02:18:40.115Z,24.46
2023-05-19T02:19:40.136Z,24.46
2023-05-19T02:20:40.235Z,24.46
2023-05-19T02:21:40.219Z,24.45
2023-05-19T02:22:40.322Z,24.45
2023-05-19T02:23:40.380Z,24.45
2023-05-19T02:24:40.424Z,24.45
2023-05-19T02:25:40.468Z,24.45
2023-05-19T02:26:40.521Z,24.44
2023-05-19T02:27:40.618Z,24.45
2023-05-19T02:28:40.664Z,24.44
2023-05-19T02:29:40.734Z,24.45
2023-05-19T02:30:40.777Z,24.44
2023-05-19T02:31:40.813Z,24.45
2023-05-19T02:32:40.990Z,24.44
2023-05-19T02:33:40.890Z,24.44
2023-05-19T02:34:40.927Z,24.44
2023-05-19T02:35:41.023Z,24.45
2023-05-19T02:36:41.089Z,24.44
2023-05-19T02:37:41.118Z,24.44
2023-05-19T02:38:41.216Z,24.44
2023-05-19T02:39:41.232Z,24.43
2023-05-19T02:40:41.261Z,24.43
2023-05-19T02:41:41.328Z,24.43
2023-05-19T02:42:41.374Z,24.44
2023-05-19T02:43:41.418Z,24.43
2023-05-19T02:44:41.444Z,24.43
2023-05-19T02:45:41.497Z,24.43
2023-05-19T02:46:41.574Z,24.43
2023-05-19T02:47:41.604Z,24.43
2023-05-19T02:48:41.578Z,24.43
2023-05-19T02:49:41.625Z,24.43
2023-05-19T02:50:41.634Z,24.42
2023-05-19T02:51:41.647Z,24.43
2023-05-19T02:52:41.704Z,24.42
2023-05-19T02:53:41.702Z,24.41
2023-05-19T02:54:41.863Z,24.42
2023-05-19T02:55:41.829Z,24.42
2023-05-19T02:56:41.850Z,24.43
2023-05-19T02:57:41.866Z,24.42
2023-05-19T02:58:41.932Z,24.41
2023-05-19T02:59:41.922Z,24.41
2023-05-19T03:00:42.007Z,24.42
2023-05-19T03:01:41.998Z,24.41
2023-05-19T03:02:42.040Z,24.42
2023-05-19T03:03:42.168Z,24.41
2023-05-19T03:04:42.107Z,24.42
2023-05-19T03:05:42.203Z,24.42
2023-05-19T03:06:42.153Z,24.40
2023-05-19T03:07:42.217Z,24.41
2023-05-19T03:08:42.552Z,24.41
2023-05-19T03:09:42.259Z,24.41
2023-05-19T03:10:42.278Z,24.41
2023-05-19T03:11:42.334Z,24.40
2023-05-19T03:12:42.406Z,24.41
2023-05-19T03:13:42.377Z,24.41
2023-05-19T03:14:42.413Z,24.40
2023-05-19T03:15:42.478Z,24.40
2023-05-19T03:16:42.765Z,24.39
2023-05-19T03:17:42.560Z,24.40
2023-05-19T03:18:42.581Z,24.39
2023-05-19T03:19:42.608Z,24.39
2023-05-19T03:20:42.560Z,24.39
2023-05-19T03:21:42.577Z,24.39
2023-05-19T03:22:42.631Z,24.39
2023-05-19T03:23:42.644Z,24.39
2023-05-19T03:24:42.701Z,24.39
2023-05-19T03:25:42.711Z,24.38
2023-05-19T03:26:42.752Z,24.39
2023-05-19T03:27:42.788Z,24.38
2023-05-19T03:28:42.870Z,24.38
2023-05-19T03:29:42.880Z,24.39
2023-05-19T03:30:42.879Z,24.38
2023-05-19T03:31:42.925Z,24.38
2023-05-19T03:32:43.031Z,24.38
2023-05-19T03:33:42.989Z,24.37
2023-05-19T03:34:42.943Z,24.38
2023-05-19T03:35:42.970Z,24.38
2023-05-19T03:36:42.952Z,24.38
2023-05-19T03:37:42.972Z,24.37
2023-05-19T03:38:43.009Z,24.37
2023-05-19T03:39:42.982Z,24.37
2023-05-19T03:40:42.990Z,24.38
2023-05-19T03:41:43.084Z,24.38
2023-05-19T03:42:43.067Z,24.37
2023-05-19T03:43:43.081Z,24.38
2023-05-19T03:44:43.127Z,24.38
2023-05-19T03:45:43.172Z,24.37
2023-05-19T03:46:43.125Z,24.37
2023-05-19T03:47:43.202Z,24.37
2023-05-19T03:48:43.160Z,24.37
2023-05-19T03:49:43.157Z,24.37
2023-05-19T03:50:43.186Z,24.37
2023-05-19T03:51:43.210Z,24.36
2023-05-19T03:52:43.193Z,24.37
2023-05-19T03:53:43.186Z,24.37
2023-05-19T03:54:43.208Z,24.37
2023-05-19T03:55:43.213Z,24.36
2023-05-19T03:56:43.279Z,24.37
2023-05-19T03:57:43.224Z,24.37
2023-05-19T03:58:43.282Z,24.37
2023-05-19T03:59:43.246Z,24.37
2023-05-19T04:00:43.229Z,24.37
2023-05-19T04:01:43.245Z,24.38
2023-05-19T04:02:43.349Z,24.37
2023-05-19T04:03:43.313Z,24.39
2023-05-19T04:04:43.285Z,24.38
2023-05-19T04:05:43.283Z,24.37
2023-05-19T04:06:43.279Z,24.36
2023-05-19T04:07:43.366Z,24.37
2023-05-19T04:08:43.301Z,24.38
2023-05-19T04:09:43.368Z,24.33
2023-05-19T04:10:43.361Z,24.32
2023-05-19T04:11:43.370Z,24.32
2023-05-19T04:12:43.379Z,24.30
2023-05-19T04:13:44.553Z,24.25
2023-05-19T04:14:43.364Z,24.24
2023-05-19T04:15:43.400Z,24.23
2023-05-19T04:16:43.403Z,24.23
2023-05-19T04:17:43.480Z,24.22
2023-05-19T04:18:43.489Z,24.16
2023-05-19T04:19:43.467Z,24.16
2023-05-19T04:20:43.490Z,24.15
2023-05-19T04:21:43.543Z,24.13
2023-05-19T04:22:43.553Z,24.11
2023-05-19T04:23:43.584Z,24.12
2023-05-19T04:24:43.588Z,24.13
2023-05-19T04:25:43.672Z,24.12
2023-05-19T04:26:43.672Z,24.10
2023-05-19T04:27:43.732Z,24.09
2023-05-19T04:28:43.712Z,24.08
2023-05-19T04:29:43.805Z,24.06
2023-05-19T04:30:43.764Z,24.04
2023-05-19T04:31:43.880Z,24.04
2023-05-19T04:32:43.866Z,24.04
2023-05-19T04:33:43.876Z,24.06
2023-05-19T04:34:43.912Z,24.08
2023-05-19T04:35:43.935Z,24.09
2023-05-19T04:36:43.993Z,24.09
2023-05-19T04:37:44.008Z,24.09
2023-05-19T04:38:44.044Z,24.11
2023-05-19T04:39:44.042Z,24.12
2023-05-19T04:40:44.083Z,24.13
2023-05-19T04:41:44.093Z,24.14
2023-05-19T04:42:44.089Z,24.15
2023-05-19T04:43:44.101Z,24.17
2023-05-19T04:44:44.108Z,24.18
2023-05-19T04:45:44.130Z,24.18
2023-05-19T04:46:44.179Z,24.19
2023-05-19T04:47:44.187Z,24.20
2023-05-19T04:48:44.149Z,24.21
2023-05-19T04:49:44.171Z,24.21
2023-05-19T04:50:44.174Z,24.21
2023-05-19T04:51:44.200Z,24.22
2023-05-19T04:52:44.183Z,24.23
2023-05-19T04:53:44.199Z,24.24
2023-05-19T04:54:44.204Z,24.23
2023-05-19T04:55:44.236Z,24.25
2023-05-19T04:56:44.243Z,24.25
2023-05-19T04:57:44.240Z,24.25
2023-05-19T04:58:44.220Z,24.25
2023-05-19T04:59:44.210Z,24.26
2023-05-19T05:00:44.215Z,24.26
2023-05-19T05:01:44.258Z,24.26
2023-05-19T05:02:44.281Z,24.26
2023-05-19T05:03:44.358Z,24.27
2023-05-19T05:04:44.198Z,24.28
2023-05-19T05:05:44.208Z,24.27
2023-05-19T05:06:44.250Z,24.29
2023-05-19T05:07:44.208Z,24.29
2023-05-19T05:08:44.180Z,24.29
2023-05-19T05:09:44.202Z,24.30
2023-05-19T05:10:44.181Z,24.29
2023-05-19T05:11:44.184Z,24.30
2023-05-19T05:12:44.185Z,24.30
2023-05-19T05:13:44.191Z,24.30
2023-05-19T05:14:44.206Z,24.31
2023-05-19T05:15:44.217Z,24.31
2023-05-19T05:16:44.295Z,24.31
2023-05-19T05:17:44.211Z,24.32
2023-05-19T05:18:45.020Z,24.32
2023-05-19T05:19:44.157Z,24.31
2023-05-19T05:20:44.171Z,24.31
2023-05-19T05:21:44.141Z,24.32
2023-05-19T05:22:44.166Z,24.32
2023-05-19T05:23:44.197Z,24.32
2023-05-19T05:24:44.160Z,24.32
2023-05-19T05:25:44.168Z,24.32
2023-05-19T05:26:44.186Z,24.33
2023-05-19T05:27:44.159Z,24.32
2023-05-19T05:28:44.201Z,24.33
2023-05-19T05:29:44.147Z,24.33
2023-05-19T05:30:44.140Z,24.34
2023-05-19T05:31:44.154Z,24.34
2023-05-19T05:32:44.249Z,24.34
2023-05-19T05:33:44.203Z,24.34
2023-05-19T05:34:44.143Z,24.35
2023-05-19T05:35:44.155Z,24.35
2023-05-19T05:36:44.147Z,24.36
2023-05-19T05:37:44.110Z,24.36
2023-05-19T05:38:44.251Z,24.36
2023-05-19T05:39:44.174Z,24.36
2023-05-19T05:40:44.152Z,24.37
2023-05-19T05:41:44.188Z,24.38
2023-05-19T05:42:44.164Z,24.39
2023-05-19T05:43:44.218Z,24.38
2023-05-19T05:44:44.174Z,24.39
2023-05-19T05:45:44.258Z,24.39
2023-05-19T05:46:44.218Z,24.39
2023-05-19T05:47:44.287Z,24.40
2023-05-19T05:48:44.241Z,24.39
2023-05-19T05:49:44.314Z,24.40
2023-05-19T05:50:44.358Z,24.40
2023-05-19T05:51:54.255Z,24.40
2023-05-19T05:52:45.224Z,24.40
2023-05-19T05:53:44.291Z,24.40
2023-05-19T05:54:44.221Z,24.41
2023-05-19T05:55:44.232Z,24.41
2023-05-19T05:56:44.214Z,24.42
2023-05-19T05:57:44.238Z,24.41
2023-05-19T05:58:44.191Z,24.42
2023-05-19T05:59:44.200Z,24.43
2023-05-19T06:00:44.221Z,24.43
2023-05-19T06:01:44.180Z,24.43
2023-05-19T06:02:44.264Z,24.44
2023-05-19T06:03:44.216Z,24.43
2023-05-19T06:04:44.183Z,24.44
2023-05-19T06:05:44.258Z,24.44
2023-05-19T06:06:44.262Z,24.44
2023-05-19T06:07:44.252Z,24.44
2023-05-19T06:08:44.323Z,24.45
2023-05-19T06:09:44.342Z,24.45
2023-05-19T06:10:47.107Z,24.45
2023-05-19T06:11:44.357Z,24.45
2023-05-19T06:12:44.395Z,24.46
2023-05-19T06:13:44.346Z,24.46
2023-05-19T06:14:44.366Z,24.47
2023-05-19T06:15:44.365Z,24.48
2023-05-19T06:16:44.326Z,24.49
2023-05-19T06:17:44.355Z,24.50
2023-05-19T06:18:44.320Z,24.52
2023-05-19T06:19:44.304Z,24.52
2023-05-19T06:20:44.282Z,24.53
2023-05-19T06:21:44.295Z,24.53
2023-05-19T06:22:44.291Z,24.54
2023-05-19T06:23:44.272Z,24.54
2023-05-19T06:24:44.297Z,24.54
2023-05-19T06:25:44.248Z,24.54
2023-05-19T06:26:44.236Z,24.54
2023-05-19T06:27:44.259Z,24.54
2023-05-19T06:28:44.239Z,24.54
2023-05-19T06:29:44.254Z,24.54
2023-05-19T06:30:44.263Z,24.54
2023-05-19T06:31:44.265Z,24.53
2023-05-19T06:32:44.254Z,24.54
2023-05-19T06:33:44.190Z,24.54
2023-05-19T06:34:44.245Z,24.54
2023-05-19T06:35:44.178Z,24.54
2023-05-19T06:36:44.208Z,24.54
2023-05-19T06:37:44.180Z,24.55
2023-05-19T06:38:44.173Z,24.56
2023-05-19T06:39:44.187Z,24.56
2023-05-19T06:40:44.151Z,24.57
2023-05-19T06:41:44.152Z,24.57
2023-05-19T06:42:44.109Z,24.58
2023-05-19T06:43:44.148Z,24.58
2023-05-19T06:44:44.103Z,24.58
2023-05-19T06:45:44.112Z,24.60
2023-05-19T06:46:44.143Z,24.59
2023-05-19T06:47:44.183Z,24.61
2023-05-19T06:48:44.184Z,24.63
2023-05-19T06:49:44.233Z,24.64
2023-05-19T06:50:44.315Z,24.64
2023-05-19T06:51:44.388Z,24.65
2023-05-19T06:52:44.440Z,24.65
2023-05-19T06:53:44.520Z,24.66
2023-05-19T06:54:44.591Z,24.65
2023-05-19T06:55:58.130Z,24.66
2023-05-19T06:56:45.619Z,24.66
2023-05-19T06:57:44.607Z,24.67
2023-05-19T06:58:44.563Z,24.67
2023-05-19T06:59:44.589Z,24.67
2023-05-19T07:00:44.585Z,24.67
2023-05-19T07:01:44.635Z,24.67
2023-05-19T07:02:44.746Z,24.68
2023-05-19T07:03:44.660Z,24.69
2023-05-19T07:04:44.613Z,24.69
2023-05-19T07:05:44.614Z,24.68
2023-05-19T07:06:44.724Z,24.68
2023-05-19T07:07:44.783Z,24.68
2023-05-19T07:08:44.777Z,24.69
2023-05-19T07:09:44.854Z,24.70
2023-05-19T07:10:44.922Z,24.70
2023-05-19T07:11:45.008Z,24.71
2023-05-19T07:12:45.007Z,24.70
2023-05-19T07:13:45.068Z,24.70
2023-05-19T07:14:45.136Z,24.71
2023-05-19T07:15:45.185Z,24.71
2023-05-19T07:16:45.297Z,24.71
2023-05-19T07:17:45.325Z,24.71
2023-05-19T07:18:45.377Z,24.72
2023-05-19T07:19:45.397Z,24.72
2023-05-19T07:20:45.495Z,24.73
2023-05-19T07:21:45.510Z,24.73
2023-05-19T07:22:45.545Z,24.74
2023-05-19T07:23:45.620Z,24.74
2023-05-19T07:24:45.656Z,24.74
2023-05-19T07:25:45.710Z,24.75
2023-05-19T07:26:45.784Z,24.75
2023-05-19T07:27:45.833Z,24.75
2023-05-19T07:28:45.864Z,24.76
2023-05-19T07:29:45.921Z,24.76
2023-05-19T07:30:45.950Z,24.77
2023-05-19T07:31:46.016Z,24.77
2023-05-19T07:32:46.110Z,24.77
2023-05-19T07:33:46.066Z,24.78
2023-05-19T07:34:46.138Z,24.78
2023-05-19T07:35:46.209Z,24.78
2023-05-19T07:36:46.250Z,24.78
2023-05-19T07:37:46.311Z,24.78
2023-05-19T07:38:46.382Z,24.79
2023-05-19T07:39:46.404Z,24.78
2023-05-19T07:40:46.426Z,24.78
2023-05-19T07:41:46.483Z,24.78
2023-05-19T07:42:46.619Z,24.78
2023-05-19T07:43:46.555Z,24.79
2023-05-19T07:44:46.626Z,24.79
2023-05-19T07:45:46.740Z,24.79
2023-05-19T07:46:46.759Z,24.80
2023-05-19T07:47:46.803Z,24.80
2023-05-19T07:48:46.803Z,24.80
2023-05-19T07:49:47.139Z,24.80
2023-05-19T07:50:46.910Z,24.81
2023-05-19T07:51:46.954Z,24.81
2023-05-19T07:52:46.987Z,24.81
2023-05-19T07:53:47.033Z,24.81
2023-05-19T07:54:47.060Z,24.82
2023-05-19T07:55:47.101Z,24.81
2023-05-19T07:56:47.208Z,24.82
2023-05-19T07:57:47.212Z,24.82
2023-05-19T07:58:47.262Z,24.82
2023-05-19T07:59:47.275Z,24.84
2023-05-19T08:00:47.377Z,24.84
2023-05-19T08:01:47.358Z,24.85
2023-05-19T08:02:47.545Z,24.86
2023-05-19T08:03:47.558Z,24.86
2023-05-19T08:04:47.488Z,24.86
2023-05-19T08:05:47.529Z,24.86
2023-05-19T08:06:47.576Z,24.86
2023-05-19T08:07:47.601Z,24.86
2023-05-19T08:08:47.644Z,24.86
2023-05-19T08:09:47.693Z,24.86
2023-05-19T08:10:47.695Z,24.86
2023-05-19T08:11:47.776Z,24.85
2023-05-19T08:12:47.822Z,24.85
2023-05-19T08:13:47.827Z,24.85
2023-05-19T08:14:47.857Z,24.85
2023-05-19T08:15:48.050Z,24.86
2023-05-19T08:16:47.950Z,24.86
2023-05-19T08:17:48.055Z,24.86
2023-05-19T08:18:48.033Z,24.86
2023-05-19T08:19:48.032Z,24.86
2023-05-19T08:20:48.086Z,24.86
2023-05-19T08:21:48.089Z,24.87
2023-05-19T08:22:48.150Z,24.87
2023-05-19T08:23:48.189Z,24.88
2023-05-19T08:24:48.221Z,24.88
2023-05-19T08:25:48.226Z,24.89
2023-05-19T08:26:48.288Z,24.90
2023-05-19T08:27:48.339Z,24.90
2023-05-19T08:28:48.336Z,24.91
2023-05-19T08:29:48.373Z,24.92
2023-05-19T08:30:48.402Z,24.93
2023-05-19T08:31:48.558Z,24.94
2023-05-19T08:32:48.534Z,24.95
2023-05-19T08:33:48.486Z,24.96
2023-05-19T08:34:48.537Z,24.96
2023-05-19T08:35:48.552Z,24.97
2023-05-19T08:36:48.556Z,24.97
2023-05-19T08:37:48.607Z,24.98
2023-05-19T08:38:48.607Z,24.98
2023-05-19T08:39:48.653Z,24.98
2023-05-19T08:40:48.701Z,24.99
2023-05-19T08:41:48.745Z,24.99
2023-05-19T08:42:48.718Z,25.00
2023-05-19T08:43:48.756Z,25.00
2023-05-19T08:44:48.794Z,25.01
2023-05-19T08:45:48.822Z,25.01
2023-05-19T08:46:48.916Z,25.02
2023-05-19T08:47:48.903Z,25.02
2023-05-19T08:48:48.977Z,25.02
2023-05-19T08:49:48.954Z,25.03
2023-05-19T08:50:48.907Z,25.04
2023-05-19T08:51:48.949Z,25.04
2023-05-19T08:52:51.835Z,25.05
2023-05-19T08:53:48.978Z,25.05
2023-05-19T08:54:48.936Z,25.06
2023-05-19T08:55:48.947Z,25.05
2023-05-19T08:56:48.956Z,25.06
2023-05-19T08:57:48.941Z,25.06
2023-05-19T08:58:48.941Z,25.07
2023-05-19T08:59:48.926Z,25.07
2023-05-19T09:00:48.930Z,25.07
2023-05-19T09:01:48.887Z,25.08
2023-05-19T09:02:59.817Z,25.08
2023-05-19T09:03:50.329Z,25.08
2023-05-19T09:04:48.977Z,25.09
2023-05-19T09:05:48.920Z,25.10
2023-05-19T09:06:48.874Z,25.10
2023-05-19T09:07:48.827Z,25.11
2023-05-19T09:08:48.889Z,25.11
2023-05-19T09:09:48.893Z,25.12
2023-05-19T09:10:48.829Z,25.12
2023-05-19T09:11:48.815Z,25.13
2023-05-19T09:12:48.853Z,25.13
2023-05-19T09:13:48.818Z,25.13
2023-05-19T09:14:48.811Z,25.14
2023-05-19T09:15:48.771Z,25.14
2023-05-19T09:16:48.804Z,25.15
2023-05-19T09:17:48.812Z,25.16
2023-05-19T09:18:48.812Z,25.16
2023-05-19T09:19:48.777Z,25.17
2023-05-19T09:20:48.771Z,25.17
2023-05-19T09:21:50.137Z,25.17
2023-05-19T09:22:48.760Z,25.17
2023-05-19T09:23:48.737Z,25.17
2023-05-19T09:24:48.768Z,25.17
2023-05-19T09:25:48.734Z,25.17
2023-05-19T09:26:48.752Z,25.17
2023-05-19T09:27:48.700Z,25.18
2023-05-19T09:28:48.738Z,25.17
2023-05-19T09:29:48.685Z,25.17
2023-05-19T09:30:48.733Z,25.17
2023-05-19T09:31:48.757Z,25.18
2023-05-19T09:32:48.847Z,25.18
2023-05-19T09:33:48.749Z,25.19
2023-05-19T09:34:48.803Z,25.20
2023-05-19T09:35:48.761Z,25.20
2023-05-19T09:36:48.799Z,25.21
2023-05-19T09:37:48.778Z,25.21
2023-05-19T09:38:48.811Z,25.22
2023-05-19T09:39:48.809Z,25.22
2023-05-19T09:40:48.826Z,25.22
2023-05-19T09:41:48.810Z,25.23
2023-05-19T09:42:48.843Z,25.23
2023-05-19T09:43:48.828Z,25.23
2023-05-19T09:44:48.855Z,25.23
2023-05-19T09:45:48.895Z,25.23
2023-05-19T09:46:48.824Z,25.23
2023-05-19T09:47:48.920Z,25.24
2023-05-19T09:48:48.886Z,25.26
2023-05-19T09:49:48.905Z,25.26
2023-05-19T09:50:48.892Z,25.26
2023-05-19T09:51:48.891Z,25.27
2023-05-19T09:52:48.884Z,25.27
2023-05-19T09:53:48.915Z,25.27
2023-05-19T09:54:48.937Z,25.28
2023-05-19T09:55:48.908Z,25.28
2023-05-19T09:56:48.940Z,25.29
2023-05-19T09:57:48.916Z,25.30
2023-05-19T09:58:48.938Z,25.30
2023-05-19T09:59:48.911Z,25.31
2023-05-19T10:00:48.943Z,25.31
2023-05-19T10:01:49.067Z,25.32
2023-05-19T10:02:48.969Z,25.32
2023-05-19T10:03:48.902Z,25.32
2023-05-19T10:04:48.936Z,25.33
2023-05-19T10:05:48.950Z,25.33
2023-05-19T10:06:49.024Z,25.33
2023-05-19T10:07:48.920Z,25.33
2023-05-19T10:08:48.901Z,25.33
2023-05-19T10:09:48.920Z,25.33
2023-05-19T10:10:48.904Z,25.34
2023-05-19T10:11:48.895Z,25.34
2023-05-19T10:12:48.911Z,25.34
2023-05-19T10:13:48.941Z,25.35
2023-05-19T10:14:48.909Z,25.35
2023-05-19T10:15:58.344Z,25.36
2023-05-19T10:16:49.905Z,25.37
2023-05-19T10:17:48.914Z,25.38
2023-05-19T10:18:48.938Z,25.38
2023-05-19T10:19:48.850Z,25.39
2023-05-19T10:20:48.827Z,25.39
2023-05-19T10:21:48.856Z,25.39
2023-05-19T10:22:48.891Z,25.40
2023-05-19T10:23:48.847Z,25.40
2023-05-19T10:24:48.818Z,25.41
2023-05-19T10:25:48.825Z,25.41
2023-05-19T10:26:48.801Z,25.41
2023-05-19T10:27:48.822Z,25.41
2023-05-19T10:28:48.810Z,25.42
2023-05-19T10:29:48.792Z,25.43
2023-05-19T10:30:48.807Z,25.43
2023-05-19T10:31:48.777Z,25.44
2023-05-19T10:32:48.814Z,25.44
2023-05-19T10:33:48.785Z,25.45
2023-05-19T10:34:48.751Z,25.45
2023-05-19T10:35:48.770Z,25.45
2023-05-19T10:36:48.809Z,25.46
2023-05-19T10:37:48.747Z,25.47
2023-05-19T10:38:48.718Z,25.47
2023-05-19T10:39:48.785Z,25.48
2023-05-19T10:40:48.818Z,25.48
2023-05-19T10:41:48.849Z,25.49
2023-05-19T10:42:48.837Z,25.49
2023-05-19T10:43:48.856Z,25.50
2023-05-19T10:44:48.926Z,25.50
2023-05-19T10:45:48.980Z,25.52
2023-05-19T10:46:49.144Z,25.52
2023-05-19T10:47:49.120Z,25.53
2023-05-19T10:48:49.109Z,25.52
2023-05-19T10:49:49.177Z,25.53
2023-05-19T10:50:49.180Z,25.53
2023-05-19T10:51:49.234Z,25.54
2023-05-19T10:52:49.303Z,25.53
2023-05-19T10:53:49.341Z,25.53
2023-05-19T10:54:49.451Z,25.54
2023-05-19T10:55:49.516Z,25.54
2023-05-19T10:56:49.527Z,25.56
2023-05-19T10:57:49.576Z,25.56
2023-05-19T10:58:49.677Z,25.57
2023-05-19T10:59:49.699Z,25.56
2023-05-19T11:00:50.294Z,25.58
2023-05-19T11:01:49.890Z,25.58
2023-05-19T11:02:49.886Z,25.60
2023-05-19T11:03:49.970Z,25.61
2023-05-19T11:04:51.668Z,25.61
2023-05-19T11:05:50.069Z,25.62
2023-05-19T11:06:50.155Z,25.62
2023-05-19T11:07:50.186Z,25.63
2023-05-19T11:08:50.237Z,25.64
2023-05-19T11:09:50.295Z,25.64
2023-05-19T11:10:50.349Z,25.65
2023-05-19T11:11:50.424Z,25.66
2023-05-19T11:12:52.059Z,25.66
2023-05-19T11:13:50.514Z,25.67
2023-05-19T11:14:50.542Z,25.67
2023-05-19T11:15:50.626Z,25.68
2023-05-19T11:16:50.719Z,25.69
2023-05-19T11:17:50.728Z,25.70
2023-05-19T11:18:50.807Z,25.69
2023-05-19T11:19:50.815Z,25.71
2023-05-19T11:20:50.904Z,25.71
2023-05-19T11:21:50.958Z,25.71
2023-05-19T11:22:50.947Z,25.71
2023-05-19T11:23:51.007Z,25.72
2023-05-19T11:24:51.052Z,25.73
2023-05-19T11:25:51.188Z,25.72
2023-05-19T11:26:51.178Z,25.73
2023-05-19T11:27:51.225Z,25.73
2023-05-19T11:28:51.248Z,25.73
2023-05-19T11:29:51.307Z,25.74
2023-05-19T11:30:51.361Z,25.74
2023-05-19T11:31:51.439Z,25.76
2023-05-19T11:32:51.482Z,25.74
2023-05-19T11:33:51.514Z,25.76
2023-05-19T11:34:51.547Z,25.75
2023-05-19T11:35:51.623Z,25.76
2023-05-19T11:36:51.643Z,25.77
2023-05-19T11:37:51.682Z,25.77
2023-05-19T11:38:51.733Z,25.77
2023-05-19T11:39:51.767Z,25.78
2023-05-19T11:40:51.809Z,25.79
2023-05-19T11:41:51.896Z,25.79
2023-05-19T11:42:51.943Z,25.80
2023-05-19T11:43:51.971Z,25.80
2023-05-19T11:44:52.007Z,25.81
2023-05-19T11:45:52.086Z,25.81
2023-05-19T11:46:52.168Z,25.81
2023-05-19T11:48:53.154Z,25.83
2023-05-19T11:49:52.112Z,25.83
2023-05-19T11:50:52.119Z,25.83
2023-05-19T11:51:52.078Z,25.84
2023-05-19T11:52:52.089Z,25.85
2023-05-19T11:53:52.104Z,25.85
2023-05-19T11:54:52.092Z,25.86
2023-05-19T11:55:52.400Z,25.86
2023-05-19T11:56:52.084Z,25.87
2023-05-19T11:58:03.045Z,25.87
2023-05-19T11:58:53.064Z,25.87
2023-05-19T11:59:52.016Z,25.87
2023-05-19T12:00:52.037Z,25.87
2023-05-19T12:01:52.018Z,25.87
2023-05-19T12:02:52.077Z,25.88
2023-05-19T12:03:52.176Z,25.89
2023-05-19T12:04:52.063Z,25.89
2023-05-19T12:05:52.201Z,25.90
2023-05-19T12:06:51.990Z,25.90
2023-05-19T12:07:51.983Z,25.90
2023-05-19T12:08:52.033Z,25.90
2023-05-19T12:09:51.972Z,25.91
2023-05-19T12:10:52.030Z,25.92
2023-05-19T12:11:52.042Z,25.92
2023-05-19T12:12:52.078Z,25.93
2023-05-19T12:13:52.146Z,25.93
2023-05-19T12:14:52.178Z,25.94
2023-05-19T12:15:52.292Z,25.94
2023-05-19T12:16:52.287Z,25.95
2023-05-19T12:17:52.336Z,25.95
2023-05-19T12:18:52.304Z,25.96
2023-05-19T12:19:52.323Z,25.96
2023-05-19T12:20:52.357Z,25.97
2023-05-19T12:21:52.366Z,25.97
2023-05-19T12:22:52.398Z,25.98
2023-05-19T12:23:52.512Z,25.98
2023-05-19T12:24:52.443Z,25.99
2023-05-19T12:25:52.445Z,25.99
2023-05-19T12:26:52.494Z,25.99
2023-05-19T12:27:52.542Z,26.00
2023-05-19T12:28:52.531Z,26.01
2023-05-19T12:29:52.582Z,26.01
2023-05-19T12:30:52.593Z,26.01
2023-05-19T12:31:52.657Z,26.02
2023-05-19T12:32:52.721Z,26.03
2023-05-19T12:33:52.640Z,26.03
2023-05-19T12:34:52.684Z,26.03
2023-05-19T12:35:52.680Z,26.04
2023-05-19T12:36:52.771Z,26.05
2023-05-19T12:37:52.770Z,26.06
2023-05-19T12:38:52.750Z,26.06
2023-05-19T12:39:52.782Z,26.06
2023-05-19T12:40:52.817Z,26.07
2023-05-19T12:41:52.865Z,26.07
2023-05-19T12:42:52.833Z,26.08
2023-05-19T12:43:52.910Z,26.08
2023-05-19T12:44:52.913Z,26.09
2023-05-19T12:45:52.956Z,26.09
2023-05-19T12:46:52.942Z,26.09
2023-05-19T12:47:53.023Z,26.09
2023-05-19T12:48:52.981Z,26.10
2023-05-19T12:49:53.027Z,26.11
2023-05-19T12:50:53.053Z,26.11
2023-05-19T12:51:53.030Z,26.12
2023-05-19T12:52:53.116Z,26.13
2023-05-19T12:53:53.102Z,26.13