createdAt,value
2019-05-26T00:00:07.416Z,85.00
2019-05-26T00:02:43.145Z,85.50
2019-05-26T00:05:14.879Z,84.20
2019-05-26T00:07:46.156Z,84.40
2019-05-26T00:10:17.468Z,84.20
2019-05-26T00:12:49.197Z,84.10
2019-05-26T00:15:20.660Z,84.00
2019-05-26T00:17:52.119Z,84.00
2019-05-26T00:20:23.530Z,83.40
2019-05-26T00:22:55.494Z,83.60
2019-05-26T00:25:27.346Z,83.30
2019-05-26T00:27:58.645Z,83.00
2019-05-26T00:30:31.846Z,82.70
2019-05-26T00:33:04.330Z,82.40
2019-05-26T00:35:35.937Z,82.10
2019-05-26T00:38:07.456Z,81.80
2019-05-26T00:40:38.143Z,81.60
2019-05-26T00:43:11.149Z,81.50
2019-05-26T00:45:42.709Z,81.30
2019-05-26T00:48:14.623Z,81.30
2019-05-26T00:50:46.329Z,81.10
2019-05-26T00:53:18.102Z,81.50
2019-05-26T00:55:49.801Z,81.30
2019-05-26T00:58:21.352Z,80.90
2019-05-26T01:00:52.641Z,80.90
2019-05-26T01:03:24.716Z,80.70
2019-05-26T01:05:55.910Z,80.80
2019-05-26T01:08:27.074Z,80.70
2019-05-26T01:11:01.395Z,80.70
2019-05-26T01:13:33.301Z,80.80
2019-05-26T01:16:03.575Z,80.80
2019-05-26T01:18:36.937Z,80.60
2019-05-26T01:21:08.734Z,80.60
2019-05-26T01:23:40.475Z,80.50
2019-05-26T01:26:13.714Z,80.50
2019-05-26T01:28:47.252Z,79.90
2019-05-26T01:31:17.783Z,79.20
2019-05-26T01:33:51.829Z,79.00
2019-05-26T01:36:23.461Z,78.60
2019-05-26T01:38:54.934Z,78.60
2019-05-26T01:41:30.257Z,79.00
2019-05-26T01:44:02.142Z,78.80
2019-05-26T01:46:33.774Z,78.40
2019-05-26T01:49:05.747Z,78.30
2019-05-26T01:51:37.458Z,78.20
2019-05-26T01:54:10.425Z,78.00
2019-05-26T01:56:45.197Z,78.00
2019-05-26T01:59:17.082Z,77.60
2019-05-26T02:01:50.433Z,77.20
2019-05-26T02:04:21.531Z,76.60
2019-05-26T02:06:51.994Z,76.90
2019-05-26T02:09:22.514Z,76.60
2019-05-26T02:11:56.653Z,76.20
2019-05-26T02:14:27.263Z,76.10
2019-05-26T02:16:58.935Z,75.70
2019-05-26T02:19:29.427Z,75.60
2019-05-26T02:22:01.405Z,75.10
2019-05-26T02:24:31.738Z,73.30
2019-05-26T02:27:02.048Z,73.20
2019-05-26T02:29:35.633Z,73.90
2019-05-26T02:32:07.146Z,74.10
2019-05-26T02:34:38.572Z,73.90
2019-05-26T02:37:10.125Z,72.20
2019-05-26T02:39:40.494Z,73.10
2019-05-26T02:42:11.954Z,72.60
2019-05-26T02:44:42.094Z,72.50
2019-05-26T02:47:16.271Z,72.80
2019-05-26T02:49:48.169Z,72.40
2019-05-26T02:52:23.725Z,71.80
2019-05-26T02:54:54.352Z,71.10
2019-05-26T02:57:26.333Z,70.30
2019-05-26T02:59:59.457Z,70.20
2019-05-26T03:02:32.895Z,70.10
2019-05-26T03:05:06.249Z,70.00
2019-05-26T03:07:39.789Z,69.00
2019-05-26T03:10:10.303Z,69.00
2019-05-26T03:12:47.679Z,69.60
2019-05-26T03:15:18.367Z,68.70
2019-05-26T03:17:50.356Z,67.70
2019-05-26T03:20:26.468Z,67.60
2019-05-26T03:22:57.472Z,66.90
2019-05-26T03:25:27.939Z,66.10
2019-05-26T03:27:59.938Z,66.40
2019-05-26T03:30:30.432Z,66.80
2019-05-26T03:33:02.537Z,65.40
2019-05-26T03:35:36.429Z,65.10
2019-05-26T03:38:08.431Z,64.60
2019-05-26T03:40:40.040Z,64.60
2019-05-26T03:43:11.125Z,65.10
2019-05-26T03:45:42.819Z,63.40
2019-05-26T03:48:16.127Z,62.90
2019-05-26T03:50:49.234Z,63.20
2019-05-26T03:53:20.639Z,63.40
2019-05-26T03:55:52.536Z,63.60
2019-05-26T03:58:24.085Z,61.40
2019-05-26T04:00:55.878Z,62.00
2019-05-26T04:03:28.910Z,62.20
2019-05-26T04:05:59.574Z,61.20
2019-05-26T04:08:30.202Z,62.30
2019-05-26T04:11:03.536Z,60.50
2019-05-26T04:13:34.757Z,61.60
2019-05-26T04:16:05.102Z,61.80
2019-05-26T04:18:36.366Z,60.40
2019-05-26T04:21:06.975Z,59.80
2019-05-26T04:23:38.544Z,59.80
2019-05-26T04:26:12.355Z,60.00
2019-05-26T04:28:45.646Z,59.90
2019-05-26T04:31:17.262Z,60.50
2019-05-26T04:33:51.047Z,60.80
2019-05-26T04:36:23.324Z,61.30
2019-05-26T04:38:57.267Z,61.60
2019-05-26T04:41:28.886Z,60.00
2019-05-26T04:44:00.656Z,58.90
2019-05-26T04:46:34.105Z,59.50
2019-05-26T04:49:11.743Z,60.20
2019-05-26T04:51:42.943Z,60.60
2019-05-26T04:54:14.603Z,59.20
2019-05-26T04:56:48.594Z,58.10
2019-05-26T04:59:20.190Z,56.70
2019-05-26T05:01:51.604Z,56.90
2019-05-26T05:04:24.363Z,57.00
2019-05-26T05:06:57.011Z,57.90
2019-05-26T05:09:29.531Z,58.20
2019-05-26T05:12:00.853Z,58.90
2019-05-26T05:14:33.958Z,58.90
2019-05-26T05:17:05.724Z,57.80
2019-05-26T05:19:39.030Z,56.70
2019-05-26T05:22:10.444Z,56.70
2019-05-26T05:24:42.320Z,56.60
2019-05-26T05:27:16.066Z,57.10
2019-05-26T05:29:49.949Z,56.90
2019-05-26T05:32:21.747Z,56.20
2019-05-26T05:34:53.515Z,57.00
2019-05-26T05:37:26.534Z,57.00
2019-05-26T05:39:58.041Z,56.80
2019-05-26T05:42:32.156Z,56.20
2019-05-26T05:45:03.711Z,56.00
2019-05-26T05:47:36.204Z,55.10
2019-05-26T05:50:08.688Z,55.20
2019-05-26T05:52:42.478Z,55.00
2019-05-26T05:55:13.454Z,56.10
2019-05-26T05:57:43.847Z,56.00
2019-05-26T06:00:15.669Z,55.40
2019-05-26T06:02:47.021Z,55.20
2019-05-26T06:05:21.389Z,55.20
2019-05-26T06:07:51.839Z,55.40
2019-05-26T06:10:25.118Z,55.40
2019-05-26T06:12:56.835Z,54.30
2019-05-26T06:15:28.676Z,54.30
2019-05-26T06:18:00.077Z,54.70
2019-05-26T06:20:33.514Z,55.10
2019-05-26T06:23:06.908Z,55.10
2019-05-26T06:25:40.837Z,55.60
2019-05-26T06:28:13.002Z,55.10
2019-05-26T06:30:44.873Z,54.00
2019-05-26T06:33:19.431Z,54.80
2019-05-26T06:35:50.966Z,55.10
2019-05-26T06:38:25.259Z,55.10
2019-05-26T06:40:59.571Z,55.30
2019-05-26T06:43:33.990Z,54.80
2019-05-26T06:46:05.771Z,54.00
2019-05-26T06:48:37.372Z,54.40
2019-05-26T06:51:07.790Z,54.30
2019-05-26T06:53:39.711Z,54.50
2019-05-26T06:56:10.059Z,54.50
2019-05-26T06:58:44.482Z,54.50
2019-05-26T07:01:16.316Z,54.10
2019-05-26T07:03:48.106Z,53.70
2019-05-26T07:06:18.504Z,54.00
2019-05-26T07:08:48.798Z,52.90
2019-05-26T07:11:20.162Z,53.10
2019-05-26T07:13:51.863Z,53.80
2019-05-26T07:16:37.550Z,54.30
2019-05-26T07:18:55.937Z,52.80
2019-05-26T07:21:27.409Z,54.40
2019-05-26T07:24:01.324Z,53.10
2019-05-26T07:26:35.213Z,52.70
2019-05-26T07:29:09.738Z,52.30
2019-05-26T07:31:40.810Z,52.70
2019-05-26T07:34:15.071Z,52.00
2019-05-26T07:36:45.481Z,52.20
2019-05-26T07:39:17.219Z,51.60
2019-05-26T07:41:48.843Z,52.20
2019-05-26T07:44:20.035Z,52.50
2019-05-26T07:46:51.311Z,52.40
2019-05-26T07:49:25.697Z,52.30
2019-05-26T07:51:57.978Z,51.30
2019-05-26T07:54:30.772Z,50.90
2019-05-26T07:57:04.093Z,51.80
2019-05-26T07:59:36.274Z,50.30
2019-05-26T08:02:07.935Z,51.00
2019-05-26T08:04:42.363Z,51.10
2019-05-26T08:07:13.993Z,51.30
2019-05-26T08:09:47.033Z,50.60
2019-05-26T08:12:27.021Z,50.70
2019-05-26T08:14:50.997Z,50.80
2019-05-26T08:17:22.402Z,51.10
2019-05-26T08:19:58.307Z,51.60
2019-05-26T08:22:29.544Z,51.80
2019-05-26T08:25:01.735Z,51.70
2019-05-26T08:27:32.249Z,52.30
2019-05-26T08:30:04.137Z,51.50
2019-05-26T08:32:37.184Z,51.70
2019-05-26T08:35:08.893Z,49.40
2019-05-26T08:37:40.469Z,48.90
2019-05-26T08:40:32.123Z,50.50
2019-05-26T08:43:06.305Z,50.30
2019-05-26T08:45:38.159Z,50.70
2019-05-26T08:48:10.203Z,51.00
2019-05-26T08:50:41.800Z,50.50
2019-05-26T08:53:13.608Z,49.70
2019-05-26T08:55:47.746Z,49.50
2019-05-26T08:58:17.940Z,49.90
2019-05-26T09:00:48.364Z,51.10
2019-05-26T09:03:18.769Z,49.70
2019-05-26T09:05:50.281Z,50.60
2019-05-26T09:08:20.643Z,50.40
2019-05-26T09:10:54.584Z,49.50
2019-05-26T09:13:26.122Z,49.80
2019-05-26T09:15:59.243Z,50.20
2019-05-26T09:18:30.755Z,50.50
2019-05-26T09:21:02.338Z,50.80
2019-05-26T09:23:33.842Z,51.50
2019-05-26T09:26:05.687Z,52.10
2019-05-26T09:28:38.779Z,52.10
2019-05-26T09:31:09.800Z,52.00
2019-05-26T09:33:41.483Z,51.60
2019-05-26T09:36:13.985Z,51.50
2019-05-26T09:38:45.757Z,51.90
2019-05-26T09:41:16.888Z,52.20
2019-05-26T09:43:50.992Z,52.70
2019-05-26T09:46:23.029Z,53.20
2019-05-26T09:48:54.803Z,53.70
2019-05-26T09:51:25.250Z,54.00
2019-05-26T09:54:01.737Z,54.60
2019-05-26T09:56:29.636Z,54.80
2019-05-26T09:59:01.404Z,55.30
2019-05-26T10:01:35.258Z,55.20
2019-05-26T10:04:08.516Z,55.40
2019-05-26T10:06:39.887Z,55.70
2019-05-26T10:09:11.856Z,55.60
2019-05-26T10:11:44.024Z,56.50
2019-05-26T10:14:15.578Z,56.50
2019-05-26T10:16:47.027Z,56.70
2019-05-26T10:19:17.378Z,56.90
2019-05-26T10:21:49.125Z,57.20
2019-05-26T10:24:20.415Z,57.60
2019-05-26T10:26:51.732Z,57.80
2019-05-26T10:29:23.099Z,58.00
2019-05-26T10:31:53.567Z,58.00
2019-05-26T10:34:25.126Z,58.20
2019-05-26T10:36:56.396Z,58.60
2019-05-26T10:39:29.070Z,58.70
2019-05-26T10:41:59.692Z,58.80
2019-05-26T10:44:30.790Z,59.70
2019-05-26T10:47:01.000Z,59.40
2019-05-26T10:49:32.044Z,59.60
2019-05-26T10:52:05.253Z,59.50
2019-05-26T10:54:36.726Z,59.70
2019-05-26T10:57:07.752Z,60.30
2019-05-26T10:59:38.168Z,61.70
2019-05-26T11:02:12.241Z,63.60
2019-05-26T11:04:42.409Z,64.00
2019-05-26T11:07:16.294Z,64.60
2019-05-26T11:09:46.504Z,64.80
2019-05-26T11:12:17.081Z,65.20
2019-05-26T11:14:48.534Z,65.80
2019-05-26T11:17:20.684Z,66.30
2019-05-26T11:19:53.818Z,66.30
2019-05-26T11:22:25.514Z,66.60
2019-05-26T11:24:57.049Z,66.80
2019-05-26T11:27:28.246Z,67.10
2019-05-26T11:29:58.610Z,67.50
2019-05-26T11:32:31.503Z,67.30
2019-05-26T11:35:03.608Z,67.60
2019-05-26T11:37:37.800Z,67.60
2019-05-26T11:40:10.097Z,67.20
2019-05-26T11:42:44.605Z,68.00
2019-05-26T11:45:16.128Z,67.60
2019-05-26T11:47:48.265Z,68.20
2019-05-26T11:50:22.175Z,68.50
2019-05-26T11:52:54.045Z,67.90
2019-05-26T11:55:27.143Z,67.90
2019-05-26T11:57:58.275Z,67.90
2019-05-26T12:00:33.188Z,67.90
2019-05-26T12:03:06.462Z,67.90
2019-05-26T12:05:38.181Z,67.90
2019-05-26T12:08:09.759Z,68.00
2019-05-26T12:10:41.656Z,67.80
2019-05-26T12:13:13.769Z,67.90
2019-05-26T12:15:45.300Z,68.00
2019-05-26T12:18:16.935Z,67.50
2019-05-26T12:20:48.585Z,67.10
2019-05-26T12:23:19.941Z,66.90
2019-05-26T12:25:51.908Z,66.80
2019-05-26T12:28:23.374Z,67.00
2019-05-26T12:30:53.829Z,67.00
2019-05-26T12:33:25.264Z,67.20
2019-05-26T12:35:57.374Z,67.40
2019-05-26T12:38:28.701Z,67.50
2019-05-26T12:40:59.978Z,68.30
2019-05-26T12:43:31.173Z,67.60
2019-05-26T12:46:05.269Z,67.80
2019-05-26T12:48:35.860Z,67.80
2019-05-26T12:51:08.755Z,67.60
2019-05-26T12:53:40.133Z,67.60
2019-05-26T12:56:11.333Z,67.50
2019-05-26T12:58:45.944Z,67.60
2019-05-26T13:01:21.383Z,67.60
2019-05-26T13:03:55.322Z,67.90
2019-05-26T13:06:27.034Z,67.80
2019-05-26T13:08:59.915Z,68.40
2019-05-26T13:11:30.391Z,68.80
2019-05-26T13:14:01.756Z,69.00
2019-05-26T13:16:36.161Z,69.20
2019-05-26T13:19:07.591Z,69.20
2019-05-26T13:21:38.159Z,69.90
2019-05-26T13:24:09.425Z,69.90
2019-05-26T13:26:40.931Z,70.20
2019-05-26T13:29:14.591Z,70.00
2019-05-26T13:31:46.982Z,70.10
2019-05-26T13:34:18.417Z,70.50
2019-05-26T13:36:49.595Z,70.20
2019-05-26T13:39:21.388Z,70.60
2019-05-26T13:41:52.686Z,70.60
2019-05-26T13:44:24.221Z,70.70
2019-05-26T13:46:55.848Z,71.10
2019-05-26T13:49:29.940Z,71.40
2019-05-26T13:52:01.625Z,71.70
2019-05-26T13:54:33.564Z,72.00
2019-05-26T13:57:05.066Z,71.90
2019-05-26T13:59:36.276Z,72.00
2019-05-26T14:02:09.803Z,71.90
2019-05-26T14:04:41.908Z,71.90
2019-05-26T14:07:12.519Z,71.40
2019-05-26T14:09:43.997Z,72.20
2019-05-26T14:12:16.206Z,72.40
2019-05-26T14:14:47.932Z,72.60
2019-05-26T14:17:19.592Z,72.60
2019-05-26T14:19:51.377Z,72.60
2019-05-26T14:22:23.006Z,72.70
2019-05-26T14:24:54.510Z,72.90
2019-05-26T14:27:26.011Z,73.20
2019-05-26T14:29:56.530Z,73.60
2019-05-26T14:32:30.757Z,73.60
2019-05-26T14:35:02.933Z,73.90
2019-05-26T14:37:33.390Z,74.10
2019-05-26T14:40:05.029Z,73.80
2019-05-26T14:42:36.568Z,74.60
2019-05-26T14:45:11.155Z,73.80
2019-05-26T14:47:44.106Z,73.30
2019-05-26T14:50:15.603Z,73.70
2019-05-26T14:52:46.145Z,73.90
2019-05-26T14:55:19.478Z,74.10
2019-05-26T14:57:53.797Z,74.10
2019-05-26T15:00:25.747Z,74.00
2019-05-26T15:02:57.599Z,74.00
2019-05-26T15:05:29.049Z,73.70
2019-05-26T15:08:00.637Z,73.70
2019-05-26T15:10:35.269Z,73.40
2019-05-26T15:13:07.245Z,73.30
2019-05-26T15:15:38.835Z,73.40
2019-05-26T15:18:10.244Z,73.40
2019-05-26T15:20:41.441Z,73.70
2019-05-26T15:23:16.166Z,73.80
2019-05-26T15:25:48.118Z,74.00
2019-05-26T15:28:22.482Z,73.60
2019-05-26T15:30:52.839Z,74.20
2019-05-26T15:33:24.657Z,74.30
2019-05-26T15:35:58.191Z,74.00
2019-05-26T15:38:42.073Z,74.10
2019-05-26T15:41:02.927Z,74.00
2019-05-26T15:43:33.307Z,73.50
2019-05-26T15:46:06.603Z,73.80
2019-05-26T15:48:38.287Z,73.60
2019-05-26T15:51:11.029Z,73.20
2019-05-26T15:53:42.533Z,73.20
2019-05-26T15:56:15.118Z,73.00
2019-05-26T15:58:46.600Z,73.10
2019-05-26T16:01:19.802Z,73.00
2019-05-26T16:03:50.320Z,73.20
2019-05-26T16:06:22.542Z,73.00
2019-05-26T16:08:54.141Z,74.10
2019-05-26T16:11:25.783Z,73.20
2019-05-26T16:13:57.822Z,73.20
2019-05-26T16:16:40.752Z,73.50
2019-05-26T16:19:04.120Z,73.60
2019-05-26T16:21:35.284Z,74.00
2019-05-26T16:24:08.578Z,73.70
2019-05-26T16:26:41.872Z,73.90
2019-05-26T16:29:13.119Z,73.80
2019-05-26T16:31:43.674Z,73.80
2019-05-26T16:34:14.759Z,73.80
2019-05-26T16:36:46.372Z,74.20
2019-05-26T16:39:19.185Z,74.40
2019-05-26T16:41:50.553Z,74.20
2019-05-26T16:44:21.893Z,74.10
2019-05-26T16:46:56.544Z,74.10
2019-05-26T16:49:25.067Z,74.80
2019-05-26T16:51:55.569Z,74.80
2019-05-26T16:54:27.180Z,74.80
2019-05-26T16:56:58.849Z,75.10
2019-05-26T16:59:30.283Z,75.20
2019-05-26T17:02:02.028Z,75.40
2019-05-26T17:04:33.979Z,75.60
2019-05-26T17:07:05.121Z,75.40
2019-05-26T17:09:41.662Z,76.60
2019-05-26T17:12:13.282Z,76.00
2019-05-26T17:14:45.127Z,76.20
2019-05-26T17:17:18.222Z,76.30
2019-05-26T17:19:55.180Z,76.60
2019-05-26T17:22:30.155Z,76.80
2019-05-26T17:25:01.787Z,76.80
2019-05-26T17:27:32.252Z,77.00
2019-05-26T17:30:03.950Z,77.10
2019-05-26T17:32:35.554Z,77.60
2019-05-26T17:35:06.684Z,77.60
2019-05-26T17:37:40.150Z,77.60
2019-05-26T17:40:10.448Z,77.50
2019-05-26T17:42:42.409Z,77.70
2019-05-26T17:45:12.690Z,78.30
2019-05-26T17:47:44.481Z,78.70
2019-05-26T17:50:14.700Z,78.70
2019-05-26T17:52:48.727Z,78.80
2019-05-26T17:55:20.787Z,79.00
2019-05-26T17:57:54.877Z,79.10
2019-05-26T18:00:26.716Z,79.20
2019-05-26T18:02:58.051Z,79.50
2019-05-26T18:05:29.854Z,79.70
2019-05-26T18:08:01.580Z,80.00
2019-05-26T18:10:32.067Z,80.10
2019-05-26T18:13:05.187Z,80.10
2019-05-26T18:15:36.609Z,80.50
2019-05-26T18:18:08.556Z,80.40
2019-05-26T18:20:41.802Z,80.40
2019-05-26T18:23:12.180Z,80.70
2019-05-26T18:25:42.667Z,80.70
2019-05-26T18:28:13.182Z,80.70
2019-05-26T18:30:43.382Z,80.50
2019-05-26T18:33:15.051Z,81.60
2019-05-26T18:35:46.660Z,80.80
2019-05-26T18:38:18.280Z,81.40
2019-05-26T18:40:49.607Z,81.10
2019-05-26T18:43:20.167Z,81.20
2019-05-26T18:45:51.557Z,81.20
2019-05-26T18:48:21.883Z,81.30
2019-05-26T18:50:53.522Z,81.50
2019-05-26T18:53:25.360Z,81.80
2019-05-26T18:55:55.657Z,82.00
2019-05-26T18:58:29.867Z,82.00
2019-05-26T19:01:03.484Z,81.90
2019-05-26T19:03:34.851Z,82.20
2019-05-26T19:06:06.159Z,82.00
2019-05-26T19:08:38.195Z,82.10
2019-05-26T19:11:09.992Z,83.00
2019-05-26T19:13:43.182Z,82.20
2019-05-26T19:16:14.699Z,81.80
2019-05-26T19:18:45.163Z,81.80
2019-05-26T19:21:15.403Z,82.20
2019-05-26T19:23:47.169Z,82.20
2019-05-26T19:26:18.791Z,82.40
2019-05-26T19:28:49.168Z,82.50
2019-05-26T19:31:20.573Z,82.40
2019-05-26T19:33:51.910Z,82.80
2019-05-26T19:36:22.320Z,83.00
2019-05-26T19:38:55.691Z,83.10
2019-05-26T19:41:26.130Z,83.20
2019-05-26T19:43:58.079Z,83.00
2019-05-26T19:46:28.285Z,83.00
2019-05-26T19:49:02.067Z,83.90
2019-05-26T19:51:34.060Z,83.10
2019-05-26T19:54:04.405Z,83.40
2019-05-26T19:56:37.823Z,83.60
2019-05-26T19:59:09.446Z,83.50
2019-05-26T20:01:39.815Z,83.40
2019-05-26T20:04:10.323Z,83.40
2019-05-26T20:06:43.906Z,83.80
2019-05-26T20:09:13.301Z,83.90
2019-05-26T20:11:43.645Z,84.10
2019-05-26T20:14:14.089Z,84.00
2019-05-26T20:16:46.775Z,83.90
2019-05-26T20:19:18.186Z,83.90
2019-05-26T20:21:50.036Z,84.00
2019-05-26T20:24:21.351Z,83.80
2019-05-26T20:26:51.579Z,84.00
2019-05-26T20:29:23.416Z,83.80
2019-05-26T20:31:54.827Z,84.20
2019-05-26T20:34:26.125Z,84.00
2019-05-26T20:36:57.301Z,85.00
2019-05-26T20:39:29.330Z,84.10
2019-05-26T20:42:00.669Z,83.80
2019-05-26T20:44:31.298Z,83.80
2019-05-26T20:47:02.892Z,84.00
2019-05-26T20:49:44.839Z,84.10
2019-05-26T20:52:05.894Z,83.80
2019-05-26T20:54:37.120Z,83.80
2019-05-26T20:57:08.322Z,84.20
2019-05-26T20:59:39.038Z,84.40
2019-05-26T21:02:10.151Z,84.40
2019-05-26T21:04:40.556Z,84.50
2019-05-26T21:07:12.065Z,84.40
2019-05-26T21:09:42.432Z,84.80
2019-05-26T21:12:13.597Z,84.80
2019-05-26T21:14:45.281Z,84.70
2019-05-26T21:17:16.684Z,84.50
2019-05-26T21:19:47.314Z,84.60
2019-05-26T21:22:18.977Z,84.40
2019-05-26T21:24:50.088Z,84.40
2019-05-26T21:27:21.693Z,84.50
2019-05-26T21:29:51.964Z,84.20
2019-05-26T21:32:23.606Z,85.20
2019-05-26T21:34:54.890Z,84.50
2019-05-26T21:37:25.392Z,84.20
2019-05-26T21:39:58.404Z,84.40
2019-05-26T21:42:29.928Z,84.50
2019-05-26T21:45:03.202Z,84.40
2019-05-26T21:47:34.809Z,84.50
2019-05-26T21:50:05.303Z,84.60
2019-05-26T21:52:35.490Z,84.90
2019-05-26T21:55:06.865Z,85.10
2019-05-26T21:57:37.934Z,84.90
2019-05-26T22:00:11.938Z,84.70
2019-05-26T22:02:42.386Z,84.80
2019-05-26T22:05:14.264Z,85.10
2019-05-26T22:07:47.481Z,85.00
2019-05-26T22:10:17.910Z,85.30
2019-05-26T22:12:49.292Z,84.90
2019-05-26T22:15:20.714Z,85.20
2019-05-26T22:17:52.463Z,85.10
2019-05-26T22:20:24.904Z,85.60
2019-05-26T22:22:56.032Z,85.30
2019-05-26T22:25:27.196Z,85.20
2019-05-26T22:27:57.583Z,85.40
2019-05-26T22:30:28.148Z,85.30
2019-05-26T22:32:58.621Z,85.40
2019-05-26T22:35:29.056Z,85.30
2019-05-26T22:37:59.473Z,85.20
2019-05-26T22:40:31.026Z,85.00
2019-05-26T22:43:01.487Z,85.50
2019-05-26T22:45:32.854Z,85.30
2019-05-26T22:48:03.359Z,85.50
2019-05-26T22:50:34.964Z,85.60
2019-05-26T22:53:05.420Z,85.50
2019-05-26T22:55:36.763Z,85.40
2019-05-26T22:58:28.903Z,85.50
2019-05-26T23:00:59.248Z,85.80
2019-05-26T23:03:31.495Z,85.50
2019-05-26T23:06:01.937Z,85.70
2019-05-26T23:08:32.305Z,86.00
2019-05-26T23:11:03.669Z,85.90
2019-05-26T23:13:34.094Z,85.80
2019-05-26T23:16:06.130Z,85.90
2019-05-26T23:18:37.550Z,85.80
2019-05-26T23:21:09.514Z,85.90
2019-05-26T23:23:40.944Z,86.00
2019-05-26T23:26:12.376Z,85.90
2019-05-26T23:28:45.581Z,86.00
2019-05-26T23:31:19.733Z,86.10
2019-05-26T23:33:51.574Z,85.80
2019-05-26T23:36:22.856Z,86.20
2019-05-26T23:38:54.310Z,86.00
2019-05-26T23:41:25.698Z,85.70
2019-05-26T23:43:57.244Z,85.50
2019-05-26T23:46:28.591Z,85.70
2019-05-26T23:49:00.309Z,85.60
2019-05-26T23:51:34.490Z,85.60
2019-05-26T23:54:04.954Z,85.60
2019-05-26T23:56:35.416Z,85.70
2019-05-26T23:59:06.619Z,85.50
