createdAt,value
2018-06-05T00:00:24.546Z,3.70
2018-06-05T00:01:24.550Z,3.80
2018-06-05T00:02:24.542Z,3.80
2018-06-05T00:03:24.541Z,3.90
2018-06-05T00:04:24.538Z,4.20
2018-06-05T00:05:24.537Z,4.10
2018-06-05T00:06:24.529Z,3.90
2018-06-05T00:07:24.525Z,4.10
2018-06-05T00:08:24.521Z,4.10
2018-06-05T00:09:24.520Z,4.00
2018-06-05T00:10:24.523Z,3.80
2018-06-05T00:11:24.510Z,4.00
2018-06-05T00:12:24.507Z,4.00
2018-06-05T00:13:24.504Z,4.00
2018-06-05T00:14:24.495Z,4.00
2018-06-05T00:15:24.500Z,4.20
2018-06-05T00:16:24.493Z,3.80
2018-06-05T00:17:24.496Z,4.00
2018-06-05T00:18:24.491Z,3.70
2018-06-05T00:19:24.488Z,3.70
2018-06-05T00:20:24.483Z,3.90
2018-06-05T00:21:24.473Z,3.90
2018-06-05T00:22:24.471Z,4.00
2018-06-05T00:23:24.466Z,3.90
2018-06-05T00:24:24.468Z,4.20
2018-06-05T00:25:24.498Z,4.20
2018-06-05T00:26:24.459Z,4.30
2018-06-05T00:27:24.458Z,3.90
2018-06-05T00:28:24.450Z,4.00
2018-06-05T00:29:24.503Z,4.20
2018-06-05T00:30:24.447Z,4.30
2018-06-05T00:31:24.429Z,4.40
2018-06-05T00:32:24.436Z,4.20
2018-06-05T00:33:24.433Z,4.30
2018-06-05T00:34:24.426Z,4.20
2018-06-05T00:35:24.465Z,4.40
2018-06-05T00:36:24.420Z,4.40
2018-06-05T00:37:24.414Z,4.50
2018-06-05T00:38:24.412Z,4.90
2018-06-05T00:39:24.406Z,4.90
2018-06-05T00:40:24.402Z,5.40
2018-06-05T00:41:24.404Z,5.30
2018-06-05T00:42:24.407Z,5.80
2018-06-05T00:43:24.396Z,5.50
2018-06-05T00:44:24.395Z,5.40
2018-06-05T00:45:24.418Z,5.30
2018-06-05T00:46:24.382Z,5.40
2018-06-05T00:47:24.378Z,5.10
2018-06-05T00:48:24.378Z,5.70
2018-06-05T00:49:24.371Z,5.40
2018-06-05T00:50:24.368Z,5.30
2018-06-05T00:51:24.369Z,5.60
2018-06-05T00:52:24.366Z,5.90
2018-06-05T00:53:24.356Z,5.20
2018-06-05T00:54:24.355Z,5.20
2018-06-05T00:55:24.349Z,5.10
2018-06-05T00:56:24.343Z,5.10
2018-06-05T00:57:24.340Z,5.50
2018-06-05T00:58:24.350Z,5.60
2018-06-05T00:59:24.331Z,5.40
2018-06-05T01:00:24.334Z,5.30
2018-06-05T01:01:24.363Z,5.40
2018-06-05T01:02:24.324Z,5.50
2018-06-05T01:03:24.319Z,5.90
2018-06-05T01:04:24.317Z,5.50
2018-06-05T01:05:24.314Z,5.60
2018-06-05T01:06:24.312Z,5.80
2018-06-05T01:07:24.304Z,5.60
2018-06-05T01:08:24.302Z,5.50
2018-06-05T01:09:24.299Z,5.60
2018-06-05T01:10:24.284Z,5.30
2018-06-05T01:11:24.294Z,5.80
2018-06-05T01:12:24.288Z,5.90
2018-06-05T01:13:24.281Z,5.70
2018-06-05T01:14:24.276Z,6.00
2018-06-05T01:15:24.277Z,6.00
2018-06-05T01:16:24.286Z,6.40
2018-06-05T01:17:24.272Z,6.30
2018-06-05T01:18:24.266Z,6.50
2018-06-05T01:19:24.258Z,6.50
2018-06-05T01:20:24.253Z,6.10
2018-06-05T01:21:24.249Z,5.60
2018-06-05T01:22:24.249Z,5.90
2018-06-05T01:23:24.246Z,5.60
2018-06-05T01:24:24.244Z,5.70
2018-06-05T01:25:24.238Z,5.70
2018-06-05T01:26:24.229Z,6.60
2018-06-05T01:27:24.230Z,6.90
2018-06-05T01:28:24.226Z,7.20
2018-06-05T01:29:24.229Z,7.10
2018-06-05T02:03:28.388Z,8.40
2018-06-05T02:04:28.350Z,11.50
2018-06-05T02:06:21.229Z,10.80
2018-06-05T02:07:21.209Z,10.00
2018-06-05T02:09:14.169Z,9.50
2018-06-05T02:10:14.158Z,9.50
2018-06-05T02:12:07.067Z,9.80
2018-06-05T02:13:07.047Z,9.30
2018-06-05T02:15:00.109Z,7.80
2018-06-05T02:16:00.101Z,8.40
2018-06-05T02:17:53.116Z,8.50
2018-06-05T02:18:53.096Z,8.30
2018-06-05T02:20:46.119Z,8.80
2018-06-05T02:21:46.103Z,8.90
2018-06-05T02:23:39.116Z,8.70
2018-06-05T02:24:39.097Z,8.10
2018-06-05T02:26:33.120Z,8.10
2018-06-05T02:27:33.106Z,7.40
2018-06-05T02:29:27.138Z,8.70
2018-06-05T02:30:27.108Z,8.00
2018-06-05T02:32:20.143Z,7.90
2018-06-05T02:33:20.112Z,7.80
2018-06-05T02:35:13.132Z,7.90
2018-06-05T02:36:13.122Z,7.70
2018-06-05T02:38:06.146Z,7.60
2018-06-05T02:39:06.127Z,7.60
2018-06-05T02:41:50.141Z,7.70
2018-06-05T02:42:50.122Z,8.00
2018-06-05T02:44:43.153Z,8.50
2018-06-05T02:45:43.121Z,7.60
2018-06-05T02:48:27.199Z,7.90
2018-06-05T02:49:27.180Z,7.60
2018-06-05T02:51:20.091Z,6.80
2018-06-05T02:52:20.075Z,7.80
2018-06-05T02:54:13.110Z,7.70
2018-06-05T02:55:13.089Z,7.60
2018-06-05T02:57:06.144Z,7.90
2018-06-05T02:58:06.129Z,7.40
2018-06-05T02:59:59.171Z,7.10
2018-06-05T03:00:59.131Z,7.70
2018-06-05T03:02:52.151Z,8.70
2018-06-05T03:03:52.134Z,8.70
2018-06-05T03:05:45.129Z,7.40
2018-06-05T03:06:45.123Z,8.20
2018-06-05T03:08:38.019Z,7.90
2018-06-05T03:09:37.996Z,7.90
2018-06-05T03:11:30.888Z,8.40
2018-06-05T03:12:30.876Z,7.70
2018-06-05T03:14:23.815Z,8.10
2018-06-05T03:15:23.783Z,7.80
2018-06-05T03:17:16.732Z,8.70
2018-06-05T03:18:16.719Z,8.10
2018-06-05T03:20:09.677Z,8.80
2018-06-05T03:21:09.634Z,8.80
2018-06-05T03:23:02.644Z,8.80
2018-06-05T03:24:02.632Z,9.00
2018-06-05T03:25:55.667Z,10.30
2018-06-05T03:26:55.640Z,9.20
2018-06-05T03:28:48.668Z,10.10
2018-06-05T03:29:48.637Z,9.70
2018-06-05T03:31:41.602Z,8.90
2018-06-05T03:32:41.593Z,8.90
2018-06-05T03:34:34.549Z,9.10
2018-06-05T03:35:34.528Z,9.90
2018-06-05T03:37:27.513Z,10.30
2018-06-05T03:38:27.498Z,10.60
2018-06-05T03:40:20.422Z,10.50
2018-06-05T03:41:20.392Z,10.10
2018-06-05T03:43:13.318Z,10.60
2018-06-05T03:44:13.317Z,11.20
2018-06-05T03:45:13.315Z,11.10
2018-06-05T03:46:13.309Z,10.20
2018-06-05T03:47:13.309Z,10.70
2018-06-05T03:48:13.302Z,10.70
2018-06-05T03:49:13.297Z,10.30
2018-06-05T03:50:13.294Z,10.40
2018-06-05T03:51:13.292Z,10.10
2018-06-05T03:52:13.285Z,10.20
2018-06-05T03:53:13.284Z,10.20
2018-06-05T03:54:13.279Z,10.60
2018-06-05T03:55:13.274Z,10.20
2018-06-05T03:56:13.274Z,10.50
2018-06-05T03:57:13.319Z,9.70
2018-06-05T03:58:13.262Z,10.70
2018-06-05T03:59:13.261Z,10.40
2018-06-05T04:00:13.255Z,10.60
2018-06-05T04:01:13.253Z,11.40
2018-06-05T04:02:13.257Z,11.30
2018-06-05T04:03:13.248Z,12.20
2018-06-05T04:04:13.240Z,11.70
2018-06-05T04:05:13.238Z,11.30
2018-06-05T04:06:13.235Z,10.80
2018-06-05T04:07:13.237Z,10.40
2018-06-05T04:08:13.230Z,9.70
2018-06-05T04:09:13.224Z,9.90
2018-06-05T04:10:13.219Z,9.70
2018-06-05T04:11:13.221Z,10.00
2018-06-05T04:12:13.212Z,10.10
2018-06-05T04:13:13.213Z,10.10
2018-06-05T04:14:13.209Z,10.20
2018-06-05T04:15:13.204Z,10.50
2018-06-05T04:16:13.203Z,11.00
2018-06-05T04:17:13.200Z,11.10
2018-06-05T04:18:13.197Z,10.30
2018-06-05T04:19:13.192Z,10.30
2018-06-05T04:20:13.191Z,10.40
2018-06-05T04:21:13.185Z,10.30
2018-06-05T04:22:13.182Z,9.90
2018-06-05T04:23:13.181Z,9.60
2018-06-05T04:24:13.179Z,9.30
2018-06-05T04:25:13.176Z,9.50
2018-06-05T04:26:13.171Z,9.00
2018-06-05T04:27:13.170Z,9.10
2018-06-05T04:28:13.164Z,9.30
2018-06-05T04:29:13.164Z,9.30
2018-06-05T04:30:13.157Z,9.30
2018-06-05T04:31:13.154Z,9.70
2018-06-05T04:32:13.150Z,10.60
2018-06-05T04:33:13.156Z,10.00
2018-06-05T04:34:13.149Z,10.40
2018-06-05T04:35:13.148Z,10.60
2018-06-05T04:36:13.189Z,11.20
2018-06-05T04:37:13.138Z,10.80
2018-06-05T04:38:13.141Z,10.30
2018-06-05T04:39:13.145Z,10.50
2018-06-05T04:40:13.131Z,10.50
2018-06-05T04:41:13.129Z,10.30
2018-06-05T04:42:13.125Z,10.20
2018-06-05T04:43:13.123Z,10.00
2018-06-05T04:44:13.127Z,10.50
2018-06-05T04:45:13.119Z,9.70
2018-06-05T04:46:13.117Z,10.00
2018-06-05T04:47:13.113Z,10.10
2018-06-05T04:48:13.115Z,10.60
2018-06-05T04:49:13.107Z,9.60
2018-06-05T04:50:13.108Z,9.80
2018-06-05T04:51:13.095Z,9.80
2018-06-05T04:52:13.105Z,10.30
2018-06-05T04:53:13.151Z,9.50
2018-06-05T04:54:13.099Z,10.80
2018-06-05T04:55:13.097Z,10.40
2018-06-05T04:56:13.089Z,10.30
2018-06-05T04:57:13.093Z,10.60
2018-06-05T04:58:13.086Z,11.30
2018-06-05T04:59:13.092Z,10.60
2018-06-05T05:00:13.085Z,10.80
2018-06-05T05:01:13.083Z,10.30
2018-06-05T05:02:13.079Z,10.50
2018-06-05T05:03:13.075Z,9.90
2018-06-05T05:04:13.073Z,9.40
2018-06-05T05:05:13.074Z,9.10
2018-06-05T05:06:13.067Z,9.50
2018-06-05T05:07:13.067Z,10.10
2018-06-05T05:08:13.066Z,9.80
2018-06-05T05:09:13.062Z,9.10
2018-06-05T05:10:13.062Z,10.20
2018-06-05T05:11:13.063Z,9.20
2018-06-05T05:12:13.058Z,8.70
2018-06-05T05:13:13.055Z,9.10
2018-06-05T05:14:13.057Z,9.10
2018-06-05T05:15:13.055Z,9.20
2018-06-05T05:16:13.050Z,9.50
2018-06-05T05:17:13.046Z,9.50
2018-06-05T05:18:13.044Z,9.20
2018-06-05T05:19:13.048Z,9.80
2018-06-05T05:20:13.045Z,9.50
2018-06-05T05:21:13.060Z,10.20
2018-06-05T05:22:13.051Z,10.10
2018-06-05T05:23:13.800Z,9.80
2018-06-05T05:24:13.039Z,9.50
2018-06-05T05:25:13.040Z,9.00
2018-06-05T05:26:13.036Z,8.90
2018-06-05T05:27:13.035Z,9.10
2018-06-05T05:28:13.041Z,10.20
2018-06-05T05:29:13.036Z,9.60
2018-06-05T05:30:13.033Z,9.90
2018-06-05T05:31:13.033Z,9.00
2018-06-05T05:32:13.037Z,9.50
2018-06-05T05:33:13.032Z,9.70
2018-06-05T05:34:13.026Z,9.30
2018-06-05T05:35:13.025Z,9.20
2018-06-05T05:36:13.027Z,9.40
2018-06-05T05:37:13.025Z,8.70
2018-06-05T05:38:13.026Z,9.40
2018-06-05T05:39:13.070Z,9.00
2018-06-05T05:40:13.027Z,9.00
2018-06-05T05:41:13.027Z,9.40
2018-06-05T05:42:13.025Z,8.70
2018-06-05T05:43:13.028Z,8.80
2018-06-05T05:44:13.028Z,8.40
2018-06-05T05:45:13.029Z,7.70
2018-06-05T05:46:13.026Z,7.50
2018-06-05T05:47:13.032Z,7.30
2018-06-05T05:48:13.020Z,7.50
2018-06-05T05:49:13.032Z,7.80
2018-06-05T05:50:13.031Z,7.90
2018-06-05T05:51:13.030Z,8.20
2018-06-05T05:52:13.030Z,8.50
2018-06-05T05:53:13.037Z,7.90
2018-06-05T05:54:13.026Z,8.40
2018-06-05T05:55:13.030Z,8.20
2018-06-05T05:56:13.062Z,8.30
2018-06-05T05:57:13.036Z,8.80
2018-06-05T05:58:13.044Z,8.80
2018-06-05T05:59:13.028Z,7.70
2018-06-05T06:00:13.044Z,8.50
2018-06-05T06:01:13.041Z,8.90
2018-06-05T06:02:13.046Z,8.80
2018-06-05T06:03:13.049Z,9.20
2018-06-05T06:04:13.044Z,10.00
2018-06-05T06:05:13.045Z,9.40
2018-06-05T06:06:13.050Z,9.30
2018-06-05T06:07:13.041Z,9.40
2018-06-05T06:08:13.051Z,9.50
2018-06-05T06:09:13.050Z,9.40
2018-06-05T06:10:13.052Z,9.50
2018-06-05T06:11:13.052Z,9.60
2018-06-05T06:12:13.052Z,9.40
2018-06-05T06:13:13.055Z,9.40
2018-06-05T06:14:13.055Z,9.90
2018-06-05T06:15:13.059Z,9.70
2018-06-05T06:16:13.056Z,9.50
2018-06-05T06:17:13.054Z,9.20
2018-06-05T06:18:13.062Z,9.00
2018-06-05T06:19:13.061Z,8.50
2018-06-05T06:20:13.059Z,9.20
2018-06-05T06:21:13.067Z,9.30
2018-06-05T06:22:13.060Z,9.20
2018-06-05T06:23:13.082Z,9.30
2018-06-05T06:24:13.068Z,8.60
2018-06-05T06:25:13.058Z,10.00
2018-06-05T06:26:13.068Z,9.60
2018-06-05T06:27:13.065Z,9.20
2018-06-05T06:28:13.074Z,9.50
2018-06-05T06:29:13.069Z,9.70
2018-06-05T06:30:13.072Z,9.20
2018-06-05T06:31:13.069Z,9.50
2018-06-05T06:32:13.074Z,9.60
2018-06-05T06:33:13.074Z,9.70
2018-06-05T06:34:13.072Z,9.60
2018-06-05T06:35:13.075Z,9.20
2018-06-05T06:36:13.076Z,9.20
2018-06-05T06:37:13.078Z,8.90
2018-06-05T06:38:13.080Z,9.10
2018-06-05T06:39:13.082Z,9.20
2018-06-05T06:40:13.079Z,9.00
2018-06-05T06:41:13.088Z,8.80
2018-06-05T06:42:13.083Z,8.90
2018-06-05T06:43:13.083Z,9.00
2018-06-05T06:44:13.104Z,8.90
2018-06-05T06:45:13.083Z,9.30
2018-06-05T06:46:13.095Z,9.00
2018-06-05T06:47:13.092Z,8.80
2018-06-05T06:48:13.094Z,8.60
2018-06-05T06:49:13.098Z,8.70
2018-06-05T06:50:13.098Z,8.50
2018-06-05T06:51:13.104Z,8.30
2018-06-05T06:52:13.156Z,8.20
2018-06-05T06:53:13.109Z,8.30
2018-06-05T06:54:13.160Z,8.40
2018-06-05T06:55:13.115Z,8.80
2018-06-05T06:56:13.131Z,8.60
2018-06-05T06:57:13.125Z,8.20
2018-06-05T06:58:13.126Z,7.80
2018-06-05T06:59:13.125Z,8.60
2018-06-05T07:00:13.136Z,8.30
2018-06-05T07:01:13.140Z,8.20
2018-06-05T07:02:13.137Z,8.80
2018-06-05T07:03:13.149Z,8.50
2018-06-05T07:04:13.151Z,8.50
2018-06-05T07:05:13.155Z,8.00
2018-06-05T07:06:13.164Z,8.20
2018-06-05T07:07:13.166Z,8.50
2018-06-05T07:08:13.170Z,8.40
2018-06-05T07:09:13.174Z,8.70
2018-06-05T07:10:13.181Z,8.50
2018-06-05T07:11:13.198Z,7.90
2018-06-05T07:12:13.195Z,7.40
2018-06-05T07:13:13.198Z,7.60
2018-06-05T07:14:13.201Z,8.00
2018-06-05T07:15:13.211Z,8.30
2018-06-05T07:16:13.214Z,7.50
2018-06-05T07:17:13.219Z,8.10
2018-06-05T07:18:13.265Z,7.70
2018-06-05T07:19:13.232Z,7.50
2018-06-05T07:20:13.234Z,7.70
2018-06-05T07:21:13.235Z,8.20
2018-06-05T07:22:13.245Z,7.80
2018-06-05T07:23:13.256Z,8.00
2018-06-05T07:24:13.255Z,8.20
2018-06-05T07:25:13.265Z,7.80
2018-06-05T07:26:13.270Z,7.40
2018-06-05T07:27:13.278Z,7.30
2018-06-05T07:28:13.285Z,6.90
2018-06-05T07:29:13.291Z,6.70
2018-06-05T07:30:13.328Z,6.70
2018-06-05T07:31:13.306Z,7.00
2018-06-05T07:32:13.333Z,6.70
2018-06-05T07:33:13.319Z,7.20
2018-06-05T07:34:13.355Z,6.80
2018-06-05T07:35:13.338Z,6.50
2018-06-05T07:36:13.349Z,6.00
2018-06-05T07:37:13.358Z,6.00
2018-06-05T07:38:13.369Z,6.20
2018-06-05T07:39:13.377Z,6.10
2018-06-05T07:40:13.389Z,5.70
2018-06-05T07:41:13.398Z,5.90
2018-06-05T07:42:13.408Z,5.90
2018-06-05T07:43:13.429Z,6.20
2018-06-05T07:44:13.432Z,5.70
2018-06-05T07:45:13.444Z,5.90
2018-06-05T07:46:13.449Z,6.10
2018-06-05T07:47:13.466Z,6.00
2018-06-05T07:48:13.474Z,6.40
2018-06-05T07:49:13.486Z,6.40
2018-06-05T07:50:13.500Z,6.30
2018-06-05T07:51:13.513Z,5.80
2018-06-05T07:52:13.519Z,6.00
2018-06-05T07:53:13.532Z,5.90
2018-06-05T07:54:13.545Z,5.60
2018-06-05T07:55:13.562Z,5.20
2018-06-05T07:56:13.570Z,5.30
2018-06-05T07:57:13.577Z,5.50
2018-06-05T07:58:13.588Z,5.00
2018-06-05T07:59:13.609Z,5.00
2018-06-05T08:00:13.626Z,5.20
2018-06-05T08:01:13.631Z,5.10
2018-06-05T08:02:13.644Z,5.30
2018-06-05T08:03:13.659Z,5.10
2018-06-05T08:04:13.671Z,5.50
2018-06-05T08:05:13.688Z,5.20
2018-06-05T08:06:13.696Z,4.70
2018-06-05T08:07:13.719Z,4.50
2018-06-05T08:08:13.732Z,4.40
2018-06-05T08:09:13.744Z,4.60
2018-06-05T08:10:13.763Z,4.60
2018-06-05T08:11:13.778Z,4.60
2018-06-05T08:12:13.788Z,4.90
2018-06-05T08:13:13.816Z,4.70
2018-06-05T08:14:13.823Z,4.40
2018-06-05T08:15:13.849Z,5.00
2018-06-05T08:16:13.855Z,4.70
2018-06-05T08:17:13.862Z,4.60
2018-06-05T08:18:13.882Z,4.50
2018-06-05T08:19:13.892Z,4.60
2018-06-05T08:20:13.959Z,4.50
2018-06-05T08:21:13.932Z,4.50
2018-06-05T08:22:13.945Z,4.60
2018-06-05T08:23:13.959Z,5.10
2018-06-05T08:24:14.008Z,4.60
2018-06-05T08:25:13.991Z,4.40
2018-06-05T08:26:14.004Z,4.30
2018-06-05T08:27:14.022Z,4.30
2018-06-05T08:28:14.038Z,4.00
2018-06-05T08:29:14.043Z,3.90
2018-06-05T08:30:14.073Z,4.10
2018-06-05T08:31:14.085Z,4.20
2018-06-05T08:32:14.100Z,4.20
2018-06-05T08:33:14.119Z,4.20
2018-06-05T08:34:14.139Z,4.40
2018-06-05T08:35:14.157Z,4.00
2018-06-05T08:36:14.176Z,4.20
2018-06-05T08:37:14.188Z,3.80
2018-06-05T08:38:14.207Z,3.90
2018-06-05T08:39:14.225Z,3.80
2018-06-05T08:40:14.240Z,4.00
2018-06-05T08:41:14.256Z,3.40
2018-06-05T08:42:14.269Z,3.70
2018-06-05T08:43:14.293Z,3.60
2018-06-05T08:44:14.309Z,3.90
2018-06-05T08:45:14.381Z,3.80
2018-06-05T08:46:14.349Z,4.50
2018-06-05T08:47:14.364Z,4.00
2018-06-05T08:48:14.405Z,4.10
2018-06-05T08:49:14.399Z,4.00
2018-06-05T08:50:14.414Z,3.90
2018-06-05T08:51:14.436Z,3.70
2018-06-05T08:52:14.451Z,4.00
2018-06-05T08:53:14.470Z,3.80
2018-06-05T08:54:14.518Z,3.80
2018-06-05T08:55:14.511Z,3.90
2018-06-05T08:56:14.531Z,3.90
2018-06-05T08:57:14.552Z,3.80
2018-06-05T08:58:14.576Z,3.90
2018-06-05T08:59:14.595Z,4.00
2018-06-05T09:00:14.607Z,4.30
2018-06-05T09:01:14.634Z,4.00
2018-06-05T09:02:14.654Z,4.30
2018-06-05T09:03:14.675Z,4.60
2018-06-05T09:04:14.688Z,4.80
2018-06-05T09:05:14.732Z,4.60
2018-06-05T09:06:14.742Z,4.30
2018-06-05T09:07:14.769Z,4.70
2018-06-05T09:08:14.801Z,4.90
2018-06-05T09:09:14.807Z,5.60
2018-06-05T09:10:14.838Z,5.00
2018-06-05T09:11:14.859Z,5.50
2018-06-05T09:12:14.887Z,5.80
2018-06-05T09:13:14.900Z,5.40
2018-06-05T09:14:14.943Z,5.60
2018-06-05T09:15:14.950Z,5.10
2018-06-05T09:16:15.010Z,4.70
2018-06-05T09:17:14.999Z,4.50
2018-06-05T09:18:15.027Z,4.70
2018-06-05T09:19:15.048Z,4.60
2018-06-05T09:20:15.083Z,4.10
2018-06-05T09:21:15.094Z,4.20
2018-06-05T09:22:15.118Z,4.30
2018-06-05T09:23:15.144Z,4.20
2018-06-05T09:24:15.163Z,4.20
2018-06-05T09:25:15.183Z,4.50
2018-06-05T09:26:15.202Z,4.00
2018-06-05T09:27:15.232Z,4.20
2018-06-05T09:28:15.249Z,4.00
2018-06-05T09:29:15.274Z,3.70
2018-06-05T09:30:15.291Z,4.00
2018-06-05T09:31:15.314Z,4.10
2018-06-05T09:32:15.335Z,4.10
2018-06-05T09:33:15.356Z,3.80
2018-06-05T09:34:15.427Z,3.80
2018-06-05T09:35:15.400Z,3.70
2018-06-05T09:36:15.419Z,4.10
2018-06-05T09:37:15.447Z,3.90
2018-06-05T09:38:15.463Z,4.10
2018-06-05T09:39:15.483Z,4.20
2018-06-05T09:40:15.507Z,3.90
2018-06-05T09:41:15.529Z,3.80
2018-06-05T09:42:15.547Z,3.70
2018-06-05T09:43:15.571Z,3.90
2018-06-05T09:44:15.585Z,3.90
2018-06-05T09:45:15.604Z,3.80
2018-06-05T09:46:15.628Z,3.80
2018-06-05T09:47:15.643Z,3.70
2018-06-05T09:48:15.671Z,3.80
2018-06-05T09:49:15.689Z,3.60
2018-06-05T09:50:15.713Z,3.90
2018-06-05T09:51:15.727Z,3.90
2018-06-05T09:52:15.750Z,4.10
2018-06-05T09:53:15.769Z,4.20
2018-06-05T09:54:15.789Z,3.70
2018-06-05T09:55:15.828Z,3.80
2018-06-05T09:56:15.834Z,3.90
2018-06-05T09:57:15.848Z,3.60
2018-06-05T09:58:15.968Z,3.80
2018-06-05T09:59:15.901Z,3.70
2018-06-05T10:00:15.911Z,4.00
2018-06-05T10:01:15.930Z,3.80
2018-06-05T10:02:15.950Z,4.10
2018-06-05T10:03:15.976Z,4.10
2018-06-05T10:04:15.991Z,4.10
2018-06-05T10:05:16.008Z,4.00
2018-06-05T10:06:16.034Z,4.00
2018-06-05T10:07:16.052Z,4.40
2018-06-05T10:08:16.077Z,3.90
2018-06-05T10:09:16.096Z,4.00
2018-06-05T10:10:16.117Z,4.00
2018-06-05T10:11:16.157Z,4.10
2018-06-05T10:12:16.160Z,4.10
2018-06-05T10:13:16.180Z,4.30
2018-06-05T10:14:16.203Z,4.30
2018-06-05T10:15:16.221Z,4.00
2018-06-05T10:16:16.242Z,3.80
2018-06-05T10:17:16.257Z,4.20
2018-06-05T10:18:16.280Z,3.70
2018-06-05T10:19:16.303Z,4.00
2018-06-05T10:20:16.344Z,3.80
2018-06-05T10:21:16.331Z,4.30
2018-06-05T10:22:16.361Z,4.10
2018-06-05T10:23:16.382Z,4.20
2018-06-05T10:24:16.401Z,3.80
2018-06-05T10:25:16.422Z,4.30
2018-06-05T10:26:16.451Z,4.10
2018-06-05T10:27:16.466Z,4.10
2018-06-05T10:28:16.478Z,4.30
2018-06-05T10:29:16.502Z,4.30
2018-06-05T10:30:16.530Z,4.20
2018-06-05T10:31:16.545Z,4.30
2018-06-05T10:32:16.594Z,4.30
2018-06-05T10:33:16.592Z,4.30
2018-06-05T10:34:16.601Z,4.10
2018-06-05T10:35:16.629Z,4.30
2018-06-05T10:36:16.657Z,4.30
2018-06-05T10:37:16.663Z,4.40
2018-06-05T10:38:16.684Z,4.60
2018-06-05T10:39:16.709Z,4.30
2018-06-05T10:40:16.780Z,4.20
2018-06-05T10:41:16.751Z,4.30
2018-06-05T10:42:16.767Z,4.70
2018-06-05T10:43:16.786Z,4.10
2018-06-05T10:44:16.807Z,4.20
2018-06-05T10:45:16.827Z,4.50
2018-06-05T10:46:16.852Z,4.60
2018-06-05T10:47:16.879Z,4.50
2018-06-05T10:48:16.891Z,4.30
2018-06-05T10:49:16.910Z,4.50
2018-06-05T10:50:16.931Z,4.40
2018-06-05T10:51:16.947Z,4.20
2018-06-05T10:52:16.971Z,4.40
2018-06-05T10:53:16.992Z,4.10
2018-06-05T10:54:17.011Z,4.40
2018-06-05T10:55:17.035Z,3.90
2018-06-05T10:56:17.052Z,4.10
2018-06-05T10:57:17.073Z,4.10
2018-06-05T10:58:17.094Z,4.20
2018-06-05T10:59:17.114Z,4.30
2018-06-05T11:00:17.130Z,3.70
2018-06-05T11:01:17.158Z,4.00
2018-06-05T11:02:17.169Z,4.00
2018-06-05T11:03:17.196Z,4.40
2018-06-05T11:04:17.226Z,3.70
2018-06-05T11:05:17.237Z,3.90
2018-06-05T11:06:17.269Z,4.30
2018-06-05T11:07:17.274Z,4.30
2018-06-05T11:08:17.292Z,4.10
2018-06-05T11:09:17.313Z,4.10
2018-06-05T11:10:17.330Z,3.90
2018-06-05T11:11:17.355Z,4.30
2018-06-05T11:12:17.369Z,4.40
2018-06-05T11:13:17.391Z,4.50
2018-06-05T11:14:17.409Z,4.40
2018-06-05T11:15:17.419Z,4.70
2018-06-05T11:16:17.444Z,4.60
2018-06-05T11:17:17.471Z,4.40
2018-06-05T11:18:17.510Z,4.40
2018-06-05T11:19:17.503Z,4.40
2018-06-05T11:20:17.522Z,4.00
2018-06-05T11:21:17.542Z,4.20
2018-06-05T11:22:17.573Z,4.10
2018-06-05T11:23:17.585Z,4.00
2018-06-05T11:24:17.598Z,3.90
2018-06-05T11:25:17.625Z,4.30
2018-06-05T11:26:17.650Z,4.50
2018-06-05T11:27:17.730Z,3.90
2018-06-05T11:28:17.683Z,4.10
2018-06-05T11:29:17.722Z,4.00
2018-06-05T11:30:17.721Z,4.00
2018-06-05T11:31:17.748Z,4.40
2018-06-05T11:32:17.754Z,4.10
2018-06-05T11:33:17.775Z,3.70
2018-06-05T11:34:17.791Z,3.90
2018-06-05T11:35:17.815Z,4.00
2018-06-05T11:36:17.840Z,3.90
2018-06-05T11:37:17.861Z,4.00
2018-06-05T11:38:17.879Z,4.10
2018-06-05T11:39:17.888Z,4.00
2018-06-05T11:40:17.905Z,3.80
2018-06-05T11:41:17.928Z,3.90
2018-06-05T11:42:17.954Z,3.80
2018-06-05T11:43:17.964Z,3.90
2018-06-05T11:44:17.991Z,4.00
2018-06-05T11:45:18.004Z,3.90
2018-06-05T11:46:18.020Z,4.10
2018-06-05T11:47:18.041Z,4.10
2018-06-05T11:48:18.046Z,3.60
2018-06-05T11:49:18.077Z,3.60
2018-06-05T11:50:18.102Z,3.80
2018-06-05T11:51:18.115Z,3.70
2018-06-05T11:52:18.136Z,4.00
2018-06-05T11:53:18.156Z,3.90
2018-06-05T11:54:18.227Z,4.00
2018-06-05T11:55:18.185Z,4.10
2018-06-05T11:56:18.214Z,3.90
2018-06-05T11:57:18.220Z,3.90
2018-06-05T11:58:18.236Z,3.60
2018-06-05T11:59:18.264Z,3.90
2018-06-05T12:00:18.280Z,3.90
2018-06-05T12:01:18.304Z,3.90
2018-06-05T12:02:18.313Z,3.80
2018-06-05T12:03:18.333Z,3.60
2018-06-05T12:04:18.404Z,3.70
2018-06-05T12:05:18.366Z,3.70
2018-06-05T12:06:18.386Z,3.50
2018-06-05T12:07:18.405Z,3.70
2018-06-05T12:08:18.430Z,3.80
2018-06-05T12:09:18.441Z,4.00
2018-06-05T12:10:18.458Z,3.70
2018-06-05T12:11:18.470Z,3.90
2018-06-05T12:12:18.493Z,4.00
2018-06-05T12:13:18.511Z,3.50
2018-06-05T12:14:18.528Z,3.80
2018-06-05T12:15:18.548Z,4.00
2018-06-05T12:16:18.569Z,3.70
2018-06-05T12:17:18.583Z,3.80
2018-06-05T12:18:18.597Z,3.60
2018-06-05T12:19:18.618Z,3.80
2018-06-05T12:20:18.741Z,3.50
2018-06-05T12:21:18.650Z,3.70
2018-06-05T12:22:18.670Z,3.90
2018-06-05T12:23:18.685Z,3.60
2018-06-05T12:24:18.706Z,3.60
2018-06-05T12:25:18.714Z,3.60
2018-06-05T12:26:18.740Z,3.60
2018-06-05T12:27:18.749Z,3.50
2018-06-05T12:28:18.772Z,3.60
2018-06-05T12:29:18.801Z,3.80
2018-06-05T12:30:18.799Z,3.60
2018-06-05T12:31:18.824Z,4.00
2018-06-05T12:32:18.847Z,3.90
2018-06-05T12:33:18.856Z,3.50
2018-06-05T12:34:18.886Z,3.80
2018-06-05T12:35:18.895Z,3.90
2018-06-05T12:36:18.912Z,3.90
2018-06-05T12:37:18.928Z,3.70
2018-06-05T12:38:18.950Z,3.30
2018-06-05T12:39:18.961Z,3.60
2018-06-05T12:40:19.004Z,3.60
2018-06-05T12:41:18.990Z,3.50
2018-06-05T12:42:19.016Z,3.20
2018-06-05T12:43:19.025Z,3.30
2018-06-05T12:44:19.040Z,3.40
2018-06-05T12:45:19.045Z,3.30
2018-06-05T12:46:19.061Z,3.40
2018-06-05T12:47:19.075Z,3.70
2018-06-05T12:48:19.087Z,3.70
2018-06-05T12:49:19.099Z,3.80
2018-06-05T12:50:19.110Z,3.90
2018-06-05T12:51:19.117Z,4.00
2018-06-05T12:52:19.131Z,4.30
2018-06-05T12:53:19.140Z,4.70
2018-06-05T12:54:19.150Z,4.60
2018-06-05T12:55:19.170Z,4.90
2018-06-05T12:56:19.166Z,4.90
2018-06-05T12:57:19.174Z,5.30
2018-06-05T12:58:19.185Z,5.30
2018-06-05T12:59:19.196Z,5.30
2018-06-05T13:00:19.196Z,5.10
2018-06-05T13:01:19.201Z,5.30
2018-06-05T13:02:19.217Z,5.20
2018-06-05T13:03:19.212Z,5.40
2018-06-05T13:04:19.217Z,5.60
2018-06-05T13:05:19.237Z,5.80
2018-06-05T13:06:19.224Z,5.50
2018-06-05T13:07:19.229Z,5.60
2018-06-05T13:08:19.236Z,5.70
2018-06-05T13:09:19.239Z,5.80
2018-06-05T13:10:19.239Z,6.20
2018-06-05T13:11:19.243Z,6.40
2018-06-05T13:12:19.253Z,6.60
2018-06-05T13:13:19.238Z,6.80
2018-06-05T13:14:19.243Z,6.60
2018-06-05T13:15:19.247Z,6.40
2018-06-05T13:16:19.337Z,6.70
2018-06-05T13:17:19.299Z,7.10
2018-06-05T13:18:19.266Z,6.50
2018-06-05T13:19:19.264Z,7.00
2018-06-05T13:20:19.283Z,6.60
2018-06-05T13:21:19.277Z,6.40
2018-06-05T13:22:19.288Z,6.60
2018-06-05T13:23:19.282Z,6.30
2018-06-05T13:24:19.288Z,5.80
2018-06-05T13:25:19.274Z,5.90
2018-06-05T13:26:19.275Z,6.40
2018-06-05T13:27:19.277Z,6.80
2018-06-05T13:28:19.313Z,6.50
2018-06-05T13:29:19.274Z,6.30
2018-06-05T13:30:19.273Z,6.40
2018-06-05T13:31:19.282Z,6.10
2018-06-05T13:32:19.289Z,6.20
2018-06-05T13:33:19.283Z,5.90
2018-06-05T13:34:19.279Z,6.10
2018-06-05T13:35:19.289Z,6.10
2018-06-05T13:36:19.292Z,5.80
2018-06-05T13:37:19.294Z,5.80
2018-06-05T13:38:19.290Z,6.10
2018-06-05T13:39:19.306Z,5.80
2018-06-05T13:40:19.295Z,5.80
2018-06-05T13:41:19.301Z,5.80
2018-06-05T13:42:19.329Z,6.00
2018-06-05T13:43:19.297Z,6.30
2018-06-05T13:44:19.341Z,6.20
2018-06-05T13:45:19.302Z,5.90
2018-06-05T13:46:19.304Z,5.60
2018-06-05T13:47:19.309Z,5.80
2018-06-05T13:48:19.312Z,5.40
2018-06-05T13:49:19.306Z,5.70
2018-06-05T13:50:19.312Z,6.00
2018-06-05T13:51:19.312Z,5.80
2018-06-05T13:52:19.365Z,5.50
2018-06-05T13:53:19.308Z,5.30
2018-06-05T13:54:19.308Z,5.30
2018-06-05T13:55:19.316Z,5.60
2018-06-05T13:56:19.319Z,5.50
2018-06-05T13:57:19.321Z,5.40
2018-06-05T13:58:19.351Z,5.50
2018-06-05T13:59:19.325Z,5.50
2018-06-05T14:00:19.332Z,5.10
2018-06-05T14:01:19.331Z,5.40
2018-06-05T14:02:19.343Z,5.10
2018-06-05T14:03:19.331Z,5.40
2018-06-05T14:04:19.336Z,5.10
2018-06-05T14:05:19.337Z,4.80
2018-06-05T14:06:19.345Z,5.40
2018-06-05T14:07:20.272Z,4.90
2018-06-05T14:08:19.340Z,5.10
2018-06-05T14:09:19.694Z,4.90
2018-06-05T14:10:19.346Z,4.90
2018-06-05T14:11:19.348Z,4.90
2018-06-05T14:12:19.354Z,4.80
2018-06-05T14:13:19.356Z,5.20
2018-06-05T14:14:19.354Z,4.60
2018-06-05T14:15:19.355Z,5.00
2018-06-05T14:16:19.353Z,5.20
2018-06-05T14:17:19.359Z,4.70
2018-06-05T14:18:19.365Z,4.70
2018-06-05T14:19:19.363Z,4.90
2018-06-05T14:20:19.376Z,4.90