createdAt,value
2018-12-26T00:02:26.590Z,43.77
2018-12-26T00:05:07.323Z,41.93
2018-12-26T00:07:47.932Z,42.77
2018-12-26T00:10:29.155Z,42.80
2018-12-26T00:13:10.884Z,38.87
2018-12-26T00:15:51.970Z,41.83
2018-12-26T00:18:33.312Z,41.60
2018-12-26T00:21:14.599Z,41.47
2018-12-26T00:23:55.368Z,40.40
2018-12-26T00:26:36.912Z,39.80
2018-12-26T00:29:19.519Z,40.03
2018-12-26T00:32:01.063Z,40.63
2018-12-26T00:34:42.634Z,42.77
2018-12-26T00:40:09.719Z,42.33
2018-12-26T00:42:52.600Z,40.87
2018-12-26T00:45:35.874Z,41.50
2018-12-26T00:48:17.133Z,38.57
2018-12-26T00:50:58.350Z,39.57
2018-12-26T00:53:39.396Z,38.17
2018-12-26T00:56:20.935Z,40.33
2018-12-26T00:59:01.619Z,39.77
2018-12-26T01:01:42.359Z,42.00
2018-12-26T01:04:23.311Z,38.13
2018-12-26T01:07:06.482Z,40.57
2018-12-26T01:09:47.368Z,38.97
2018-12-26T01:12:28.694Z,40.53
2018-12-26T01:15:10.139Z,40.50
2018-12-26T01:17:51.801Z,40.07
2018-12-26T01:20:33.569Z,38.73
2018-12-26T01:23:04.025Z,38.07
2018-12-26T01:25:52.566Z,39.20
2018-12-26T01:28:32.295Z,39.13
2018-12-26T01:33:44.423Z,38.60
2018-12-26T01:36:32.983Z,38.93
2018-12-26T01:39:13.741Z,37.57
2018-12-26T01:41:55.183Z,37.90
2018-12-26T01:47:15.090Z,37.23
2018-12-26T01:49:56.822Z,38.80
2018-12-26T01:52:37.689Z,37.40
2018-12-26T01:55:19.330Z,37.87
2018-12-26T01:58:00.500Z,39.00
2018-12-26T02:00:41.592Z,36.40
2018-12-26T02:03:23.012Z,37.70
2018-12-26T02:06:04.650Z,36.23
2018-12-26T02:08:45.536Z,37.10
2018-12-26T02:11:26.231Z,37.80
2018-12-26T02:14:08.675Z,36.97
2018-12-26T02:16:50.024Z,37.07
2018-12-26T02:19:31.313Z,34.67
2018-12-26T02:22:12.680Z,35.70
2018-12-26T02:24:55.222Z,34.93
2018-12-26T02:27:36.515Z,34.47
2018-12-26T02:30:17.745Z,35.20
2018-12-26T02:32:57.619Z,36.77
2018-12-26T02:35:39.049Z,35.37
2018-12-26T02:38:20.454Z,38.73
2018-12-26T02:41:01.359Z,36.73
2018-12-26T02:43:46.000Z,37.13
2018-12-26T02:46:26.699Z,38.07
2018-12-26T02:49:07.339Z,37.10
2018-12-26T02:51:48.067Z,36.27
2018-12-26T02:54:29.536Z,37.00
2018-12-26T02:57:11.134Z,39.70
2018-12-26T02:59:52.738Z,40.20
2018-12-26T03:02:34.494Z,38.27
2018-12-26T03:05:16.033Z,41.33
2018-12-26T03:07:57.655Z,40.70
2018-12-26T03:10:38.720Z,39.43
2018-12-26T03:13:20.186Z,38.10
2018-12-26T03:16:01.097Z,36.00
2018-12-26T03:18:42.791Z,36.10
2018-12-26T03:21:23.866Z,35.93
2018-12-26T03:24:04.741Z,35.67
2018-12-26T03:26:55.790Z,39.27
2018-12-26T03:29:28.895Z,36.90
2018-12-26T03:32:10.542Z,34.63
2018-12-26T03:34:52.042Z,35.40
2018-12-26T03:37:32.743Z,35.17
2018-12-26T03:40:14.430Z,35.63
2018-12-26T03:43:04.378Z,37.03
2018-12-26T03:45:52.940Z,36.93
2018-12-26T03:48:34.015Z,35.67
2018-12-26T03:51:15.663Z,35.33
2018-12-26T03:53:57.270Z,34.20
2018-12-26T03:56:39.117Z,34.47
2018-12-26T03:59:20.457Z,36.83
2018-12-26T04:02:01.362Z,35.67
2018-12-26T04:07:28.349Z,35.20
2018-12-26T04:10:09.998Z,35.50
2018-12-26T04:12:51.992Z,34.73
2018-12-26T04:15:32.920Z,34.23
2018-12-26T04:18:13.651Z,35.23
2018-12-26T04:20:55.255Z,33.07
2018-12-26T04:23:36.062Z,35.03
2018-12-26T04:26:17.571Z,34.03
2018-12-26T04:28:59.138Z,34.17
2018-12-26T04:31:40.691Z,33.03
2018-12-26T04:34:21.909Z,34.53
2018-12-26T04:37:03.284Z,34.33
2018-12-26T04:39:44.730Z,35.47
2018-12-26T04:42:26.313Z,33.23
2018-12-26T04:45:07.331Z,34.53
2018-12-26T04:47:48.641Z,32.77
2018-12-26T04:50:18.086Z,33.87
2018-12-26T04:53:06.639Z,36.37
2018-12-26T04:55:56.284Z,35.47
2018-12-26T04:58:37.244Z,34.20
2018-12-26T05:01:18.744Z,34.50
2018-12-26T05:04:00.244Z,35.07
2018-12-26T05:06:41.286Z,33.67
2018-12-26T05:09:22.882Z,34.00
2018-12-26T05:12:05.720Z,34.57
2018-12-26T05:14:47.881Z,34.33
2018-12-26T05:17:29.274Z,36.40
2018-12-26T05:20:11.042Z,35.03
2018-12-26T05:22:53.482Z,36.33
2018-12-26T05:25:34.187Z,38.10
2018-12-26T05:28:14.984Z,36.43
2018-12-26T05:30:57.475Z,35.07
2018-12-26T05:33:39.242Z,37.50
2018-12-26T05:36:20.749Z,35.10
2018-12-26T05:41:47.603Z,36.37
2018-12-26T05:44:28.959Z,36.23
2018-12-26T05:47:10.741Z,34.53
2018-12-26T05:49:52.162Z,34.40
2018-12-26T05:52:33.599Z,32.73
2018-12-26T05:55:14.310Z,35.03
2018-12-26T05:57:54.084Z,33.57
2018-12-26T06:03:18.693Z,34.70
2018-12-26T06:06:00.012Z,33.53
2018-12-26T06:08:41.306Z,33.10
2018-12-26T06:11:22.783Z,34.47
2018-12-26T06:14:03.559Z,34.40
2018-12-26T06:16:44.781Z,33.97
2018-12-26T06:19:26.287Z,34.53
2018-12-26T06:22:07.834Z,35.83
2018-12-26T06:24:50.275Z,35.13
2018-12-26T06:27:31.694Z,35.00
2018-12-26T06:30:12.421Z,36.00
2018-12-26T06:32:53.852Z,35.47
2018-12-26T06:35:35.371Z,35.07
2018-12-26T06:38:16.930Z,33.90
2018-12-26T06:40:58.466Z,35.60
2018-12-26T06:43:40.267Z,37.37
2018-12-26T06:46:21.571Z,39.60
2018-12-26T06:49:08.394Z,36.87
2018-12-26T06:51:49.971Z,36.63
2018-12-26T06:54:31.894Z,37.67
2018-12-26T06:57:13.020Z,37.43
2018-12-26T06:59:56.135Z,35.93
2018-12-26T07:02:38.427Z,35.03
2018-12-26T07:07:58.259Z,35.93
2018-12-26T07:10:39.394Z,33.47
2018-12-26T07:13:20.665Z,34.87
2018-12-26T07:16:01.871Z,33.13
2018-12-26T07:18:43.337Z,33.50
2018-12-26T07:21:25.542Z,33.40
2018-12-26T07:24:06.871Z,32.70
2018-12-26T07:26:47.626Z,31.27
2018-12-26T07:29:28.854Z,33.63
2018-12-26T07:32:10.363Z,32.23
2018-12-26T07:34:51.078Z,32.63
2018-12-26T07:37:33.968Z,31.13
2018-12-26T07:40:16.263Z,35.27
2018-12-26T07:42:58.555Z,33.63
2018-12-26T07:45:40.219Z,32.97
2018-12-26T07:48:21.845Z,35.27
2018-12-26T07:51:03.467Z,34.00
2018-12-26T07:53:44.776Z,35.27
2018-12-26T07:56:26.149Z,35.23
2018-12-26T07:59:06.903Z,35.87
2018-12-26T08:01:47.780Z,35.40
2018-12-26T08:04:29.236Z,32.60
2018-12-26T08:07:10.796Z,31.87
2018-12-26T08:12:35.563Z,32.70
2018-12-26T08:15:17.323Z,33.77
2018-12-26T08:17:59.635Z,31.87
2018-12-26T08:20:40.480Z,30.20
2018-12-26T08:23:21.944Z,34.90
2018-12-26T08:26:03.381Z,32.47
2018-12-26T08:28:44.351Z,33.33
2018-12-26T08:31:25.819Z,31.83
2018-12-26T08:33:55.344Z,31.50
2018-12-26T08:36:43.855Z,32.00
2018-12-26T08:39:25.429Z,32.43
2018-12-26T08:42:06.250Z,37.57
2018-12-26T08:44:47.695Z,36.63
2018-12-26T08:50:14.644Z,32.20
2018-12-26T08:55:25.387Z,33.63
2018-12-26T08:58:14.010Z,35.00
2018-12-26T09:00:55.143Z,36.17
2018-12-26T09:03:24.518Z,35.67
2018-12-26T09:06:13.108Z,38.53
2018-12-26T09:09:01.574Z,34.17
2018-12-26T09:11:43.117Z,34.57
2018-12-26T09:17:03.186Z,35.03
2018-12-26T09:19:44.807Z,35.13
2018-12-26T09:22:25.532Z,34.43
2018-12-26T09:25:05.447Z,33.93
2018-12-26T09:27:46.762Z,34.33
2018-12-26T09:30:27.450Z,34.13
2018-12-26T09:33:10.321Z,34.47
2018-12-26T09:35:51.455Z,34.73
2018-12-26T09:38:32.323Z,33.63
2018-12-26T09:41:13.178Z,32.83
2018-12-26T09:43:54.879Z,32.63
2018-12-26T09:46:36.036Z,35.70
2018-12-26T09:49:17.667Z,33.43
2018-12-26T09:51:58.997Z,33.97
2018-12-26T09:54:40.320Z,35.63
2018-12-26T09:57:21.908Z,32.67
2018-12-26T09:59:51.360Z,32.50
2018-12-26T10:02:20.909Z,34.17
2018-12-26T10:05:09.572Z,31.87
2018-12-26T10:07:38.955Z,33.33
2018-12-26T10:10:27.668Z,30.80
2018-12-26T10:13:09.318Z,33.50
2018-12-26T10:15:38.902Z,32.87
2018-12-26T10:18:27.724Z,32.00
2018-12-26T10:21:16.597Z,32.80
2018-12-26T10:23:57.567Z,32.00
2018-12-26T10:29:23.017Z,31.63
2018-12-26T10:32:04.027Z,30.53
2018-12-26T10:34:45.447Z,30.87
2018-12-26T10:37:26.791Z,31.90
2018-12-26T10:42:53.947Z,30.23
2018-12-26T10:45:35.163Z,31.87
2018-12-26T10:48:16.696Z,31.37
2018-12-26T10:50:59.024Z,30.07
2018-12-26T10:53:40.584Z,29.47
2018-12-26T10:56:22.034Z,30.13
2018-12-26T10:58:51.452Z,30.57
2018-12-26T11:01:39.981Z,29.03
2018-12-26T11:04:28.770Z,32.20
2018-12-26T11:07:10.692Z,33.43
2018-12-26T11:12:41.455Z,30.30
2018-12-26T11:15:11.424Z,35.93
2018-12-26T11:17:40.796Z,29.90
2018-12-26T11:20:29.920Z,30.57
2018-12-26T11:23:00.762Z,34.13
2018-12-26T11:25:30.290Z,32.40
2018-12-26T11:28:19.080Z,30.03
2018-12-26T11:31:00.838Z,31.83
2018-12-26T11:33:42.189Z,31.70
2018-12-26T11:36:23.395Z,32.67
2018-12-26T11:39:06.264Z,31.60
2018-12-26T11:44:32.592Z,31.03
2018-12-26T11:47:20.935Z,30.67
2018-12-26T11:50:09.452Z,30.00
2018-12-26T11:52:51.702Z,33.77
2018-12-26T11:55:33.271Z,30.70
2018-12-26T11:58:13.983Z,30.30
2018-12-26T12:00:55.976Z,39.53
2018-12-26T12:03:37.484Z,38.53
2018-12-26T12:06:19.056Z,29.63
2018-12-26T12:09:11.021Z,29.77
2018-12-26T12:11:51.871Z,27.90
2018-12-26T12:14:32.754Z,26.80
2018-12-26T12:17:14.646Z,27.67
2018-12-26T12:19:56.331Z,27.57
2018-12-26T12:22:37.878Z,29.90
2018-12-26T12:25:19.599Z,27.97
2018-12-26T12:28:01.133Z,28.93
2018-12-26T12:33:34.002Z,28.73
2018-12-26T12:36:15.820Z,28.50
2018-12-26T12:38:57.200Z,29.87
2018-12-26T12:41:38.854Z,30.17
2018-12-26T12:44:21.665Z,29.67
2018-12-26T12:47:03.120Z,29.27
2018-12-26T12:49:44.791Z,27.17
2018-12-26T12:52:28.195Z,28.00
2018-12-26T12:55:08.923Z,30.40
2018-12-26T12:57:49.679Z,29.00
2018-12-26T13:00:31.326Z,27.47
2018-12-26T13:03:12.014Z,26.70
2018-12-26T13:08:39.488Z,25.93
2018-12-26T13:11:20.359Z,25.53
2018-12-26T13:13:49.882Z,26.53
2018-12-26T13:16:38.404Z,25.73
2018-12-26T13:19:18.484Z,29.10
2018-12-26T13:21:59.541Z,25.97
2018-12-26T13:24:28.955Z,25.87
2018-12-26T13:30:18.008Z,24.50
2018-12-26T13:32:58.985Z,25.83
2018-12-26T13:35:39.953Z,25.30
2018-12-26T13:38:21.203Z,25.67
2018-12-26T13:43:54.426Z,24.83
2018-12-26T13:46:36.861Z,25.17
2018-12-26T13:49:18.758Z,24.80
2018-12-26T13:51:59.715Z,23.20
2018-12-26T13:54:41.915Z,24.70
2018-12-26T13:57:23.151Z,29.87
2018-12-26T14:00:04.306Z,23.90
2018-12-26T14:02:45.159Z,23.43
2018-12-26T14:05:26.598Z,23.90
2018-12-26T14:08:07.786Z,21.17
2018-12-26T14:10:49.402Z,22.93
2018-12-26T14:13:30.114Z,25.47
2018-12-26T14:16:11.395Z,22.50
2018-12-26T14:21:38.175Z,21.47
2018-12-26T14:24:20.827Z,20.97
2018-12-26T14:27:02.431Z,22.47
2018-12-26T14:29:43.766Z,21.70
2018-12-26T14:32:24.514Z,20.90
2018-12-26T14:35:05.687Z,19.83
2018-12-26T14:37:47.084Z,22.80
2018-12-26T14:40:28.681Z,20.23
2018-12-26T14:43:10.370Z,19.43
2018-12-26T14:45:51.381Z,20.70
2018-12-26T14:48:32.829Z,22.07
2018-12-26T14:54:01.831Z,22.77
2018-12-26T14:56:41.584Z,21.73
2018-12-26T14:59:22.774Z,23.83
2018-12-26T15:02:04.401Z,23.10
2018-12-26T15:04:45.571Z,21.60
2018-12-26T15:07:27.850Z,22.40
2018-12-26T15:10:09.704Z,21.80
2018-12-26T15:12:50.841Z,24.27
2018-12-26T15:15:20.477Z,23.10
2018-12-26T15:18:09.319Z,23.43
2018-12-26T15:20:50.554Z,23.60
2018-12-26T15:23:31.855Z,28.00
2018-12-26T15:26:03.443Z,23.70
2018-12-26T15:28:51.999Z,23.17
2018-12-26T15:31:36.032Z,23.17
2018-12-26T15:34:18.662Z,23.30
2018-12-26T15:37:00.473Z,24.60
2018-12-26T15:39:41.661Z,26.83
2018-12-26T15:42:25.630Z,30.00
2018-12-26T15:45:06.905Z,24.57
2018-12-26T15:47:48.163Z,24.97
2018-12-26T15:50:29.527Z,25.07
2018-12-26T15:53:10.446Z,37.27
2018-12-26T15:55:51.924Z,29.33
2018-12-26T15:58:34.633Z,28.10
2018-12-26T16:01:16.072Z,24.63
2018-12-26T16:03:57.703Z,26.23
2018-12-26T16:06:39.759Z,27.87
2018-12-26T16:09:21.891Z,25.87
2018-12-26T16:12:02.766Z,26.90
2018-12-26T16:14:44.506Z,25.13
2018-12-26T16:17:28.912Z,28.70
2018-12-26T16:20:09.768Z,29.70
2018-12-26T16:22:51.453Z,31.37
2018-12-26T16:25:32.110Z,31.23
2018-12-26T16:28:01.592Z,30.40
2018-12-26T16:30:50.114Z,30.87
2018-12-26T16:33:33.732Z,31.17
2018-12-26T16:36:15.175Z,32.30
2018-12-26T16:38:55.843Z,33.27
2018-12-26T16:41:37.387Z,30.77
2018-12-26T16:44:19.253Z,32.80
2018-12-26T16:47:00.641Z,30.53
2018-12-26T16:49:42.357Z,30.73
2018-12-26T16:52:23.513Z,30.60
2018-12-26T16:55:04.608Z,31.27
2018-12-26T17:00:30.337Z,32.13
2018-12-26T17:03:11.671Z,36.37
2018-12-26T17:05:52.403Z,63.60
2018-12-26T17:08:33.852Z,101.67
2018-12-26T17:11:03.165Z,39.57
2018-12-26T17:13:44.547Z,49.20
2018-12-26T17:16:25.569Z,103.10
2018-12-26T17:19:06.436Z,47.40
2018-12-26T17:21:48.101Z,36.43
2018-12-26T17:24:29.521Z,38.10
2018-12-26T17:27:11.031Z,53.17
2018-12-26T17:29:51.958Z,61.90
2018-12-26T17:32:33.203Z,139.57
2018-12-26T17:35:14.231Z,171.93
2018-12-26T17:37:55.412Z,168.07
2018-12-26T17:40:25.120Z,106.57
2018-12-26T17:43:14.098Z,116.73
2018-12-26T17:45:57.366Z,70.93
2018-12-26T17:48:38.904Z,42.07
2018-12-26T17:51:13.750Z,37.63
2018-12-26T17:54:21.624Z,40.17
2018-12-26T17:57:11.964Z,35.27
2018-12-26T17:59:53.452Z,38.60
2018-12-26T18:02:34.740Z,54.20
2018-12-26T18:05:16.210Z,42.37
2018-12-26T18:07:57.819Z,37.10
2018-12-26T18:10:40.649Z,34.43
2018-12-26T18:16:07.339Z,39.73
2018-12-26T18:18:48.312Z,36.47
2018-12-26T18:21:29.771Z,38.13
2018-12-26T18:24:13.733Z,35.40
2018-12-26T18:26:55.304Z,39.17
2018-12-26T18:29:36.145Z,38.73
2018-12-26T18:32:05.694Z,35.83
2018-12-26T18:37:48.286Z,35.03
2018-12-26T18:40:29.850Z,36.80
2018-12-26T18:43:11.320Z,40.90
2018-12-26T18:45:53.384Z,37.37
2018-12-26T18:51:14.615Z,36.23
2018-12-26T18:53:55.693Z,37.00
2018-12-26T18:59:22.611Z,38.13
2018-12-26T19:02:04.764Z,37.23
2018-12-26T19:04:44.477Z,35.90
2018-12-26T19:07:25.568Z,34.67
2018-12-26T19:10:07.066Z,33.93
2018-12-26T19:12:48.411Z,34.83
2018-12-26T19:15:29.938Z,34.77
2018-12-26T19:18:10.787Z,32.93
2018-12-26T19:20:52.308Z,38.43
2018-12-26T19:23:33.688Z,38.23
2018-12-26T19:26:03.158Z,36.80
2018-12-26T19:28:51.613Z,36.10
2018-12-26T19:31:39.511Z,36.93
2018-12-26T19:34:16.322Z,36.97
2018-12-26T19:36:57.599Z,37.50
2018-12-26T19:39:38.871Z,35.97
2018-12-26T19:45:02.761Z,38.03
2018-12-26T19:47:45.295Z,36.73
2018-12-26T19:50:26.056Z,35.77
2018-12-26T19:53:07.561Z,38.00
2018-12-26T19:55:49.132Z,35.73
2018-12-26T19:58:29.323Z,44.70
2018-12-26T20:01:09.092Z,36.53
2018-12-26T20:03:50.067Z,41.63
2018-12-26T20:06:32.405Z,35.57
2018-12-26T20:09:16.970Z,36.57
2018-12-26T20:11:58.305Z,36.60
2018-12-26T20:14:39.988Z,39.30
2018-12-26T20:17:21.167Z,35.57
2018-12-26T20:20:02.765Z,36.07
2018-12-26T20:22:44.401Z,35.13
2018-12-26T20:25:25.148Z,34.93
2018-12-26T20:28:06.161Z,36.17
2018-12-26T20:30:47.793Z,35.27
2018-12-26T20:33:17.160Z,34.40
2018-12-26T20:36:05.719Z,34.30
2018-12-26T20:38:46.983Z,36.13
2018-12-26T20:44:12.096Z,34.90
2018-12-26T20:46:54.096Z,35.93
2018-12-26T20:49:35.135Z,34.47
2018-12-26T20:52:16.300Z,34.53
2018-12-26T20:54:57.856Z,37.40
2018-12-26T20:57:38.755Z,32.37
2018-12-26T21:00:19.851Z,34.90
2018-12-26T21:03:00.602Z,36.20
2018-12-26T21:05:41.776Z,33.63
2018-12-26T21:08:26.463Z,34.13
2018-12-26T21:11:08.693Z,33.57
2018-12-26T21:13:49.559Z,34.47
2018-12-26T21:16:30.694Z,33.67
2018-12-26T21:19:12.080Z,33.07
2018-12-26T21:21:52.968Z,35.20
2018-12-26T21:24:33.643Z,37.20
2018-12-26T21:27:15.134Z,35.30
2018-12-26T21:29:55.877Z,37.80
2018-12-26T21:32:37.597Z,37.40
2018-12-26T21:35:18.354Z,33.83
2018-12-26T21:37:59.508Z,32.63
2018-12-26T21:40:40.304Z,34.57
2018-12-26T21:43:21.558Z,32.97
2018-12-26T21:46:03.019Z,35.17
2018-12-26T21:48:43.724Z,35.97
2018-12-26T21:51:24.651Z,34.67
2018-12-26T21:54:06.247Z,35.40
2018-12-26T21:56:47.854Z,34.23
2018-12-26T21:59:30.797Z,33.90
2018-12-26T22:02:11.738Z,35.37
2018-12-26T22:04:53.295Z,33.53
2018-12-26T22:07:22.703Z,32.83
2018-12-26T22:10:11.523Z,34.07
2018-12-26T22:12:52.110Z,33.67
2018-12-26T22:15:32.803Z,35.40
2018-12-26T22:18:14.201Z,33.77
2018-12-26T22:20:55.977Z,33.03
2018-12-26T22:23:37.708Z,35.53
2018-12-26T22:26:19.047Z,33.30
2018-12-26T22:29:00.643Z,35.50
2018-12-26T22:31:42.188Z,33.03
2018-12-26T22:34:23.248Z,32.50
2018-12-26T22:37:04.420Z,35.93
2018-12-26T22:39:46.092Z,33.97
2018-12-26T22:42:27.650Z,33.60
2018-12-26T22:45:08.367Z,30.73
2018-12-26T22:47:49.807Z,31.27
2018-12-26T22:50:30.465Z,33.17
2018-12-26T22:53:11.443Z,31.80
2018-12-26T22:55:52.419Z,33.87
2018-12-26T22:58:33.953Z,33.13
2018-12-26T23:01:15.323Z,31.47
2018-12-26T23:03:56.721Z,32.33
2018-12-26T23:06:38.851Z,30.90
2018-12-26T23:09:09.498Z,32.20
2018-12-26T23:11:58.029Z,31.27
2018-12-26T23:14:46.569Z,30.93
2018-12-26T23:17:16.034Z,30.00
2018-12-26T23:20:04.780Z,30.23
2018-12-26T23:22:46.633Z,31.00
2018-12-26T23:25:27.514Z,30.23
2018-12-26T23:28:08.933Z,30.03
2018-12-26T23:30:52.470Z,30.30
2018-12-26T23:33:34.121Z,29.33
2018-12-26T23:36:15.612Z,29.13
2018-12-26T23:38:56.447Z,29.77
2018-12-26T23:41:38.017Z,29.37
2018-12-26T23:44:20.849Z,29.30
2018-12-26T23:47:02.021Z,35.10
2018-12-26T23:49:43.704Z,28.47
2018-12-26T23:52:25.217Z,29.17
2018-12-26T23:55:06.424Z,30.77
2018-12-26T23:57:47.909Z,31.50
