createdAt,value
2022-09-21T00:00:40.557Z,8.77
2022-09-21T00:03:08.242Z,8.50
2022-09-21T00:05:36.257Z,8.48
2022-09-21T00:08:04.835Z,8.38
2022-09-21T00:10:33.011Z,8.32
2022-09-21T00:13:02.959Z,8.68
2022-09-21T00:15:31.414Z,8.93
2022-09-21T00:18:00.590Z,8.55
2022-09-21T00:20:29.157Z,8.27
2022-09-21T00:22:56.909Z,8.93
2022-09-21T00:25:24.653Z,8.10
2022-09-21T00:27:52.256Z,8.45
2022-09-21T00:30:21.283Z,9.02
2022-09-21T00:32:48.871Z,7.95
2022-09-21T00:35:18.021Z,8.10
2022-09-21T00:40:28.368Z,9.13
2022-09-21T00:42:56.018Z,8.73
2022-09-21T00:45:25.344Z,8.63
2022-09-21T00:47:54.014Z,9.05
2022-09-21T00:50:23.691Z,8.30
2022-09-21T00:52:54.142Z,9.00
2022-09-21T00:55:24.239Z,8.65
2022-09-21T00:57:55.261Z,9.30
2022-09-21T01:00:22.821Z,8.77
2022-09-21T01:02:52.326Z,8.45
2022-09-21T01:05:19.934Z,8.85
2022-09-21T01:07:48.392Z,8.43
2022-09-21T01:10:18.619Z,8.38
2022-09-21T01:12:59.879Z,8.60
2022-09-21T01:15:36.969Z,8.07
2022-09-21T01:18:12.663Z,8.30
2022-09-21T01:21:11.249Z,7.72
2022-09-21T01:23:46.969Z,8.52
2022-09-21T01:26:21.519Z,8.25
2022-09-21T01:29:13.125Z,7.55
2022-09-21T01:31:43.432Z,7.97
2022-09-21T01:34:17.008Z,7.30
2022-09-21T01:36:44.904Z,8.10
2022-09-21T01:39:14.643Z,7.70
2022-09-21T01:41:44.162Z,7.75
2022-09-21T01:44:15.806Z,7.75
2022-09-21T01:46:43.560Z,7.65
2022-09-21T01:49:13.851Z,7.10
2022-09-21T01:51:45.373Z,8.00
2022-09-21T01:54:15.619Z,7.95
2022-09-21T01:56:46.516Z,7.63
2022-09-21T01:59:20.501Z,7.80
2022-09-21T02:01:51.119Z,7.10
2022-09-21T02:04:18.772Z,7.20
2022-09-21T02:06:48.007Z,7.20
2022-09-21T02:09:15.927Z,7.20
2022-09-21T02:11:43.950Z,7.18
2022-09-21T02:14:13.705Z,7.35
2022-09-21T02:16:47.641Z,7.50
2022-09-21T02:19:16.315Z,7.07
2022-09-21T02:21:53.101Z,7.28
2022-09-21T02:24:27.162Z,7.28
2022-09-21T02:26:59.207Z,7.07
2022-09-21T02:29:30.105Z,7.88
2022-09-21T02:32:05.200Z,7.53
2022-09-21T02:34:36.853Z,7.40
2022-09-21T02:37:10.343Z,8.38
2022-09-21T02:39:43.516Z,7.30
2022-09-21T02:42:13.356Z,6.90
2022-09-21T02:44:42.201Z,7.50
2022-09-21T02:47:14.872Z,6.85
2022-09-21T02:49:44.244Z,7.68
2022-09-21T02:52:14.744Z,7.00
2022-09-21T02:54:45.018Z,7.40
2022-09-21T02:57:13.045Z,7.28
2022-09-21T02:59:40.869Z,7.35
2022-09-21T03:02:08.501Z,7.45
2022-09-21T03:04:37.521Z,8.35
2022-09-21T03:07:05.287Z,7.18
2022-09-21T03:09:32.865Z,7.95
2022-09-21T03:12:00.444Z,7.47
2022-09-21T03:14:29.580Z,8.52
2022-09-21T03:16:57.137Z,7.70
2022-09-21T03:19:25.419Z,7.18
2022-09-21T03:21:54.557Z,7.78
2022-09-21T03:24:36.303Z,7.18
2022-09-21T03:27:04.014Z,7.45
2022-09-21T03:29:31.599Z,7.22
2022-09-21T03:31:59.163Z,6.70
2022-09-21T03:34:26.744Z,7.07
2022-09-21T03:36:55.671Z,8.18
2022-09-21T03:39:23.204Z,7.82
2022-09-21T03:41:50.755Z,7.65
2022-09-21T03:44:18.324Z,7.13
2022-09-21T03:46:45.945Z,7.10
2022-09-21T03:49:13.579Z,6.90
2022-09-21T03:51:41.207Z,7.25
2022-09-21T03:54:10.327Z,7.85
2022-09-21T03:56:38.052Z,7.50
2022-09-21T03:59:08.601Z,8.18
2022-09-21T04:01:39.546Z,8.18
2022-09-21T04:04:07.204Z,9.45
2022-09-21T04:06:34.928Z,8.55
2022-09-21T04:09:03.569Z,8.65
2022-09-21T04:11:33.258Z,9.48
2022-09-21T04:14:00.953Z,10.15
2022-09-21T04:16:29.065Z,9.93
2022-09-21T04:18:56.994Z,9.13
2022-09-21T04:21:24.606Z,9.98
2022-09-21T04:23:52.266Z,8.82
2022-09-21T04:26:21.856Z,9.20
2022-09-21T04:28:51.086Z,9.77
2022-09-21T04:31:18.850Z,8.45
2022-09-21T04:33:49.434Z,8.45
2022-09-21T04:36:17.321Z,8.90
2022-09-21T04:38:44.933Z,8.32
2022-09-21T04:41:12.666Z,9.35
2022-09-21T04:43:42.825Z,8.70
2022-09-21T04:46:13.881Z,9.25
2022-09-21T04:48:41.921Z,8.57
2022-09-21T04:51:10.704Z,8.07
2022-09-21T04:53:39.762Z,8.40
2022-09-21T04:56:08.539Z,8.52
2022-09-21T04:58:36.438Z,8.65
2022-09-21T05:01:06.153Z,9.80
2022-09-21T05:03:35.355Z,8.15
2022-09-21T05:06:03.162Z,8.07
2022-09-21T05:08:48.467Z,8.30
2022-09-21T05:11:19.010Z,7.63
2022-09-21T05:13:47.081Z,7.53
2022-09-21T05:16:14.664Z,7.53
2022-09-21T05:18:43.666Z,7.30
2022-09-21T05:21:12.645Z,7.80
2022-09-21T05:23:40.314Z,6.93
2022-09-21T05:26:08.061Z,7.50
2022-09-21T05:28:39.900Z,7.95
2022-09-21T05:33:52.981Z,7.50
2022-09-21T05:36:31.352Z,7.10
2022-09-21T05:38:59.580Z,8.00
2022-09-21T05:41:27.699Z,7.50
2022-09-21T05:43:55.884Z,8.18
2022-09-21T05:46:37.366Z,7.50
2022-09-21T05:49:09.804Z,8.70
2022-09-21T05:51:40.332Z,7.38
2022-09-21T05:54:11.368Z,7.68
2022-09-21T05:56:46.495Z,7.47
2022-09-21T05:59:48.594Z,8.18
2022-09-21T06:02:23.447Z,8.43
2022-09-21T06:04:54.154Z,7.88
2022-09-21T06:07:21.738Z,8.38
2022-09-21T06:09:49.299Z,8.82
2022-09-21T06:12:16.857Z,12.88
2022-09-21T06:14:44.444Z,13.48
2022-09-21T06:17:12.004Z,11.50
2022-09-21T06:19:39.544Z,10.20
2022-09-21T06:22:08.493Z,11.68
2022-09-21T06:24:36.147Z,9.88
2022-09-21T06:27:03.684Z,9.55
2022-09-21T06:29:31.302Z,9.40
2022-09-21T06:31:59.856Z,8.98
2022-09-21T06:34:27.480Z,12.20
2022-09-21T06:36:55.051Z,9.90
2022-09-21T06:39:24.000Z,8.70
2022-09-21T06:41:52.916Z,9.50
2022-09-21T06:44:20.483Z,9.15
2022-09-21T06:46:48.061Z,9.35
2022-09-21T06:49:15.657Z,11.68
2022-09-21T06:51:43.413Z,11.00
2022-09-21T06:54:11.452Z,10.77
2022-09-21T06:56:43.152Z,11.13
2022-09-21T06:59:10.778Z,9.80
2022-09-21T07:01:38.419Z,9.93
2022-09-21T07:04:09.260Z,10.45
2022-09-21T07:06:36.955Z,11.38
2022-09-21T07:11:54.511Z,10.48
2022-09-21T07:14:23.336Z,10.70
2022-09-21T07:16:50.923Z,10.43
2022-09-21T07:19:19.147Z,12.60
2022-09-21T07:21:47.500Z,11.45
2022-09-21T07:24:16.163Z,10.63
2022-09-21T07:26:43.869Z,9.82
2022-09-21T07:29:12.873Z,10.77
2022-09-21T07:31:40.539Z,9.30
2022-09-21T07:34:08.445Z,9.00
2022-09-21T07:36:36.156Z,8.93
2022-09-21T07:39:04.605Z,8.90
2022-09-21T07:41:32.301Z,9.40
2022-09-21T07:43:59.929Z,9.50
2022-09-21T07:46:29.042Z,9.90
2022-09-21T07:48:57.159Z,9.80
2022-09-21T07:51:25.460Z,10.10
2022-09-21T07:53:56.625Z,9.75
2022-09-21T07:56:24.421Z,9.68
2022-09-21T07:59:06.137Z,9.95
2022-09-21T08:01:36.406Z,10.25
2022-09-21T08:04:04.800Z,10.40
2022-09-21T08:06:33.541Z,9.48
2022-09-21T08:09:01.256Z,9.75
2022-09-21T08:11:30.556Z,9.75
2022-09-21T08:13:59.633Z,9.80
2022-09-21T08:16:29.044Z,9.20
2022-09-21T08:18:58.339Z,8.93
2022-09-21T08:21:25.927Z,9.50
2022-09-21T08:23:53.472Z,9.13
2022-09-21T08:26:22.607Z,9.35
2022-09-21T08:28:52.011Z,9.27
2022-09-21T08:31:20.991Z,9.57
2022-09-21T08:33:48.991Z,9.70
2022-09-21T08:36:18.361Z,9.18
2022-09-21T08:38:46.290Z,9.20
2022-09-21T08:41:17.404Z,9.52
2022-09-21T08:43:46.300Z,8.70
2022-09-21T08:46:15.987Z,8.90
2022-09-21T08:48:46.118Z,8.52
2022-09-21T08:51:16.189Z,8.18
2022-09-21T08:53:47.297Z,8.60
2022-09-21T08:56:16.390Z,8.60
2022-09-21T08:58:44.243Z,8.98
2022-09-21T09:01:38.390Z,8.52
2022-09-21T09:04:20.860Z,8.75
2022-09-21T09:09:31.247Z,7.97
2022-09-21T09:12:15.826Z,8.68
2022-09-21T09:15:05.063Z,8.60
2022-09-21T09:17:51.355Z,8.52
2022-09-21T09:20:21.213Z,8.80
2022-09-21T09:22:51.413Z,8.82
2022-09-21T09:25:24.522Z,8.55
2022-09-21T09:27:54.776Z,9.13
2022-09-21T09:30:25.470Z,8.73
2022-09-21T09:32:56.791Z,8.98
2022-09-21T09:35:29.142Z,8.57
2022-09-21T09:37:59.521Z,8.45
2022-09-21T09:40:43.404Z,8.80
2022-09-21T09:43:15.356Z,9.77
2022-09-21T09:45:51.973Z,9.07
2022-09-21T09:48:33.092Z,9.23
2022-09-21T09:51:00.741Z,9.00
2022-09-21T09:53:28.686Z,8.98
2022-09-21T09:55:59.000Z,8.98
2022-09-21T09:58:36.032Z,9.15
2022-09-21T10:01:04.003Z,10.02
2022-09-21T10:03:31.632Z,9.40
2022-09-21T10:05:59.212Z,9.55
2022-09-21T10:08:43.019Z,9.07
2022-09-21T10:11:13.469Z,9.93
2022-09-21T10:13:43.172Z,9.23
2022-09-21T10:16:14.241Z,9.60
2022-09-21T10:18:46.925Z,9.43
2022-09-21T10:21:19.871Z,9.20
2022-09-21T10:23:50.401Z,9.80
2022-09-21T10:26:20.307Z,9.10
2022-09-21T10:28:59.435Z,9.35
2022-09-21T10:31:28.300Z,9.43
2022-09-21T10:34:07.857Z,9.52
2022-09-21T10:36:36.996Z,9.00
2022-09-21T10:39:35.017Z,9.18
2022-09-21T10:42:06.397Z,9.95
2022-09-21T10:44:40.677Z,9.87
2022-09-21T10:47:20.550Z,9.10
2022-09-21T10:49:51.272Z,10.32
2022-09-21T10:52:22.191Z,9.40
2022-09-21T10:54:52.131Z,10.75
2022-09-21T10:57:23.287Z,9.77
2022-09-21T10:59:51.016Z,17.23
2022-09-21T11:02:35.552Z,10.13
2022-09-21T11:05:09.652Z,9.85
2022-09-21T11:07:40.864Z,9.30
2022-09-21T11:10:15.990Z,9.48
2022-09-21T11:12:53.163Z,9.30
2022-09-21T11:15:39.028Z,9.88
2022-09-21T11:18:14.536Z,9.57
2022-09-21T11:20:47.423Z,9.70
2022-09-21T11:23:25.980Z,10.40
2022-09-21T11:25:57.912Z,10.77
2022-09-21T11:28:30.714Z,14.38
2022-09-21T11:31:10.589Z,9.80
2022-09-21T11:33:50.653Z,9.30
2022-09-21T11:36:23.525Z,9.68
2022-09-21T11:38:57.518Z,9.75
2022-09-21T11:41:50.899Z,9.48
2022-09-21T11:44:28.198Z,9.68
2022-09-21T11:47:03.240Z,9.68
2022-09-21T11:50:07.572Z,9.63
2022-09-21T11:52:47.859Z,9.50
2022-09-21T11:55:25.600Z,10.05
2022-09-21T11:57:57.615Z,10.43
2022-09-21T12:00:28.087Z,9.82
2022-09-21T12:03:14.360Z,9.60
2022-09-21T12:05:47.605Z,9.80
2022-09-21T12:08:29.677Z,9.77
2022-09-21T12:11:01.274Z,10.13
2022-09-21T12:13:33.025Z,9.82
2022-09-21T12:16:05.024Z,10.07
2022-09-21T12:18:36.800Z,9.75
2022-09-21T12:21:11.633Z,10.05
2022-09-21T12:23:43.053Z,10.20
2022-09-21T12:26:11.981Z,10.55
2022-09-21T12:28:41.872Z,9.93
2022-09-21T12:31:15.652Z,9.30
2022-09-21T12:33:48.039Z,10.32
2022-09-21T12:36:19.659Z,9.98
2022-09-21T12:38:53.041Z,10.50
2022-09-21T12:41:24.216Z,9.95
2022-09-21T12:43:54.691Z,10.23
2022-09-21T12:46:26.656Z,9.93
2022-09-21T12:48:54.305Z,9.52
2022-09-21T12:51:26.312Z,10.05
2022-09-21T12:53:55.202Z,9.73
2022-09-21T12:56:33.662Z,10.07
2022-09-21T12:59:11.957Z,9.88
2022-09-21T13:01:45.850Z,9.45
2022-09-21T13:04:23.243Z,9.95
2022-09-21T13:07:32.845Z,9.38
2022-09-21T13:10:01.493Z,9.88
2022-09-21T13:12:34.467Z,9.70
2022-09-21T13:15:05.830Z,9.57
2022-09-21T13:17:35.830Z,9.60
2022-09-21T13:20:06.882Z,9.40
2022-09-21T13:22:35.851Z,9.55
2022-09-21T13:25:09.283Z,9.68
2022-09-21T13:28:19.656Z,10.38
2022-09-21T13:30:48.895Z,10.18
2022-09-21T13:33:39.022Z,9.27
2022-09-21T13:36:27.389Z,9.60
2022-09-21T13:39:14.328Z,9.82
2022-09-21T13:42:04.166Z,10.05
2022-09-21T13:44:42.142Z,9.60
2022-09-21T13:47:11.374Z,9.48
2022-09-21T13:49:46.775Z,9.60
2022-09-21T13:52:39.381Z,9.30
2022-09-21T13:55:16.870Z,9.43
2022-09-21T13:57:48.119Z,9.02
2022-09-21T14:00:36.115Z,9.57
2022-09-21T14:03:06.791Z,9.27
2022-09-21T14:05:40.463Z,8.82
2022-09-21T14:08:19.924Z,9.07
2022-09-21T14:10:52.039Z,9.48
2022-09-21T14:13:29.801Z,9.43
2022-09-21T14:16:37.247Z,9.75
2022-09-21T14:19:37.801Z,9.82
2022-09-21T14:22:40.677Z,9.90
2022-09-21T14:25:32.390Z,9.30
2022-09-21T14:28:14.953Z,9.38
2022-09-21T14:30:51.121Z,9.43
2022-09-21T14:33:26.804Z,9.60
2022-09-21T14:35:55.858Z,9.25
2022-09-21T14:38:26.951Z,9.20
2022-09-21T14:40:58.222Z,9.15
2022-09-21T14:43:30.504Z,9.53
2022-09-21T14:46:18.481Z,9.45
2022-09-21T14:48:55.320Z,9.50
2022-09-21T14:51:38.238Z,9.75
2022-09-21T14:54:20.647Z,9.32
2022-09-21T14:59:33.682Z,9.20
2022-09-21T15:02:03.495Z,9.88
2022-09-21T15:04:33.555Z,9.43
2022-09-21T15:07:35.791Z,9.43
2022-09-21T15:10:37.928Z,10.00
2022-09-21T15:13:12.895Z,9.38
2022-09-21T15:15:43.732Z,9.05
2022-09-21T15:18:17.826Z,8.93
2022-09-21T15:20:45.407Z,9.23
2022-09-21T15:23:19.807Z,10.00
2022-09-21T15:25:58.685Z,17.92
2022-09-21T15:28:27.630Z,10.18
2022-09-21T15:30:58.167Z,8.93
2022-09-21T15:33:25.853Z,9.15
2022-09-21T15:35:54.675Z,8.95
2022-09-21T15:38:30.191Z,9.32
2022-09-21T15:41:03.494Z,9.77
2022-09-21T15:43:34.396Z,9.00
2022-09-21T15:46:03.499Z,9.13
2022-09-21T15:48:33.938Z,8.98
2022-09-21T15:51:04.945Z,9.48
2022-09-21T15:53:34.738Z,9.25
2022-09-21T15:56:03.882Z,9.57
2022-09-21T15:58:35.745Z,9.02
2022-09-21T16:01:04.919Z,9.60
2022-09-21T16:03:32.904Z,9.55
2022-09-21T16:06:02.320Z,9.30
2022-09-21T16:08:33.462Z,8.95
2022-09-21T16:11:18.906Z,10.00
2022-09-21T16:14:05.320Z,8.98
2022-09-21T16:16:33.337Z,10.07
2022-09-21T16:19:01.047Z,9.68
2022-09-21T16:21:32.292Z,9.20
2022-09-21T16:24:12.337Z,8.95
2022-09-21T16:26:42.611Z,8.77
2022-09-21T16:29:23.494Z,8.80
2022-09-21T16:31:51.443Z,8.90
2022-09-21T16:34:24.848Z,8.98
2022-09-21T16:36:54.902Z,9.00
2022-09-21T16:39:23.341Z,8.70
2022-09-21T16:41:55.273Z,8.77
2022-09-21T16:44:25.647Z,9.50
2022-09-21T16:47:01.012Z,9.07
2022-09-21T16:49:33.583Z,8.50
2022-09-21T16:52:01.650Z,8.70
2022-09-21T16:54:29.895Z,8.43
2022-09-21T16:57:01.622Z,8.52
2022-09-21T16:59:29.703Z,9.40
2022-09-21T17:01:58.450Z,8.80
2022-09-21T17:04:27.991Z,8.25
2022-09-21T17:06:56.368Z,9.10
2022-09-21T17:09:29.882Z,8.43
2022-09-21T17:12:01.555Z,8.60
2022-09-21T17:14:35.234Z,8.70
2022-09-21T17:17:05.699Z,8.30
2022-09-21T17:19:33.507Z,8.63
2022-09-21T17:22:01.069Z,8.85
2022-09-21T17:24:49.129Z,8.48
2022-09-21T17:27:18.145Z,8.70
2022-09-21T17:29:48.230Z,8.23
2022-09-21T17:32:16.749Z,9.13
2022-09-21T17:34:46.359Z,8.55
2022-09-21T17:37:14.346Z,8.80
2022-09-21T17:39:42.541Z,8.45
2022-09-21T17:42:18.951Z,8.60
2022-09-21T17:44:55.755Z,8.60
2022-09-21T17:47:28.004Z,8.52
2022-09-21T17:53:08.359Z,8.77
2022-09-21T18:15:03.766Z,8.68
2022-09-21T18:20:56.727Z,8.18
2022-09-21T18:23:31.993Z,8.20
2022-09-21T18:26:39.271Z,8.77
2022-09-21T18:36:51.288Z,8.40
2022-09-21T18:39:25.587Z,8.68
2022-09-21T18:42:04.267Z,7.97
2022-09-21T18:44:37.857Z,8.52
2022-09-21T18:47:10.118Z,7.93
2022-09-21T18:52:26.176Z,8.63
2022-09-21T18:54:54.040Z,8.60
2022-09-21T18:57:22.994Z,8.57
2022-09-21T18:59:51.324Z,8.38
2022-09-21T19:02:20.665Z,8.55
2022-09-21T19:04:49.227Z,8.85
2022-09-21T19:07:27.869Z,8.18
2022-09-21T19:10:05.330Z,8.48
2022-09-21T19:12:45.672Z,8.30
2022-09-21T19:15:17.020Z,9.07
2022-09-21T19:17:59.378Z,9.80
2022-09-21T19:23:20.898Z,11.05
2022-09-21T19:25:50.851Z,9.75
2022-09-21T19:28:32.816Z,8.35
2022-09-21T19:31:04.720Z,8.30
2022-09-21T19:33:50.794Z,9.45
2022-09-21T19:36:19.269Z,8.52
2022-09-21T19:38:48.972Z,8.85
2022-09-21T19:41:29.829Z,9.10
2022-09-21T19:44:02.269Z,8.70
2022-09-21T19:46:35.746Z,9.02
2022-09-21T19:49:09.771Z,8.50
2022-09-21T19:51:41.675Z,8.75
2022-09-21T19:54:35.033Z,8.27
2022-09-21T19:57:21.648Z,8.80
2022-09-21T19:59:51.548Z,8.38
2022-09-21T20:02:23.946Z,9.07
2022-09-21T20:04:56.275Z,9.38
2022-09-21T20:07:31.112Z,8.75
2022-09-21T20:10:09.435Z,8.52
2022-09-21T20:12:42.234Z,8.23
2022-09-21T20:15:15.729Z,8.57
2022-09-21T20:17:48.067Z,8.40
2022-09-21T20:20:20.098Z,8.48
2022-09-21T20:22:49.676Z,8.57
2022-09-21T20:25:24.056Z,8.15
2022-09-21T20:27:53.381Z,8.20
2022-09-21T20:30:23.491Z,8.93
2022-09-21T20:32:53.280Z,8.77
2022-09-21T20:35:23.228Z,8.50
2022-09-21T20:37:51.706Z,9.10
2022-09-21T20:40:24.897Z,9.00
2022-09-21T20:42:53.124Z,8.63
2022-09-21T20:45:21.048Z,8.85
2022-09-21T20:47:49.698Z,8.43
2022-09-21T20:50:18.341Z,9.18
2022-09-21T20:52:46.503Z,9.38
2022-09-21T20:55:17.163Z,8.65
2022-09-21T20:57:46.450Z,9.13
2022-09-21T21:00:16.135Z,8.80
2022-09-21T21:02:44.168Z,8.90
2022-09-21T21:05:12.294Z,8.60
2022-09-21T21:07:42.387Z,8.82
2022-09-21T21:10:14.273Z,8.30
2022-09-21T21:12:42.664Z,8.82
2022-09-21T21:15:12.719Z,9.32
2022-09-21T21:17:42.148Z,8.73
2022-09-21T21:20:11.009Z,8.93
2022-09-21T21:22:38.773Z,8.77
2022-09-21T21:25:07.048Z,9.25
2022-09-21T21:27:35.240Z,9.10
2022-09-21T21:30:03.168Z,9.88
2022-09-21T21:32:33.110Z,9.38
2022-09-21T21:35:01.028Z,8.23
2022-09-21T21:37:29.577Z,9.23
2022-09-21T21:39:57.336Z,9.88
2022-09-21T21:42:25.923Z,9.32
2022-09-21T21:44:54.219Z,9.48
2022-09-21T21:47:38.850Z,9.90
2022-09-21T21:50:09.793Z,9.20
2022-09-21T21:52:37.789Z,9.95
2022-09-21T21:55:06.713Z,9.00
2022-09-21T21:57:34.888Z,10.35
2022-09-21T22:00:03.209Z,8.68
2022-09-21T22:02:31.335Z,8.90
2022-09-21T22:04:59.121Z,9.05
2022-09-21T22:07:28.371Z,9.02
2022-09-21T22:09:56.344Z,8.88
2022-09-21T22:12:24.231Z,9.30
2022-09-21T22:14:52.071Z,8.55
2022-09-21T22:17:19.934Z,9.50
2022-09-21T22:19:47.712Z,8.25
2022-09-21T22:22:15.376Z,8.80
2022-09-21T22:24:44.986Z,9.13
2022-09-21T22:27:12.822Z,9.30
2022-09-21T22:29:40.733Z,8.98
2022-09-21T22:32:08.631Z,7.95
2022-09-21T22:34:36.934Z,8.10
2022-09-21T22:37:04.717Z,8.63
2022-09-21T22:39:32.578Z,8.40
2022-09-21T22:42:01.873Z,8.13
2022-09-21T22:44:29.785Z,8.68
2022-09-21T22:46:57.619Z,8.63
2022-09-21T22:49:25.582Z,10.02
2022-09-21T22:51:53.566Z,8.43
2022-09-21T22:54:21.343Z,8.30
2022-09-21T22:56:49.244Z,8.63
2022-09-21T22:59:18.358Z,8.32
2022-09-21T23:01:46.044Z,8.35
2022-09-21T23:04:14.549Z,7.97
2022-09-21T23:06:43.695Z,8.85
2022-09-21T23:09:14.889Z,8.10
2022-09-21T23:11:47.147Z,9.93
2022-09-21T23:14:15.667Z,8.40
2022-09-21T23:16:45.043Z,8.98
2022-09-21T23:19:16.320Z,9.23
2022-09-21T23:21:45.129Z,9.10
2022-09-21T23:24:13.174Z,9.00
2022-09-21T23:26:41.023Z,8.77
2022-09-21T23:29:13.689Z,9.35
2022-09-21T23:31:45.042Z,8.80
2022-09-21T23:34:16.274Z,10.10
2022-09-21T23:36:45.258Z,9.35
2022-09-21T23:39:14.272Z,9.15
2022-09-21T23:41:42.089Z,8.35
2022-09-21T23:44:10.015Z,8.27
2022-09-21T23:46:39.482Z,8.18
2022-09-21T23:49:07.678Z,8.68
2022-09-21T23:51:37.117Z,8.80
2022-09-21T23:54:05.591Z,8.93
2022-09-21T23:56:34.070Z,8.77
2022-09-21T23:59:02.068Z,8.20
