createdAt,value
2023-04-19T00:01:01.918Z,47.80
2023-04-19T00:02:04.201Z,47.80
2023-04-19T00:03:07.259Z,47.80
2023-04-19T00:04:09.838Z,47.80
2023-04-19T00:05:13.880Z,47.80
2023-04-19T00:06:17.592Z,47.80
2023-04-19T00:07:20.488Z,47.80
2023-04-19T00:08:22.664Z,47.90
2023-04-19T00:09:25.274Z,47.90
2023-04-19T00:10:27.617Z,47.80
2023-04-19T00:11:29.816Z,47.60
2023-04-19T00:12:31.958Z,47.70
2023-04-19T00:13:34.139Z,47.70
2023-04-19T00:14:36.288Z,47.60
2023-04-19T00:15:38.685Z,47.60
2023-04-19T00:16:41.241Z,47.60
2023-04-19T00:17:43.541Z,47.50
2023-04-19T00:18:46.822Z,47.40
2023-04-19T00:19:48.967Z,47.60
2023-04-19T00:20:51.279Z,47.60
2023-04-19T00:21:54.841Z,47.60
2023-04-19T00:22:59.150Z,47.50
2023-04-19T00:24:03.192Z,47.50
2023-04-19T00:25:06.193Z,47.50
2023-04-19T00:26:08.620Z,47.50
2023-04-19T00:27:10.775Z,47.60
2023-04-19T00:28:12.900Z,47.50
2023-04-19T00:29:15.061Z,47.40
2023-04-19T00:30:17.260Z,47.40
2023-04-19T00:31:19.527Z,47.30
2023-04-19T00:32:21.674Z,47.70
2023-04-19T00:33:25.796Z,47.30
2023-04-19T00:34:27.973Z,47.40
2023-04-19T00:35:30.525Z,47.30
2023-04-19T00:36:32.652Z,47.30
2023-04-19T00:37:36.265Z,47.30
2023-04-19T00:38:38.432Z,47.30
2023-04-19T00:39:40.770Z,47.40
2023-04-19T00:40:43.014Z,47.30
2023-04-19T00:41:45.491Z,47.30
2023-04-19T00:42:47.708Z,47.30
2023-04-19T00:43:49.828Z,47.20
2023-04-19T00:44:51.981Z,47.20
2023-04-19T00:45:54.221Z,47.20
2023-04-19T00:46:57.239Z,47.00
2023-04-19T00:48:00.395Z,47.10
2023-04-19T00:49:02.720Z,47.10
2023-04-19T00:50:06.087Z,47.10
2023-04-19T00:51:10.559Z,47.20
2023-04-19T00:52:13.096Z,47.20
2023-04-19T00:53:16.742Z,47.10
2023-04-19T00:54:19.617Z,47.10
2023-04-19T00:55:22.813Z,47.10
2023-04-19T00:56:27.660Z,47.10
2023-04-19T00:57:30.977Z,47.00
2023-04-19T00:58:33.657Z,47.00
2023-04-19T00:59:35.942Z,47.10
2023-04-19T01:00:38.196Z,47.10
2023-04-19T01:01:40.486Z,47.20
2023-04-19T01:02:43.098Z,47.20
2023-04-19T01:03:47.322Z,47.20
2023-04-19T01:04:49.805Z,47.20
2023-04-19T01:05:52.021Z,47.20
2023-04-19T01:06:54.225Z,47.20
2023-04-19T01:07:56.458Z,47.10
2023-04-19T01:08:59.994Z,47.10
2023-04-19T01:10:02.265Z,47.10
2023-04-19T01:11:04.446Z,47.00
2023-04-19T01:12:07.010Z,47.00
2023-04-19T01:13:09.226Z,47.50
2023-04-19T01:14:11.450Z,47.00
2023-04-19T01:15:13.628Z,47.00
2023-04-19T01:16:16.056Z,47.40
2023-04-19T01:17:18.917Z,46.90
2023-04-19T01:18:21.923Z,46.90
2023-04-19T01:19:24.101Z,46.80
2023-04-19T01:20:26.338Z,46.90
2023-04-19T01:21:30.648Z,46.90
2023-04-19T01:22:34.597Z,46.90
2023-04-19T01:23:39.049Z,46.90
2023-04-19T01:24:41.260Z,46.90
2023-04-19T01:25:43.428Z,47.00
2023-04-19T01:26:45.674Z,46.90
2023-04-19T01:27:50.120Z,46.90
2023-04-19T01:28:52.262Z,46.90
2023-04-19T01:29:54.485Z,46.90
2023-04-19T01:30:56.847Z,46.80
2023-04-19T01:33:09.352Z,46.80
2023-04-19T01:34:11.545Z,46.90
2023-04-19T01:35:13.778Z,46.90
2023-04-19T01:36:15.955Z,46.90
2023-04-19T01:37:18.179Z,46.90
2023-04-19T01:38:21.915Z,46.80
2023-04-19T01:39:26.168Z,46.80
2023-04-19T01:40:28.553Z,46.80
2023-04-19T01:41:31.869Z,46.70
2023-04-19T01:42:34.066Z,46.80
2023-04-19T01:43:36.235Z,46.70
2023-04-19T01:44:38.437Z,46.60
2023-04-19T01:45:40.814Z,46.50
2023-04-19T01:46:43.025Z,46.50
2023-04-19T01:47:45.307Z,46.50
2023-04-19T01:48:47.518Z,46.50
2023-04-19T01:49:49.653Z,46.40
2023-04-19T01:50:51.833Z,46.50
2023-04-19T01:51:54.037Z,46.60
2023-04-19T01:52:56.241Z,46.70
2023-04-19T01:53:59.830Z,46.60
2023-04-19T01:55:02.062Z,46.50
2023-04-19T01:56:04.502Z,46.40
2023-04-19T01:57:06.654Z,46.50
2023-04-19T01:58:09.858Z,46.50
2023-04-19T01:59:12.001Z,46.60
2023-04-19T02:00:15.330Z,46.60
2023-04-19T02:01:17.507Z,46.60
2023-04-19T02:02:19.771Z,46.50
2023-04-19T02:03:22.114Z,46.50
2023-04-19T02:04:24.448Z,46.60
2023-04-19T02:05:26.616Z,46.70
2023-04-19T02:06:28.855Z,46.70
2023-04-19T02:07:33.233Z,46.70
2023-04-19T02:08:35.402Z,46.80
2023-04-19T02:09:39.464Z,46.80
2023-04-19T02:10:41.588Z,46.80
2023-04-19T02:11:43.770Z,46.80
2023-04-19T02:12:45.921Z,46.90
2023-04-19T02:13:49.623Z,47.00
2023-04-19T02:14:51.930Z,47.00
2023-04-19T02:15:54.128Z,47.00
2023-04-19T02:16:56.264Z,46.90
2023-04-19T02:18:00.565Z,46.80
2023-04-19T02:19:04.157Z,46.80
2023-04-19T02:20:10.914Z,46.70
2023-04-19T02:21:13.060Z,46.80
2023-04-19T02:22:15.232Z,46.80
2023-04-19T02:23:17.384Z,46.90
2023-04-19T02:24:19.508Z,47.00
2023-04-19T02:25:22.995Z,46.90
2023-04-19T02:26:25.150Z,47.00
2023-04-19T02:27:27.262Z,47.00
2023-04-19T02:28:29.452Z,47.00
2023-04-19T02:29:31.565Z,47.00
2023-04-19T02:30:33.674Z,47.00
2023-04-19T02:31:36.673Z,47.10
2023-04-19T02:32:38.944Z,47.10
2023-04-19T02:33:41.142Z,47.10
2023-04-19T02:34:43.403Z,47.20
2023-04-19T02:35:45.489Z,47.20
2023-04-19T02:36:47.617Z,47.30
2023-04-19T02:37:49.748Z,47.20
2023-04-19T02:38:51.821Z,47.30
2023-04-19T02:39:53.937Z,47.40
2023-04-19T02:40:57.511Z,47.30
2023-04-19T02:41:59.692Z,47.30
2023-04-19T02:43:01.861Z,47.40
2023-04-19T02:44:04.505Z,47.40
2023-04-19T02:45:08.120Z,47.40
2023-04-19T02:46:11.280Z,47.50
2023-04-19T02:47:13.792Z,47.40
2023-04-19T02:48:15.993Z,47.40
2023-04-19T02:49:18.733Z,47.40
2023-04-19T02:50:21.076Z,47.50
2023-04-19T02:51:23.214Z,47.50
2023-04-19T02:52:26.826Z,47.50
2023-04-19T02:53:29.046Z,47.60
2023-04-19T02:54:31.184Z,47.70
2023-04-19T02:55:33.573Z,47.70
2023-04-19T02:56:37.053Z,47.70
2023-04-19T02:57:39.266Z,47.70
2023-04-19T02:58:41.538Z,47.70
2023-04-19T02:59:43.706Z,47.70
2023-04-19T03:00:45.825Z,47.70
2023-04-19T03:01:47.995Z,47.80
2023-04-19T03:02:50.212Z,47.80
2023-04-19T03:03:52.571Z,47.90
2023-04-19T03:04:55.494Z,47.90
2023-04-19T03:05:57.949Z,47.80
2023-04-19T03:07:00.288Z,47.80
2023-04-19T03:08:02.389Z,47.80
2023-04-19T03:09:04.650Z,47.80
2023-04-19T03:10:08.550Z,47.80
2023-04-19T03:11:11.696Z,47.90
2023-04-19T03:12:15.280Z,47.90
2023-04-19T03:13:17.414Z,47.90
2023-04-19T03:14:19.633Z,47.80
2023-04-19T03:15:22.315Z,47.80
2023-04-19T03:16:24.676Z,48.00
2023-04-19T03:17:26.817Z,48.00
2023-04-19T03:18:29.776Z,48.00
2023-04-19T03:19:32.029Z,48.00
2023-04-19T03:20:34.445Z,48.10
2023-04-19T03:21:36.620Z,48.10
2023-04-19T03:22:39.388Z,48.10
2023-04-19T03:23:41.524Z,48.10
2023-04-19T03:24:43.742Z,48.10
2023-04-19T03:25:46.463Z,48.10
2023-04-19T03:26:48.764Z,48.10
2023-04-19T03:27:52.305Z,48.20
2023-04-19T03:28:54.493Z,48.20
2023-04-19T03:29:56.968Z,48.20
2023-04-19T03:30:59.377Z,48.30
2023-04-19T03:32:01.550Z,48.30
2023-04-19T03:33:03.987Z,48.30
2023-04-19T03:34:06.155Z,48.30
2023-04-19T03:35:09.430Z,48.20
2023-04-19T03:36:11.996Z,48.30
2023-04-19T03:37:14.171Z,48.20
2023-04-19T03:38:16.430Z,48.20
2023-04-19T03:39:18.600Z,48.30
2023-04-19T03:40:21.362Z,48.30
2023-04-19T03:41:25.407Z,48.20
2023-04-19T03:42:29.030Z,48.30
2023-04-19T03:43:32.955Z,48.30
2023-04-19T03:44:35.329Z,48.40
2023-04-19T03:45:37.616Z,48.40
2023-04-19T03:46:39.807Z,48.30
2023-04-19T03:47:42.149Z,48.30
2023-04-19T03:48:44.806Z,48.30
2023-04-19T03:49:46.938Z,48.40
2023-04-19T03:50:49.123Z,48.40
2023-04-19T03:51:53.736Z,48.30
2023-04-19T03:52:55.929Z,48.50
2023-04-19T03:53:58.104Z,48.40
2023-04-19T03:55:00.478Z,48.50
2023-04-19T03:56:02.766Z,48.50
2023-04-19T03:57:05.936Z,48.50
2023-04-19T03:58:08.242Z,48.50
2023-04-19T03:59:11.867Z,48.40
2023-04-19T04:00:14.915Z,48.40
2023-04-19T04:01:21.369Z,48.40
2023-04-19T04:02:25.992Z,48.50
2023-04-19T04:03:28.619Z,48.40
2023-04-19T04:04:31.274Z,48.40
2023-04-19T04:05:33.749Z,48.20
2023-04-19T04:06:36.194Z,48.30
2023-04-19T04:07:38.327Z,48.20
2023-04-19T04:08:40.596Z,48.40
2023-04-19T04:09:42.798Z,48.50
2023-04-19T04:10:45.012Z,48.40
2023-04-19T04:11:47.517Z,48.30
2023-04-19T04:12:49.841Z,48.30
2023-04-19T04:13:52.088Z,48.40
2023-04-19T04:14:55.720Z,48.30
2023-04-19T04:15:57.938Z,48.30
2023-04-19T04:17:00.223Z,48.30
2023-04-19T04:18:02.487Z,48.30
2023-04-19T04:19:04.807Z,48.20
2023-04-19T04:20:08.969Z,48.20
2023-04-19T04:21:11.258Z,48.30
2023-04-19T04:22:13.446Z,48.20
2023-04-19T04:23:16.602Z,48.20
2023-04-19T04:24:20.344Z,48.10
2023-04-19T04:25:23.316Z,48.00
2023-04-19T04:26:25.735Z,48.00
2023-04-19T04:27:27.917Z,48.10
2023-04-19T04:28:30.971Z,48.20
2023-04-19T04:29:33.556Z,48.20
2023-04-19T04:30:38.740Z,48.10
2023-04-19T04:31:41.101Z,48.00
2023-04-19T04:32:43.434Z,47.70
2023-04-19T04:33:48.174Z,48.10
2023-04-19T04:34:50.479Z,48.00
2023-04-19T04:35:53.303Z,48.00
2023-04-19T04:36:55.935Z,48.00
2023-04-19T04:38:01.968Z,48.10
2023-04-19T04:39:06.722Z,47.90
2023-04-19T04:40:10.070Z,48.10
2023-04-19T04:41:12.570Z,48.20
2023-04-19T04:42:39.226Z,48.10
2023-04-19T04:43:41.561Z,48.10
2023-04-19T04:44:45.381Z,47.80
2023-04-19T04:45:52.218Z,47.70
2023-04-19T04:46:54.558Z,47.90
2023-04-19T04:48:01.655Z,48.10
2023-04-19T04:49:07.881Z,47.90
2023-04-19T04:50:10.947Z,47.60
2023-04-19T04:51:16.361Z,47.90
2023-04-19T04:52:21.766Z,47.80
2023-04-19T04:53:33.626Z,47.50
2023-04-19T04:54:36.272Z,47.50
2023-04-19T04:55:38.567Z,47.70
2023-04-19T04:56:40.976Z,47.60
2023-04-19T04:57:43.194Z,47.70
2023-04-19T04:58:45.466Z,47.60
2023-04-19T04:59:48.308Z,47.50
2023-04-19T05:00:52.098Z,47.60
2023-04-19T05:01:56.186Z,47.50
2023-04-19T05:02:59.091Z,47.50
2023-04-19T05:04:01.653Z,47.50
2023-04-19T05:05:04.177Z,47.50
2023-04-19T05:06:07.174Z,47.40
2023-04-19T05:07:18.688Z,47.40
2023-04-19T05:08:23.263Z,47.40
2023-04-19T05:09:29.363Z,47.20
2023-04-19T05:10:31.762Z,47.20
2023-04-19T05:11:37.070Z,47.30
2023-04-19T05:12:45.230Z,47.20
2023-04-19T05:13:47.398Z,47.30
2023-04-19T05:14:49.522Z,47.20
2023-04-19T05:15:53.088Z,47.20
2023-04-19T05:16:55.285Z,47.10
2023-04-19T05:17:57.523Z,47.10
2023-04-19T05:19:01.745Z,47.00
2023-04-19T05:20:05.915Z,47.10
2023-04-19T05:21:10.461Z,47.10
2023-04-19T05:22:13.275Z,47.10
2023-04-19T05:23:15.822Z,47.20
2023-04-19T05:24:18.305Z,47.00
2023-04-19T05:25:20.654Z,46.90
2023-04-19T05:26:23.052Z,46.80
2023-04-19T05:27:25.246Z,46.70
2023-04-19T05:28:29.852Z,46.70
2023-04-19T05:29:32.504Z,46.70
2023-04-19T05:30:34.682Z,46.50
2023-04-19T05:31:38.304Z,46.60
2023-04-19T05:32:40.570Z,46.80
2023-04-19T05:33:42.800Z,46.90
2023-04-19T05:34:45.121Z,46.70
2023-04-19T05:35:47.224Z,46.70
2023-04-19T05:36:49.335Z,46.70
2023-04-19T05:37:51.784Z,46.90
2023-04-19T05:38:53.931Z,46.80
2023-04-19T05:39:56.133Z,46.60
2023-04-19T05:40:58.323Z,46.60
2023-04-19T05:42:00.565Z,46.50
2023-04-19T05:43:02.702Z,46.50
2023-04-19T05:44:05.398Z,46.50
2023-04-19T05:45:08.733Z,46.60
2023-04-19T05:46:10.987Z,46.70
2023-04-19T05:47:14.518Z,46.60
2023-04-19T05:48:16.593Z,46.40
2023-04-19T05:49:18.704Z,46.30
2023-04-19T05:50:21.287Z,46.30
2023-04-19T05:51:23.378Z,46.40
2023-04-19T05:52:25.685Z,46.50
2023-04-19T05:53:28.510Z,46.40
2023-04-19T05:54:34.555Z,46.30
2023-04-19T05:55:36.657Z,46.30
2023-04-19T05:56:38.949Z,46.40
2023-04-19T05:57:41.657Z,46.60
2023-04-19T05:58:43.790Z,46.70
2023-04-19T05:59:45.985Z,46.80
2023-04-19T06:00:49.027Z,46.80
2023-04-19T06:01:51.259Z,46.90
2023-04-19T06:02:54.899Z,46.70
2023-04-19T06:03:59.322Z,46.30
2023-04-19T06:05:10.417Z,46.20
2023-04-19T06:06:13.354Z,46.30
2023-04-19T06:07:27.273Z,46.20
2023-04-19T06:08:32.813Z,46.30
2023-04-19T06:09:34.981Z,46.40
2023-04-19T06:10:51.831Z,46.30
2023-04-19T06:11:58.034Z,46.10
2023-04-19T06:13:00.170Z,46.10
2023-04-19T06:14:02.338Z,46.00
2023-04-19T06:15:05.763Z,45.90
2023-04-19T06:16:09.345Z,45.90
2023-04-19T06:17:11.579Z,45.80
2023-04-19T06:18:19.505Z,45.70
2023-04-19T06:19:22.427Z,45.40
2023-04-19T06:20:24.650Z,45.20
2023-04-19T06:21:27.088Z,45.30
2023-04-19T06:22:29.164Z,45.20
2023-04-19T06:23:31.252Z,45.40
2023-04-19T06:24:35.313Z,45.50
2023-04-19T06:25:37.580Z,45.60
2023-04-19T06:26:39.709Z,45.60
2023-04-19T06:27:41.892Z,45.60
2023-04-19T06:28:43.992Z,45.70
2023-04-19T06:29:46.180Z,45.80
2023-04-19T06:30:48.509Z,45.70
2023-04-19T06:31:50.764Z,45.50
2023-04-19T06:32:53.033Z,45.50
2023-04-19T06:33:56.631Z,45.50
2023-04-19T06:34:58.909Z,45.50
2023-04-19T06:36:01.440Z,45.50
2023-04-19T06:37:04.085Z,45.50
2023-04-19T06:38:06.508Z,45.50
2023-04-19T06:39:08.574Z,45.30
2023-04-19T06:40:11.556Z,45.30
2023-04-19T06:41:13.718Z,45.30
2023-04-19T06:42:15.863Z,45.30
2023-04-19T06:43:18.054Z,45.30
2023-04-19T06:44:20.739Z,45.30
2023-04-19T06:45:22.903Z,45.40
2023-04-19T06:46:25.236Z,45.40
2023-04-19T06:47:27.597Z,45.40
2023-04-19T06:48:29.820Z,45.60
2023-04-19T06:49:33.340Z,45.50
2023-04-19T06:50:35.560Z,45.40
2023-04-19T06:51:39.319Z,45.50
2023-04-19T06:52:41.489Z,45.60
2023-04-19T06:53:44.724Z,45.40
2023-04-19T06:54:48.741Z,45.40
2023-04-19T06:55:57.705Z,45.20
2023-04-19T06:56:59.883Z,45.10
2023-04-19T06:58:02.092Z,45.10
2023-04-19T06:59:04.200Z,45.20
2023-04-19T07:00:07.985Z,45.20
2023-04-19T07:01:10.120Z,45.10
2023-04-19T07:02:12.474Z,45.00
2023-04-19T07:03:14.799Z,44.90
2023-04-19T07:04:18.325Z,45.00
2023-04-19T07:05:22.321Z,45.10
2023-04-19T07:06:24.928Z,45.10
2023-04-19T07:07:27.172Z,45.10
2023-04-19T07:08:42.524Z,45.10
2023-04-19T07:09:50.812Z,44.90
2023-04-19T07:10:55.948Z,44.90
2023-04-19T07:11:58.109Z,44.80
2023-04-19T07:13:00.258Z,44.80
2023-04-19T07:14:05.627Z,44.60
2023-04-19T07:15:11.420Z,44.80
2023-04-19T07:16:15.097Z,44.80
2023-04-19T07:17:18.506Z,44.60
2023-04-19T07:18:20.721Z,44.70
2023-04-19T07:19:22.902Z,44.80
2023-04-19T07:20:26.571Z,44.80
2023-04-19T07:21:33.304Z,44.80
2023-04-19T07:22:35.709Z,44.60
2023-04-19T07:23:37.936Z,44.60
2023-04-19T07:24:41.921Z,44.50
2023-04-19T07:25:44.098Z,44.40
2023-04-19T07:26:46.283Z,44.20
2023-04-19T07:27:48.400Z,44.10
2023-04-19T07:28:50.802Z,44.00
2023-04-19T07:29:53.361Z,44.00
2023-04-19T07:30:55.566Z,44.10
2023-04-19T07:32:00.047Z,44.00
2023-04-19T07:33:04.429Z,43.80
2023-04-19T07:34:06.646Z,43.90
2023-04-19T07:35:09.446Z,44.10
2023-04-19T07:36:13.260Z,44.20
2023-04-19T07:37:15.397Z,43.90
2023-04-19T07:38:17.980Z,43.80
2023-04-19T07:39:20.175Z,43.70
2023-04-19T07:40:28.510Z,43.60
2023-04-19T07:41:30.872Z,43.40
2023-04-19T07:42:34.091Z,43.10
2023-04-19T07:43:37.584Z,43.10
2023-04-19T07:44:41.118Z,43.00
2023-04-19T07:45:46.210Z,42.90
2023-04-19T07:46:50.299Z,42.90
2023-04-19T07:47:52.926Z,42.80
2023-04-19T07:48:55.398Z,42.70
2023-04-19T07:49:58.164Z,42.90
2023-04-19T07:51:09.725Z,42.60
2023-04-19T07:52:13.477Z,42.00
2023-04-19T07:53:16.611Z,41.80
2023-04-19T07:54:22.608Z,41.70
2023-04-19T07:55:25.202Z,41.60
2023-04-19T07:56:27.602Z,41.60
2023-04-19T07:57:29.886Z,41.50
2023-04-19T07:58:35.859Z,41.70
2023-04-19T07:59:43.135Z,41.60
2023-04-19T08:00:46.043Z,41.50
2023-04-19T08:01:50.260Z,41.40
2023-04-19T08:03:06.023Z,41.40
2023-04-19T08:04:11.141Z,41.10
2023-04-19T08:05:15.178Z,40.90
2023-04-19T08:06:22.220Z,41.30
2023-04-19T08:07:30.555Z,41.00
2023-04-19T08:08:34.146Z,40.70
2023-04-19T08:09:39.808Z,40.70
2023-04-19T08:10:47.817Z,40.70
2023-04-19T08:11:50.047Z,40.80
2023-04-19T08:13:05.025Z,40.90
2023-04-19T08:14:32.253Z,40.90
2023-04-19T08:18:30.809Z,41.10
2023-04-19T08:19:52.370Z,41.60
2023-04-19T08:21:41.098Z,41.20
2023-04-19T08:24:01.576Z,41.40
2023-04-19T08:25:36.069Z,41.60
2023-04-19T08:27:12.901Z,41.50
2023-04-19T08:28:29.870Z,41.60
2023-04-19T08:29:36.640Z,41.40
2023-04-19T08:30:42.595Z,41.60
2023-04-19T08:31:53.628Z,41.40
2023-04-19T08:32:59.321Z,41.40
2023-04-19T08:34:07.277Z,41.70
2023-04-19T08:35:20.307Z,41.50
2023-04-19T08:36:36.049Z,41.80
2023-04-19T08:37:43.762Z,41.80
2023-04-19T08:38:51.882Z,41.80
2023-04-19T08:40:01.185Z,41.80
2023-04-19T08:41:05.277Z,42.20
2023-04-19T08:42:28.764Z,41.80
2023-04-19T08:43:39.252Z,41.60
2023-04-19T08:46:02.208Z,41.90
2023-04-19T08:47:15.271Z,42.10
2023-04-19T08:48:43.274Z,42.30
2023-04-19T08:50:11.216Z,42.50
2023-04-19T08:51:23.631Z,42.50
2023-04-19T08:52:28.142Z,42.30
2023-04-19T08:53:36.907Z,42.20
2023-04-19T08:54:45.925Z,42.40
2023-04-19T08:57:25.421Z,42.50
2023-04-19T08:59:11.631Z,42.90
2023-04-19T09:00:38.152Z,43.30
2023-04-19T09:01:45.248Z,43.60
2023-04-19T09:03:02.900Z,43.70
2023-04-19T09:04:34.594Z,44.00
2023-04-19T09:05:40.997Z,44.00
2023-04-19T09:06:50.068Z,44.00
2023-04-19T09:07:52.556Z,43.80
2023-04-19T09:09:45.741Z,43.70
2023-04-19T09:11:14.321Z,43.90
2023-04-19T09:12:33.253Z,44.00
2023-04-19T09:13:44.736Z,44.10
2023-04-19T09:15:10.515Z,44.00
2023-04-19T09:16:29.608Z,44.00
2023-04-19T09:17:46.554Z,43.90
2023-04-19T09:19:24.689Z,44.00
2023-04-19T09:21:05.098Z,44.30
2023-04-19T09:22:18.820Z,44.60
2023-04-19T09:23:23.541Z,44.40
2023-04-19T09:26:19.367Z,45.00
2023-04-19T09:27:25.636Z,45.20
2023-04-19T09:28:28.569Z,45.60
2023-04-19T09:29:31.024Z,45.00
2023-04-19T09:30:40.284Z,44.80
2023-04-19T09:31:58.870Z,44.90
2023-04-19T09:33:01.352Z,44.90
2023-04-19T09:34:16.794Z,44.70
2023-04-19T09:35:18.989Z,44.90
2023-04-19T09:36:29.116Z,44.90
2023-04-19T09:37:51.513Z,44.90
2023-04-19T09:38:53.720Z,44.80
2023-04-19T09:39:56.168Z,44.80
2023-04-19T09:41:08.583Z,45.10
2023-04-19T09:42:10.873Z,45.60
2023-04-19T09:43:53.278Z,45.50
2023-04-19T09:46:06.653Z,45.10
2023-04-19T09:47:23.468Z,45.30
2023-04-19T09:48:26.012Z,45.40
2023-04-19T09:49:45.499Z,44.90
2023-04-19T09:51:03.294Z,45.00
2023-04-19T09:52:10.603Z,45.10
2023-04-19T09:53:14.603Z,45.00
2023-04-19T09:54:20.322Z,45.00
2023-04-19T09:55:27.426Z,45.10
2023-04-19T09:56:31.529Z,45.20
2023-04-19T09:57:35.021Z,45.10
2023-04-19T09:58:50.011Z,45.10
2023-04-19T09:59:53.380Z,45.20
2023-04-19T10:01:10.616Z,45.20
2023-04-19T10:02:18.010Z,45.40
2023-04-19T10:03:22.434Z,45.40
2023-04-19T10:04:38.185Z,45.60
2023-04-19T10:05:52.903Z,45.80
2023-04-19T10:07:19.472Z,45.60
2023-04-19T10:08:21.380Z,45.50
2023-04-19T10:09:30.010Z,45.10
2023-04-19T10:10:45.362Z,45.00
2023-04-19T10:12:02.100Z,44.90
2023-04-19T10:13:20.673Z,45.10
2023-04-19T10:14:27.706Z,45.30
2023-04-19T10:15:49.380Z,45.30
2023-04-19T10:17:00.727Z,45.40
2023-04-19T10:18:08.749Z,45.30
2023-04-19T10:19:16.905Z,45.20
2023-04-19T10:20:25.199Z,44.90
2023-04-19T10:21:29.255Z,45.00
2023-04-19T10:22:31.924Z,45.60
2023-04-19T10:23:34.798Z,44.90
2023-04-19T10:24:37.233Z,44.90
2023-04-19T10:25:39.504Z,44.70
2023-04-19T10:27:13.506Z,44.70
2023-04-19T10:28:17.947Z,44.70
2023-04-19T10:29:54.066Z,44.80
2023-04-19T10:31:04.318Z,44.40
2023-04-19T10:32:07.126Z,44.20
2023-04-19T10:33:09.745Z,44.20
2023-04-19T10:34:14.810Z,44.00
2023-04-19T10:35:21.546Z,43.70
2023-04-19T10:36:29.648Z,44.00
2023-04-19T10:37:32.090Z,43.90
2023-04-19T10:38:39.772Z,43.60
2023-04-19T10:39:43.657Z,43.80
2023-04-19T10:40:57.186Z,43.70
2023-04-19T10:41:59.703Z,43.80
2023-04-19T10:43:20.633Z,43.90
2023-04-19T10:44:28.804Z,43.70
2023-04-19T10:45:37.836Z,43.30
2023-04-19T10:46:41.522Z,43.20
2023-04-19T10:47:44.942Z,42.90
2023-04-19T10:48:58.556Z,42.60
2023-04-19T10:50:03.952Z,42.60
2023-04-19T10:51:14.636Z,42.20
2023-04-19T10:52:29.747Z,41.00
2023-04-19T10:54:03.422Z,39.30
2023-04-19T10:55:08.964Z,37.70
2023-04-19T10:56:17.372Z,36.40
2023-04-19T10:57:19.913Z,35.40
2023-04-19T10:58:23.980Z,34.50
2023-04-19T10:59:32.589Z,33.80
2023-04-19T11:00:38.890Z,32.90
2023-04-19T11:01:44.389Z,31.50
2023-04-19T11:02:47.928Z,30.70
2023-04-19T11:04:03.738Z,30.20
2023-04-19T11:05:18.405Z,30.20
2023-04-19T11:06:28.282Z,30.00
2023-04-19T11:07:46.263Z,30.00
2023-04-19T11:09:23.840Z,29.90
2023-04-19T11:10:33.137Z,30.00
2023-04-19T11:11:36.021Z,29.50
2023-04-19T11:12:42.915Z,29.10
2023-04-19T11:13:47.388Z,28.60
2023-04-19T11:14:56.790Z,28.30
2023-04-19T11:16:08.353Z,28.20
2023-04-19T11:17:19.617Z,29.40
2023-04-19T11:18:21.855Z,29.90
2023-04-19T11:19:24.560Z,30.40
2023-04-19T11:20:33.218Z,31.00
2023-04-19T11:21:40.123Z,31.40
2023-04-19T11:22:45.416Z,31.70
2023-04-19T11:23:49.483Z,32.30
2023-04-19T11:24:55.232Z,32.50
2023-04-19T11:25:58.576Z,32.70
2023-04-19T11:27:01.216Z,33.30
2023-04-19T11:28:03.512Z,33.80
2023-04-19T11:29:08.648Z,34.30
2023-04-19T11:30:14.314Z,34.60
2023-04-19T11:31:18.687Z,34.50
2023-04-19T11:32:23.352Z,34.30
2023-04-19T11:33:27.335Z,33.70
2023-04-19T11:34:29.551Z,33.70
2023-04-19T11:35:32.170Z,33.30
2023-04-19T11:36:37.134Z,33.30
2023-04-19T11:37:40.244Z,33.80
2023-04-19T11:38:46.395Z,34.40
2023-04-19T11:39:48.748Z,34.80
2023-04-19T11:41:02.437Z,35.20
2023-04-19T11:42:05.627Z,34.50
2023-04-19T11:43:08.111Z,32.10
2023-04-19T11:44:17.392Z,30.10
2023-04-19T11:45:30.291Z,29.40
2023-04-19T11:46:33.221Z,28.70
2023-04-19T11:47:47.959Z,27.60
2023-04-19T11:48:52.713Z,27.20
2023-04-19T11:49:56.538Z,27.80
2023-04-19T11:50:59.525Z,28.20
2023-04-19T11:52:06.444Z,28.60
2023-04-19T11:53:13.846Z,29.40
2023-04-19T11:54:21.251Z,30.20
2023-04-19T11:55:24.659Z,31.00
2023-04-19T11:56:27.673Z,31.70
2023-04-19T11:57:35.047Z,32.30
2023-04-19T11:58:43.138Z,32.70
2023-04-19T12:00:04.679Z,33.20
2023-04-19T12:01:09.180Z,33.90
2023-04-19T12:02:12.916Z,34.20
2023-04-19T12:03:17.117Z,34.40
2023-04-19T12:04:21.859Z,34.50
2023-04-19T12:05:24.738Z,34.50
2023-04-19T12:06:28.343Z,34.20
2023-04-19T12:07:30.990Z,33.80
2023-04-19T12:08:34.789Z,32.00
2023-04-19T12:09:37.086Z,30.50
2023-04-19T12:10:55.235Z,29.10
2023-04-19T12:11:58.446Z,28.80
2023-04-19T12:13:21.826Z,28.60
2023-04-19T12:14:24.284Z,29.10
2023-04-19T12:15:41.917Z,29.60
2023-04-19T12:16:45.150Z,29.20
2023-04-19T12:17:57.862Z,29.20
2023-04-19T12:19:11.828Z,29.60
2023-04-19T12:20:28.115Z,30.00
2023-04-19T12:21:34.574Z,30.50
2023-04-19T12:22:36.904Z,30.50
2023-04-19T12:23:39.188Z,30.30
2023-04-19T12:24:42.330Z,30.10
2023-04-19T12:25:46.449Z,30.50
2023-04-19T12:26:56.316Z,30.60
2023-04-19T12:28:00.524Z,30.90
2023-04-19T12:29:06.472Z,31.30
2023-04-19T12:30:09.958Z,31.90
2023-04-19T12:31:12.191Z,32.10
2023-04-19T12:32:19.558Z,31.90
2023-04-19T12:33:24.149Z,31.90
2023-04-19T12:34:28.149Z,32.00
2023-04-19T12:35:30.837Z,32.70
2023-04-19T12:36:33.223Z,33.00
2023-04-19T12:37:37.744Z,33.00
2023-04-19T12:38:49.165Z,32.70
2023-04-19T12:39:57.336Z,32.10
2023-04-19T12:41:03.698Z,32.20
2023-04-19T12:42:07.217Z,32.40
2023-04-19T12:43:09.431Z,32.00
2023-04-19T12:44:11.586Z,31.50
2023-04-19T12:45:14.642Z,30.30
2023-04-19T12:46:16.981Z,29.60
2023-04-19T12:47:23.441Z,29.30
2023-04-19T12:48:25.688Z,29.00
2023-04-19T12:49:29.524Z,28.10
2023-04-19T12:50:31.871Z,27.50
2023-04-19T12:51:34.340Z,27.30
2023-04-19T12:52:36.692Z,27.00
2023-04-19T12:53:38.873Z,26.60
2023-04-19T12:54:41.605Z,26.20
2023-04-19T12:55:47.479Z,26.10
2023-04-19T12:56:50.012Z,26.10
2023-04-19T12:57:52.242Z,26.10
2023-04-19T12:58:54.348Z,26.30
2023-04-19T12:59:56.543Z,26.40
2023-04-19T13:00:58.770Z,26.20
2023-04-19T13:02:01.142Z,25.80
2023-04-19T13:03:03.720Z,25.50
2023-04-19T13:04:07.909Z,25.60
2023-04-19T13:05:12.999Z,25.10
2023-04-19T13:06:16.858Z,24.90
2023-04-19T13:07:19.005Z,25.00
2023-04-19T13:08:28.328Z,25.00
2023-04-19T13:09:39.476Z,25.00
2023-04-19T13:10:41.601Z,25.10
2023-04-19T13:11:43.866Z,25.10
2023-04-19T13:12:45.983Z,25.20
2023-04-19T13:13:48.069Z,25.40
2023-04-19T13:14:52.281Z,25.90
2023-04-19T13:15:54.704Z,25.90
2023-04-19T13:16:56.863Z,25.60
2023-04-19T13:17:59.020Z,25.40
2023-04-19T13:19:01.252Z,25.80
2023-04-19T13:20:04.005Z,25.90
2023-04-19T13:21:08.470Z,25.60
2023-04-19T13:22:11.503Z,25.40
2023-04-19T13:23:13.673Z,25.30
2023-04-19T13:24:16.095Z,25.30
2023-04-19T13:25:18.477Z,25.00
2023-04-19T13:26:20.643Z,24.90
2023-04-19T13:27:22.713Z,24.70
2023-04-19T13:28:24.870Z,24.60
2023-04-19T13:29:27.213Z,24.40
2023-04-19T13:30:29.598Z,24.40
2023-04-19T13:31:31.796Z,24.60
2023-04-19T13:32:34.317Z,24.50
2023-04-19T13:33:36.818Z,24.60
2023-04-19T13:34:40.676Z,24.60
2023-04-19T13:35:42.802Z,24.80
2023-04-19T13:36:46.226Z,25.00
2023-04-19T13:37:48.355Z,25.20
2023-04-19T13:38:50.544Z,25.20
2023-04-19T13:39:53.991Z,25.00
2023-04-19T13:40:59.570Z,24.70
2023-04-19T13:42:02.190Z,24.40
2023-04-19T13:43:04.364Z,24.30
2023-04-19T13:44:06.545Z,24.40
2023-04-19T13:45:09.913Z,24.50
2023-04-19T13:46:11.978Z,24.70
2023-04-19T13:47:14.042Z,24.70
2023-04-19T13:48:16.217Z,24.70
2023-04-19T13:49:18.833Z,24.80
2023-04-19T13:50:21.128Z,24.50
2023-04-19T13:51:23.178Z,24.20
2023-04-19T13:52:26.907Z,24.20
2023-04-19T13:53:29.461Z,24.30
2023-04-19T13:54:31.527Z,24.20
2023-04-19T13:55:33.724Z,24.40
2023-04-19T13:56:36.216Z,24.60
2023-04-19T13:57:38.333Z,24.60
2023-04-19T13:58:40.510Z,24.60
2023-04-19T13:59:42.613Z,24.60
2023-04-19T14:00:44.945Z,24.60
2023-04-19T14:01:47.059Z,24.50
2023-04-19T14:02:52.083Z,24.30
2023-04-19T14:03:55.082Z,24.40
2023-04-19T14:04:59.073Z,24.40
2023-04-19T14:06:01.489Z,24.40
2023-04-19T14:07:03.708Z,24.60
2023-04-19T14:08:07.197Z,24.70
2023-04-19T14:09:09.392Z,24.90
2023-04-19T14:10:11.732Z,25.10
2023-04-19T14:11:13.781Z,25.40