createdAt,value
2018-12-01T00:01:05.856Z,7.74
2018-12-01T00:03:35.923Z,7.83
2018-12-01T00:06:06.178Z,7.80
2018-12-01T00:08:36.721Z,7.81
2018-12-01T00:11:07.028Z,7.72
2018-12-01T00:13:37.492Z,7.72
2018-12-01T00:16:08.953Z,7.69
2018-12-01T00:18:38.771Z,7.60
2018-12-01T00:21:08.666Z,7.77
2018-12-01T00:23:38.926Z,7.70
2018-12-01T00:26:09.211Z,7.63
2018-12-01T00:28:39.462Z,7.77
2018-12-01T00:31:09.531Z,7.65
2018-12-01T00:33:39.608Z,7.65
2018-12-01T00:36:09.864Z,7.66
2018-12-01T00:38:40.218Z,7.66
2018-12-01T00:41:11.065Z,7.64
2018-12-01T00:43:41.425Z,7.66
2018-12-01T00:46:11.730Z,7.60
2018-12-01T00:48:42.094Z,7.63
2018-12-01T00:51:12.596Z,7.40
2018-12-01T00:53:42.545Z,7.54
2018-12-01T00:56:12.446Z,7.64
2018-12-01T00:58:43.786Z,7.43
2018-12-01T01:01:14.788Z,7.57
2018-12-01T01:03:45.068Z,7.48
2018-12-01T01:06:15.096Z,7.53
2018-12-01T01:08:45.466Z,7.54
2018-12-01T01:11:15.381Z,7.44
2018-12-01T01:13:45.714Z,7.49
2018-12-01T01:16:16.153Z,7.41
2018-12-01T01:18:46.369Z,7.50
2018-12-01T01:21:16.943Z,7.43
2018-12-01T01:23:47.647Z,7.20
2018-12-01T01:26:18.047Z,7.35
2018-12-01T01:28:48.063Z,7.34
2018-12-01T01:31:17.899Z,7.26
2018-12-01T01:33:48.364Z,7.34
2018-12-01T01:36:18.141Z,7.15
2018-12-01T01:38:47.878Z,7.28
2018-12-01T01:41:17.635Z,7.31
2018-12-01T01:43:47.471Z,7.51
2018-12-01T01:46:17.326Z,7.46
2018-12-01T01:48:47.118Z,7.47
2018-12-01T01:51:16.840Z,7.55
2018-12-01T01:53:46.975Z,7.48
2018-12-01T01:56:16.912Z,7.44
2018-12-01T01:58:48.188Z,7.59
2018-12-01T02:01:18.298Z,7.68
2018-12-01T02:03:48.734Z,7.62
2018-12-01T02:06:18.672Z,7.63
2018-12-01T02:08:48.942Z,7.54
2018-12-01T02:11:18.903Z,7.59
2018-12-01T02:13:49.382Z,7.76
2018-12-01T02:16:19.653Z,7.67
2018-12-01T02:18:50.329Z,7.75
2018-12-01T02:21:20.109Z,7.63
2018-12-01T02:23:50.142Z,7.61
2018-12-01T02:26:20.012Z,7.67
2018-12-01T02:28:49.666Z,7.61
2018-12-01T02:31:20.053Z,7.67
2018-12-01T02:33:50.015Z,7.51
2018-12-01T02:36:20.677Z,7.53
2018-12-01T02:38:50.405Z,7.48
2018-12-01T02:41:20.133Z,7.40
2018-12-01T02:44:06.532Z,7.37
2018-12-01T02:46:53.166Z,7.34
2018-12-01T02:49:23.427Z,7.21
2018-12-01T02:51:53.190Z,7.24
2018-12-01T02:54:22.952Z,7.26
2018-12-01T02:56:53.035Z,7.13
2018-12-01T02:59:22.856Z,7.23
2018-12-01T03:01:52.935Z,7.24
2018-12-01T03:04:22.806Z,7.29
2018-12-01T03:06:52.960Z,7.23
2018-12-01T03:09:23.006Z,7.14
2018-12-01T03:11:53.330Z,7.13
2018-12-01T03:14:23.032Z,7.28
2018-12-01T03:16:52.721Z,7.29
2018-12-01T03:19:22.473Z,7.32
2018-12-01T03:21:52.411Z,7.33
2018-12-01T03:24:22.326Z,7.34
2018-12-01T03:26:52.470Z,7.45
2018-12-01T03:29:22.565Z,7.58
2018-12-01T03:31:52.459Z,7.45
2018-12-01T03:34:22.108Z,7.55
2018-12-01T03:36:52.170Z,7.62
2018-12-01T03:39:22.730Z,7.49
2018-12-01T03:41:52.697Z,7.47
2018-12-01T03:44:22.685Z,7.80
2018-12-01T03:46:52.553Z,7.59
2018-12-01T03:49:22.445Z,7.51
2018-12-01T03:51:52.984Z,7.48
2018-12-01T03:54:22.714Z,7.59
2018-12-01T03:56:52.471Z,7.66
2018-12-01T03:59:22.322Z,7.63
2018-12-01T04:01:52.509Z,7.61
2018-12-01T04:04:22.386Z,7.63
2018-12-01T04:06:52.602Z,7.37
2018-12-01T04:09:23.956Z,7.44
2018-12-01T04:11:54.225Z,7.41
2018-12-01T04:14:24.016Z,7.59
2018-12-01T04:16:53.840Z,7.53
2018-12-01T04:19:23.615Z,7.43
2018-12-01T04:21:53.799Z,7.67
2018-12-01T04:24:23.975Z,7.56
2018-12-01T04:26:53.910Z,7.69
2018-12-01T04:29:24.062Z,7.47
2018-12-01T04:31:57.141Z,7.76
2018-12-01T04:34:27.109Z,7.73
2018-12-01T04:36:56.880Z,7.79
2018-12-01T04:39:27.100Z,7.88
2018-12-01T04:41:57.521Z,7.69
2018-12-01T04:44:27.557Z,7.86
2018-12-01T04:46:57.636Z,7.80
2018-12-01T04:49:27.576Z,7.92
2018-12-01T04:51:57.746Z,7.95
2018-12-01T04:54:28.019Z,7.78
2018-12-01T04:56:57.809Z,7.72
2018-12-01T04:59:27.856Z,7.64
2018-12-01T05:01:57.694Z,7.82
2018-12-01T05:04:28.308Z,7.53
2018-12-01T05:06:58.056Z,7.63
2018-12-01T05:09:27.779Z,7.70
2018-12-01T05:11:57.866Z,7.53
2018-12-01T05:14:27.547Z,7.72
2018-12-01T05:16:57.439Z,7.61
2018-12-01T05:19:27.104Z,7.63
2018-12-01T05:21:56.969Z,7.59
2018-12-01T05:24:26.902Z,7.84
2018-12-01T05:26:56.599Z,7.87
2018-12-01T05:29:26.466Z,7.54
2018-12-01T05:31:56.331Z,7.65
2018-12-01T05:34:26.073Z,7.57
2018-12-01T05:36:56.183Z,7.56
2018-12-01T05:39:26.109Z,7.48
2018-12-01T05:41:56.049Z,7.41
2018-12-01T05:44:25.894Z,7.65
2018-12-01T05:46:55.597Z,7.43
2018-12-01T05:49:25.813Z,7.64
2018-12-01T05:51:55.954Z,7.46
2018-12-01T05:54:25.740Z,7.63
2018-12-01T05:56:55.655Z,7.45
2018-12-01T05:59:26.174Z,7.63
2018-12-01T06:01:56.106Z,7.55
2018-12-01T06:04:25.956Z,7.45
2018-12-01T06:06:55.713Z,7.62
2018-12-01T06:09:25.435Z,7.59
2018-12-01T06:11:55.240Z,7.58
2018-12-01T06:14:25.088Z,7.59
2018-12-01T06:16:54.960Z,7.67
2018-12-01T06:19:25.219Z,7.80
2018-12-01T06:21:54.938Z,7.76
2018-12-01T06:24:24.751Z,7.67
2018-12-01T06:26:55.140Z,7.59
2018-12-01T06:29:24.980Z,7.66
2018-12-01T06:31:55.353Z,7.67
2018-12-01T06:34:25.133Z,7.65
2018-12-01T06:36:54.873Z,7.81
2018-12-01T06:39:24.932Z,7.77
2018-12-01T06:41:54.649Z,7.89
2018-12-01T06:44:24.355Z,7.93
2018-12-01T06:46:54.554Z,7.89
2018-12-01T06:49:24.525Z,8.06
2018-12-01T06:51:54.418Z,8.08
2018-12-01T06:54:24.495Z,7.96
2018-12-01T06:56:54.320Z,7.95
2018-12-01T06:59:24.500Z,7.92
2018-12-01T07:01:54.661Z,7.88
2018-12-01T07:04:24.620Z,8.10
2018-12-01T07:06:54.740Z,8.09
2018-12-01T07:09:24.881Z,8.00
2018-12-01T07:11:55.838Z,8.07
2018-12-01T07:14:26.524Z,8.10
2018-12-01T07:16:56.848Z,8.10
2018-12-01T07:19:26.961Z,8.20
2018-12-01T07:21:56.730Z,8.17
2018-12-01T07:24:26.870Z,7.97
2018-12-01T07:26:57.057Z,7.96
2018-12-01T07:29:26.986Z,8.19
2018-12-01T07:31:56.821Z,8.02
2018-12-01T07:34:27.010Z,8.04
2018-12-01T07:36:57.226Z,8.14
2018-12-01T07:39:27.554Z,8.16
2018-12-01T07:41:59.003Z,8.04
2018-12-01T07:44:29.734Z,8.00
2018-12-01T07:47:00.313Z,8.23
2018-12-01T07:49:30.086Z,8.30
2018-12-01T07:52:00.251Z,8.13
2018-12-01T07:54:30.056Z,8.24
2018-12-01T07:56:59.880Z,8.18
2018-12-01T07:59:29.731Z,8.03
2018-12-01T08:01:59.473Z,8.02
2018-12-01T08:04:29.146Z,7.90
2018-12-01T08:06:59.736Z,8.08
2018-12-01T08:09:30.346Z,7.97
2018-12-01T08:12:00.024Z,8.18
2018-12-01T08:14:30.020Z,8.19
2018-12-01T08:17:06.494Z,8.39
2018-12-01T08:19:36.365Z,8.27
2018-12-01T08:22:06.225Z,8.49
2018-12-01T08:24:36.199Z,8.65
2018-12-01T08:27:06.315Z,8.67
2018-12-01T08:29:36.025Z,8.75
2018-12-01T08:32:06.735Z,8.89
2018-12-01T08:34:37.035Z,8.97
2018-12-01T08:37:07.436Z,8.93
2018-12-01T08:39:37.189Z,9.05
2018-12-01T08:42:07.240Z,8.96
2018-12-01T08:44:36.974Z,9.03
2018-12-01T08:47:07.128Z,9.03
2018-12-01T08:49:37.055Z,8.85
2018-12-01T08:52:07.463Z,8.64
2018-12-01T08:54:37.400Z,9.03
2018-12-01T08:57:08.586Z,8.90
2018-12-01T08:59:39.105Z,8.78
2018-12-01T09:02:10.146Z,9.15
2018-12-01T09:04:40.043Z,9.16
2018-12-01T09:07:10.301Z,9.12
2018-12-01T09:09:40.279Z,8.92
2018-12-01T09:12:11.039Z,9.29
2018-12-01T09:14:41.075Z,9.02
2018-12-01T09:17:11.215Z,8.98
2018-12-01T09:19:40.935Z,9.15
2018-12-01T09:22:11.669Z,9.15
2018-12-01T09:24:42.244Z,9.15
2018-12-01T09:27:12.316Z,9.11
2018-12-01T09:29:42.395Z,9.03
2018-12-01T09:32:12.525Z,9.20
2018-12-01T09:34:42.257Z,8.97
2018-12-01T09:37:12.044Z,9.42
2018-12-01T09:39:41.782Z,9.46
2018-12-01T09:42:11.644Z,9.35
2018-12-01T09:44:41.451Z,9.38
2018-12-01T09:47:18.318Z,9.44
2018-12-01T09:49:48.024Z,9.36
2018-12-01T09:52:17.876Z,9.44
2018-12-01T09:54:48.169Z,9.10
2018-12-01T09:57:18.194Z,9.29
2018-12-01T09:59:48.088Z,9.47
2018-12-01T10:02:17.964Z,9.56
2018-12-01T10:04:47.955Z,9.43
2018-12-01T10:07:17.707Z,9.49
2018-12-01T10:09:47.618Z,9.86
2018-12-01T10:12:17.533Z,9.71
2018-12-01T10:14:47.385Z,9.90
2018-12-01T10:17:18.059Z,10.01
2018-12-01T10:19:48.009Z,9.84
2018-12-01T10:22:18.044Z,10.04
2018-12-01T10:24:48.012Z,9.92
2018-12-01T10:27:17.957Z,10.06
2018-12-01T10:29:47.813Z,10.21
2018-12-01T10:32:17.730Z,10.16
2018-12-01T10:34:48.113Z,9.98
2018-12-01T10:37:18.028Z,10.19
2018-12-01T10:39:47.746Z,9.92
2018-12-01T10:42:17.418Z,9.92
2018-12-01T10:44:47.176Z,10.21
2018-12-01T10:47:17.068Z,10.00
2018-12-01T10:49:47.187Z,10.18
2018-12-01T10:52:16.920Z,10.09
2018-12-01T10:54:47.015Z,10.05
2018-12-01T10:57:17.100Z,10.31
2018-12-01T10:59:47.640Z,10.13
2018-12-01T11:03:24.519Z,10.24
2018-12-01T11:05:55.464Z,10.22
2018-12-01T11:08:25.208Z,10.50
2018-12-01T11:10:55.631Z,10.10
2018-12-01T11:13:25.504Z,10.40
2018-12-01T11:15:55.342Z,10.40
2018-12-01T11:18:25.148Z,10.50
2018-12-01T11:20:55.130Z,10.37
2018-12-01T11:23:25.012Z,10.38
2018-12-01T11:25:55.409Z,10.46
2018-12-01T11:28:25.344Z,10.63
2018-12-01T11:30:55.394Z,10.51
2018-12-01T11:33:25.899Z,10.32
2018-12-01T11:35:55.728Z,10.37
2018-12-01T11:38:25.653Z,10.54
2018-12-01T11:40:55.443Z,10.87
2018-12-01T11:43:25.405Z,10.65
2018-12-01T11:45:55.764Z,10.85
2018-12-01T11:48:25.917Z,10.76
2018-12-01T11:50:55.820Z,10.79
2018-12-01T11:53:25.958Z,10.72
2018-12-01T11:55:55.986Z,10.51
2018-12-01T11:58:25.917Z,10.58
2018-12-01T12:00:55.748Z,10.59
2018-12-01T12:03:25.754Z,10.54
2018-12-01T12:05:55.853Z,10.75
2018-12-01T12:08:27.791Z,10.47
2018-12-01T12:10:59.013Z,10.76
2018-12-01T12:13:29.213Z,10.88
2018-12-01T12:15:59.101Z,10.47
2018-12-01T12:18:29.060Z,10.68
2018-12-01T12:20:59.864Z,10.53
2018-12-01T12:23:29.798Z,10.55
2018-12-01T12:25:59.639Z,10.74
2018-12-01T12:28:29.810Z,10.60
2018-12-01T12:30:59.754Z,10.64
2018-12-01T12:33:29.793Z,10.67
2018-12-01T12:35:59.828Z,10.43
2018-12-01T12:38:29.534Z,10.78
2018-12-01T12:40:59.455Z,10.46
2018-12-01T12:43:29.261Z,10.63
2018-12-01T12:45:59.140Z,10.85
2018-12-01T12:48:29.165Z,10.83
2018-12-01T12:50:59.329Z,10.85
2018-12-01T12:53:29.277Z,10.68
2018-12-01T12:55:59.338Z,10.69
2018-12-01T12:58:29.361Z,10.48
2018-12-01T13:00:59.364Z,10.70
2018-12-01T13:03:29.324Z,10.95
2018-12-01T13:05:59.351Z,10.66
2018-12-01T13:08:29.441Z,10.83
2018-12-01T13:10:59.397Z,10.40
2018-12-01T13:13:29.263Z,10.58
2018-12-01T13:15:59.024Z,10.52
2018-12-01T13:18:29.213Z,10.47
2018-12-01T13:20:59.133Z,10.64
2018-12-01T13:23:29.186Z,10.60
2018-12-01T13:25:59.162Z,10.60
2018-12-01T13:28:29.338Z,10.33
2018-12-01T13:31:01.458Z,10.41
2018-12-01T13:33:38.090Z,10.46
2018-12-01T13:36:08.558Z,10.50
2018-12-01T13:38:39.072Z,10.38
2018-12-01T13:41:09.099Z,10.32
2018-12-01T13:43:39.197Z,10.35
2018-12-01T13:46:09.467Z,10.26
2018-12-01T13:48:39.696Z,10.15
2018-12-01T13:51:10.075Z,10.22
2018-12-01T13:53:40.133Z,10.27
2018-12-01T13:56:09.947Z,10.17
2018-12-01T13:58:40.037Z,10.24
2018-12-01T14:01:09.967Z,10.14
2018-12-01T14:03:39.882Z,10.10
2018-12-01T14:06:10.520Z,10.00
2018-12-01T14:08:40.262Z,10.04
2018-12-01T14:11:10.217Z,10.15
2018-12-01T14:13:40.028Z,9.92
2018-12-01T14:16:10.054Z,9.87
2018-12-01T14:18:39.981Z,9.86
2018-12-01T14:21:09.773Z,9.77
2018-12-01T14:23:39.712Z,10.03
2018-12-01T14:26:09.512Z,9.86
2018-12-01T14:28:39.251Z,9.88
2018-12-01T14:31:09.266Z,9.89
2018-12-01T14:33:39.000Z,9.91
2018-12-01T14:36:08.854Z,9.84
2018-12-01T14:38:38.827Z,9.78
2018-12-01T14:41:09.002Z,9.73
2018-12-01T14:43:38.734Z,9.73
2018-12-01T14:46:08.548Z,9.75
2018-12-01T14:48:38.326Z,9.79
2018-12-01T14:51:08.099Z,9.73
2018-12-01T14:53:37.922Z,9.65
2018-12-01T14:56:07.988Z,9.60
2018-12-01T14:58:42.440Z,9.67
2018-12-01T15:01:07.736Z,9.62
2018-12-01T15:03:37.724Z,9.54
2018-12-01T15:06:07.622Z,9.56
2018-12-01T15:08:37.688Z,9.49
2018-12-01T15:11:07.884Z,9.51
2018-12-01T15:13:38.004Z,9.59
2018-12-01T15:16:07.943Z,9.48
2018-12-01T15:18:37.802Z,9.38
2018-12-01T15:21:07.711Z,9.30
2018-12-01T15:23:37.685Z,9.26
2018-12-01T15:26:07.720Z,9.43
2018-12-01T15:28:37.870Z,9.36
2018-12-01T15:31:08.285Z,9.39
2018-12-01T15:33:38.421Z,9.44
2018-12-01T15:36:08.276Z,9.49
2018-12-01T15:38:38.276Z,9.45
2018-12-01T15:41:08.520Z,9.53
2018-12-01T15:43:38.913Z,9.57
2018-12-01T15:46:08.810Z,9.53
2018-12-01T15:48:38.710Z,9.51
2018-12-01T15:51:08.467Z,9.52
2018-12-01T15:53:38.689Z,9.47
2018-12-01T15:56:08.786Z,9.40
2018-12-01T15:58:38.863Z,9.49
2018-12-01T16:01:09.147Z,9.49
2018-12-01T16:03:39.074Z,9.46
2018-12-01T16:06:08.969Z,9.38
2018-12-01T16:08:39.945Z,9.39
2018-12-01T16:11:09.905Z,9.24
2018-12-01T16:13:40.543Z,9.35
2018-12-01T16:16:10.971Z,9.32
2018-12-01T16:18:40.982Z,9.32
2018-12-01T16:21:11.011Z,9.20
2018-12-01T16:23:40.835Z,9.27
2018-12-01T16:26:11.239Z,9.24
2018-12-01T16:28:41.120Z,9.18
2018-12-01T16:31:10.906Z,9.23
2018-12-01T16:33:40.785Z,9.17
2018-12-01T16:36:10.940Z,9.28
2018-12-01T16:38:41.335Z,9.29
2018-12-01T16:41:24.542Z,9.23
2018-12-01T16:43:54.344Z,9.25
2018-12-01T16:46:24.365Z,9.28
2018-12-01T16:48:54.305Z,9.43
2018-12-01T16:51:24.399Z,9.42
2018-12-01T16:53:54.211Z,9.42
2018-12-01T16:56:24.118Z,9.38
2018-12-01T16:58:54.020Z,9.43
2018-12-01T17:01:23.901Z,9.50
2018-12-01T17:03:53.717Z,9.42
2018-12-01T17:06:23.533Z,9.46
2018-12-01T17:08:55.912Z,9.49
2018-12-01T17:11:26.507Z,9.54
2018-12-01T17:13:56.349Z,9.49
2018-12-01T17:16:26.108Z,9.55
2018-12-01T17:18:56.096Z,9.51
2018-12-01T17:21:26.175Z,9.62
2018-12-01T17:23:56.025Z,9.49
2018-12-01T17:26:25.875Z,9.58
2018-12-01T17:28:56.050Z,9.61
2018-12-01T17:31:25.991Z,9.59
2018-12-01T17:33:56.126Z,9.57
2018-12-01T17:36:25.905Z,9.59
2018-12-01T17:38:55.856Z,9.56
2018-12-01T17:41:30.014Z,9.64
2018-12-01T17:44:05.198Z,9.56
2018-12-01T17:46:35.067Z,9.57
2018-12-01T17:49:05.061Z,9.49
2018-12-01T17:51:34.951Z,9.72
2018-12-01T17:54:13.681Z,9.70
2018-12-01T17:56:43.741Z,9.58
2018-12-01T17:59:14.223Z,9.67
2018-12-01T18:01:44.335Z,9.64
2018-12-01T18:04:14.745Z,9.57
2018-12-01T18:06:45.074Z,9.65
2018-12-01T18:09:14.909Z,9.52
2018-12-01T18:11:44.812Z,9.53
2018-12-01T18:14:15.170Z,9.63
2018-12-01T18:16:45.053Z,9.57
2018-12-01T18:19:15.365Z,9.53
2018-12-01T18:21:45.144Z,9.63
2018-12-01T18:24:15.400Z,9.55
2018-12-01T18:26:45.128Z,9.68
2018-12-01T18:29:15.402Z,9.54
2018-12-01T18:31:45.551Z,9.65
2018-12-01T18:34:16.962Z,9.70
2018-12-01T18:36:46.974Z,9.58
2018-12-01T18:39:19.841Z,9.74
2018-12-01T18:41:49.723Z,9.55
2018-12-01T18:44:19.495Z,9.54
2018-12-01T18:46:49.292Z,9.62
2018-12-01T18:49:19.135Z,9.66
2018-12-01T18:51:48.884Z,9.47
2018-12-01T18:54:18.678Z,9.53
2018-12-01T18:56:48.495Z,9.48
2018-12-01T18:59:18.556Z,9.42
2018-12-01T19:01:51.443Z,9.36
2018-12-01T19:04:21.214Z,9.37
2018-12-01T19:06:51.104Z,9.27
2018-12-01T19:09:20.886Z,9.31
2018-12-01T19:11:50.619Z,9.26
2018-12-01T19:14:20.384Z,9.28
2018-12-01T19:16:50.299Z,9.29
2018-12-01T19:19:20.265Z,9.26
2018-12-01T19:21:50.020Z,9.21
2018-12-01T19:24:20.624Z,9.22
2018-12-01T19:26:50.498Z,9.26
2018-12-01T19:29:20.712Z,9.26
2018-12-01T19:31:50.719Z,9.19
2018-12-01T19:34:21.139Z,9.13
2018-12-01T19:36:51.072Z,9.19
2018-12-01T19:39:21.735Z,9.25
2018-12-01T19:41:51.951Z,9.32
2018-12-01T19:44:22.898Z,9.27
2018-12-01T19:46:52.772Z,9.18
2018-12-01T19:49:22.685Z,9.23
2018-12-01T19:51:53.280Z,9.37
2018-12-01T19:54:24.318Z,9.30
2018-12-01T19:56:54.170Z,9.03
2018-12-01T19:59:24.422Z,8.92
2018-12-01T20:01:54.444Z,8.78
2018-12-01T20:04:24.419Z,8.72
2018-12-01T20:06:55.129Z,8.71
2018-12-01T20:09:25.697Z,8.80
2018-12-01T20:11:55.609Z,8.67
2018-12-01T20:14:25.490Z,8.79
2018-12-01T20:16:57.583Z,8.83
2018-12-01T20:19:27.402Z,9.04
2018-12-01T20:21:57.116Z,9.06
2018-12-01T20:24:26.852Z,9.01
2018-12-01T20:26:56.538Z,9.17
2018-12-01T20:29:27.493Z,9.14
2018-12-01T20:31:57.329Z,9.05
2018-12-01T20:34:27.470Z,9.04
2018-12-01T20:37:04.484Z,9.04
2018-12-01T20:39:38.939Z,8.88
2018-12-01T20:42:08.873Z,8.94
2018-12-01T20:44:38.893Z,8.80
2018-12-01T20:47:08.795Z,8.88
2018-12-01T20:49:38.722Z,8.86
2018-12-01T20:52:08.720Z,8.82
2018-12-01T20:54:42.606Z,8.65
2018-12-01T20:57:18.164Z,8.77
2018-12-01T20:59:48.579Z,8.74
2018-12-01T21:02:18.871Z,8.72
2018-12-01T21:04:48.934Z,8.76
2018-12-01T21:07:19.333Z,8.78
2018-12-01T21:09:49.102Z,8.80
2018-12-01T21:12:19.262Z,8.70
2018-12-01T21:14:49.006Z,8.62
2018-12-01T21:17:20.868Z,8.77
2018-12-01T21:19:51.153Z,8.75
2018-12-01T21:22:21.098Z,8.72
2018-12-01T21:24:51.163Z,8.79
2018-12-01T21:27:21.024Z,8.78
2018-12-01T21:29:50.916Z,8.91
2018-12-01T21:32:21.103Z,8.77
2018-12-01T21:34:51.077Z,8.84
2018-12-01T21:37:21.245Z,8.78
2018-12-01T21:39:52.693Z,8.78
2018-12-01T21:42:22.772Z,8.84
2018-12-01T21:44:53.508Z,8.75
2018-12-01T21:47:23.388Z,8.82
2018-12-01T21:49:53.180Z,8.82
2018-12-01T21:52:23.261Z,8.92
2018-12-01T21:54:54.187Z,8.87
2018-12-01T21:57:24.823Z,8.77
2018-12-01T21:59:55.013Z,8.71
2018-12-01T22:02:25.300Z,8.62
2018-12-01T22:04:55.706Z,8.66
2018-12-01T22:07:26.646Z,8.79
2018-12-01T22:09:56.657Z,8.83
2018-12-01T22:12:26.862Z,8.76
2018-12-01T22:14:56.777Z,8.78
2018-12-01T22:17:26.847Z,8.75
2018-12-01T22:19:56.884Z,8.77
2018-12-01T22:22:27.131Z,8.72
2018-12-01T22:24:57.611Z,8.81
2018-12-01T22:27:27.615Z,8.80
2018-12-01T22:29:57.678Z,8.79
2018-12-01T22:32:28.127Z,8.77
2018-12-01T22:34:58.295Z,8.77
2018-12-01T22:37:29.197Z,8.76
2018-12-01T22:39:59.147Z,8.81
2018-12-01T22:42:29.145Z,8.63
2018-12-01T22:44:59.365Z,8.57
2018-12-01T22:47:29.285Z,8.67
2018-12-01T22:49:59.361Z,8.57
2018-12-01T22:52:29.421Z,8.64
2018-12-01T22:54:59.474Z,8.61
2018-12-01T22:57:29.310Z,8.73
2018-12-01T22:59:59.328Z,8.63
2018-12-01T23:02:29.457Z,8.74
2018-12-01T23:04:59.398Z,8.81
2018-12-01T23:07:29.335Z,8.93
2018-12-01T23:09:59.094Z,8.84
2018-12-01T23:12:28.934Z,9.20
2018-12-01T23:14:58.787Z,9.18
2018-12-01T23:17:28.778Z,9.06
2018-12-01T23:19:59.167Z,9.17
2018-12-01T23:22:28.931Z,9.19
2018-12-01T23:24:58.830Z,9.30
2018-12-01T23:27:28.637Z,9.25
2018-12-01T23:29:58.796Z,9.24
2018-12-01T23:32:28.686Z,9.37
2018-12-01T23:34:58.619Z,9.31
2018-12-01T23:37:28.802Z,9.50
2018-12-01T23:39:58.856Z,9.48
2018-12-01T23:42:28.593Z,9.47
2018-12-01T23:44:58.526Z,9.32
2018-12-01T23:47:28.457Z,9.50
2018-12-01T23:49:58.291Z,9.54
2018-12-01T23:52:28.081Z,9.53
2018-12-01T23:54:57.771Z,9.53
2018-12-01T23:57:27.606Z,9.62
2018-12-01T23:59:57.291Z,9.58
