createdAt,value
2018-02-18T00:01:20.347Z,3.61
2018-02-18T00:03:48.861Z,3.64
2018-02-18T00:06:17.625Z,3.57
2018-02-18T00:08:45.964Z,3.35
2018-02-18T00:11:14.268Z,3.45
2018-02-18T00:13:43.103Z,3.50
2018-02-18T00:16:11.480Z,3.66
2018-02-18T00:18:39.840Z,3.53
2018-02-18T00:21:08.243Z,3.35
2018-02-18T00:23:36.532Z,3.47
2018-02-18T00:26:04.842Z,3.38
2018-02-18T00:28:33.255Z,3.46
2018-02-18T00:31:01.734Z,3.24
2018-02-18T00:33:30.424Z,3.53
2018-02-18T00:35:58.739Z,3.39
2018-02-18T00:38:27.037Z,3.39
2018-02-18T00:40:55.343Z,3.44
2018-02-18T00:43:23.638Z,3.50
2018-02-18T00:45:52.039Z,3.47
2018-02-18T00:48:20.496Z,3.44
2018-02-18T00:50:50.406Z,3.48
2018-02-18T00:53:22.120Z,3.48
2018-02-18T00:55:54.334Z,3.40
2018-02-18T00:58:23.169Z,3.21
2018-02-18T01:00:51.781Z,3.25
2018-02-18T01:03:21.396Z,3.16
2018-02-18T01:05:49.781Z,3.17
2018-02-18T01:08:18.206Z,3.28
2018-02-18T01:10:46.547Z,3.37
2018-02-18T01:13:15.019Z,3.17
2018-02-18T01:15:43.404Z,3.08
2018-02-18T01:18:11.720Z,3.05
2018-02-18T01:20:40.015Z,3.18
2018-02-18T01:23:08.288Z,3.20
2018-02-18T01:25:36.594Z,3.09
2018-02-18T01:28:04.904Z,3.11
2018-02-18T01:30:33.215Z,3.20
2018-02-18T01:33:01.630Z,3.26
2018-02-18T01:35:29.987Z,3.19
2018-02-18T01:37:58.505Z,3.20
2018-02-18T01:40:27.054Z,3.23
2018-02-18T01:42:55.352Z,3.22
2018-02-18T01:45:23.650Z,3.28
2018-02-18T01:47:51.956Z,3.06
2018-02-18T01:50:29.216Z,3.36
2018-02-18T01:52:57.523Z,3.11
2018-02-18T01:55:25.831Z,3.23
2018-02-18T01:57:54.196Z,3.27
2018-02-18T02:00:22.935Z,3.07
2018-02-18T02:02:51.275Z,3.06
2018-02-18T02:05:19.625Z,2.98
2018-02-18T02:07:47.948Z,3.10
2018-02-18T02:10:16.454Z,3.35
2018-02-18T02:12:44.944Z,3.26
2018-02-18T02:15:13.554Z,3.09
2018-02-18T02:17:41.987Z,3.02
2018-02-18T02:20:10.499Z,3.06
2018-02-18T02:22:45.687Z,3.23
2018-02-18T02:25:14.366Z,3.11
2018-02-18T02:27:42.675Z,2.94
2018-02-18T02:30:11.288Z,3.03
2018-02-18T02:32:39.614Z,3.03
2018-02-18T02:35:08.188Z,2.95
2018-02-18T02:37:36.479Z,2.95
2018-02-18T02:40:05.444Z,2.90
2018-02-18T02:42:33.751Z,2.87
2018-02-18T02:45:02.056Z,2.98
2018-02-18T02:47:30.657Z,2.88
2018-02-18T02:49:58.944Z,2.85
2018-02-18T02:52:28.055Z,2.84
2018-02-18T02:54:56.350Z,2.82
2018-02-18T20:29:46.957Z,3.33
2018-02-18T20:32:15.380Z,3.32
2018-02-18T20:34:43.701Z,3.32
2018-02-18T20:37:12.441Z,3.45
2018-02-18T20:39:40.934Z,3.33
2018-02-18T20:42:09.432Z,3.32
2018-02-18T20:44:38.022Z,3.35
2018-02-18T20:47:06.820Z,3.29
2018-02-18T20:49:35.147Z,3.32
2018-02-18T20:52:03.488Z,3.34
2018-02-18T20:54:31.861Z,3.23
2018-02-18T20:57:00.216Z,3.24
2018-02-18T20:59:28.613Z,3.27
2018-02-18T21:01:57.018Z,3.16
2018-02-18T21:04:25.482Z,3.18
2018-02-18T21:06:54.060Z,3.21
2018-02-18T21:09:22.549Z,3.11
2018-02-18T21:11:51.214Z,3.11
2018-02-18T21:14:19.552Z,3.16
2018-02-18T21:16:48.897Z,3.18
2018-02-18T21:19:17.596Z,3.22
2018-02-18T21:21:46.226Z,3.12
2018-02-18T21:24:14.684Z,3.13
2018-02-18T21:26:43.049Z,3.08
2018-02-18T21:29:12.010Z,3.06
2018-02-18T21:31:40.370Z,3.06
2018-02-18T21:34:08.946Z,3.09
2018-02-18T21:36:37.362Z,3.13
2018-02-18T21:39:06.267Z,3.15
2018-02-18T21:41:34.705Z,3.13
2018-02-18T21:44:05.756Z,3.11
2018-02-18T21:46:34.150Z,3.12
2018-02-18T21:49:03.924Z,3.08
2018-02-18T21:51:32.489Z,3.09
2018-02-18T21:54:00.971Z,3.07
2018-02-18T21:56:29.497Z,3.02
2018-02-18T21:58:57.869Z,2.98
2018-02-18T22:01:26.232Z,2.96
2018-02-18T22:03:54.777Z,2.99
2018-02-18T22:06:23.136Z,2.97
2018-02-18T22:08:51.425Z,3.02
2018-02-18T22:11:19.778Z,3.02
2018-02-18T22:13:48.458Z,2.95
2018-02-18T22:16:18.109Z,2.99
2018-02-18T22:18:46.925Z,2.97
2018-02-18T22:21:15.684Z,2.98
2018-02-18T22:23:44.127Z,2.97
2018-02-18T22:26:12.467Z,2.77
2018-02-18T22:28:40.856Z,2.94
2018-02-18T22:31:09.249Z,2.96
2018-02-18T22:33:37.659Z,2.89
2018-02-18T22:36:06.103Z,3.01
2018-02-18T22:38:34.545Z,2.98
2018-02-18T22:41:02.917Z,2.93
2018-02-18T22:43:31.189Z,2.94
2018-02-18T22:45:59.613Z,2.93
2018-02-18T22:48:30.697Z,2.93
2018-02-18T22:50:59.070Z,2.92
2018-02-18T22:53:27.690Z,2.83
2018-02-18T22:55:56.107Z,2.83
2018-02-18T22:58:24.422Z,2.84
2018-02-18T23:00:52.819Z,2.76
2018-02-18T23:03:21.128Z,2.72
2018-02-18T23:05:53.366Z,2.74
2018-02-18T23:08:21.830Z,2.67
2018-02-18T23:10:50.193Z,2.71
2018-02-18T23:13:18.661Z,2.75
2018-02-18T23:15:47.012Z,2.73
2018-02-18T23:18:15.304Z,2.66
2018-02-18T23:20:52.904Z,2.67
2018-02-18T23:23:21.245Z,2.60
2018-02-18T23:25:49.744Z,2.56
2018-02-18T23:28:18.060Z,2.52
2018-02-18T23:30:46.463Z,2.46
2018-02-18T23:33:14.829Z,2.41
2018-02-18T23:35:43.175Z,2.32
2018-02-18T23:38:11.644Z,2.32
2018-02-18T23:40:40.838Z,2.26
2018-02-18T23:43:09.197Z,2.23
2018-02-18T23:45:37.518Z,2.25
2018-02-18T23:48:05.880Z,2.22
2018-02-18T23:50:34.216Z,2.18
2018-02-18T23:53:02.524Z,2.23
2018-02-18T23:55:31.070Z,2.14
2018-02-18T23:57:59.415Z,2.11
