createdAt,value
2022-09-03T00:01:20.340Z,15.15
2022-09-03T00:03:57.559Z,16.10
2022-09-03T00:06:31.560Z,15.40
2022-09-03T00:09:04.148Z,14.93
2022-09-03T00:12:11.379Z,14.13
2022-09-03T00:14:50.325Z,17.58
2022-09-03T00:17:21.599Z,19.13
2022-09-03T00:20:06.669Z,15.43
2022-09-03T00:22:39.406Z,15.77
2022-09-03T00:25:14.577Z,15.88
2022-09-03T00:27:45.701Z,16.15
2022-09-03T00:30:17.252Z,17.52
2022-09-03T00:33:09.708Z,14.77
2022-09-03T00:36:02.102Z,17.27
2022-09-03T00:38:30.582Z,18.42
2022-09-03T00:41:30.305Z,18.83
2022-09-03T00:44:29.569Z,16.05
2022-09-03T00:47:12.101Z,19.95
2022-09-03T00:49:48.180Z,17.92
2022-09-03T00:52:46.445Z,15.93
2022-09-03T00:55:38.155Z,15.88
2022-09-03T00:58:14.083Z,14.15
2022-09-03T01:00:45.955Z,16.92
2022-09-03T01:03:16.211Z,15.68
2022-09-03T01:06:21.954Z,14.27
2022-09-03T01:09:00.029Z,13.90
2022-09-03T01:11:59.795Z,19.30
2022-09-03T01:14:39.135Z,16.40
2022-09-03T01:17:13.682Z,15.00
2022-09-03T01:19:55.508Z,13.83
2022-09-03T01:22:46.954Z,17.63
2022-09-03T01:25:44.962Z,16.52
2022-09-03T01:28:42.316Z,18.75
2022-09-03T01:31:31.140Z,23.30
2022-09-03T01:34:03.233Z,18.98
2022-09-03T01:36:47.863Z,18.00
2022-09-03T01:39:39.913Z,20.95
2022-09-03T01:42:37.847Z,20.83
2022-09-03T01:45:34.230Z,24.08
2022-09-03T01:50:57.934Z,22.85
2022-09-03T01:53:37.194Z,22.60
2022-09-03T01:56:22.597Z,21.35
2022-09-03T01:59:07.808Z,26.45
2022-09-03T02:01:45.404Z,21.67
2022-09-03T02:04:20.598Z,22.05
2022-09-03T02:06:49.171Z,24.92
2022-09-03T02:09:17.605Z,23.42
2022-09-03T02:11:46.939Z,23.67
2022-09-03T02:14:14.225Z,26.92
2022-09-03T02:16:41.509Z,23.02
2022-09-03T02:19:13.106Z,21.92
2022-09-03T02:21:46.477Z,26.13
2022-09-03T02:24:14.095Z,23.10
2022-09-03T02:26:41.693Z,25.17
2022-09-03T02:29:08.879Z,23.13
2022-09-03T02:31:36.191Z,25.52
2022-09-03T02:34:03.313Z,25.80
2022-09-03T02:36:37.213Z,27.83
2022-09-03T02:39:05.122Z,28.05
2022-09-03T02:41:32.986Z,27.80
2022-09-03T02:44:20.128Z,29.58
2022-09-03T02:46:56.983Z,34.72
2022-09-03T02:49:23.947Z,30.17
2022-09-03T02:51:50.861Z,27.38
2022-09-03T02:54:20.918Z,29.60
2022-09-03T02:56:49.819Z,29.80
2022-09-03T02:59:17.969Z,28.48
2022-09-03T03:01:46.636Z,33.10
2022-09-03T03:04:14.121Z,29.42
2022-09-03T03:06:41.058Z,37.22
2022-09-03T03:09:09.210Z,41.42
2022-09-03T03:11:37.091Z,42.08
2022-09-03T03:14:04.326Z,54.85
2022-09-03T03:16:31.300Z,53.15
2022-09-03T03:18:58.608Z,52.22
2022-09-03T03:21:25.583Z,51.40
2022-09-03T03:23:52.470Z,54.08
2022-09-03T03:26:21.063Z,51.42
2022-09-03T03:28:49.275Z,51.80
2022-09-03T03:31:20.803Z,50.33
2022-09-03T03:33:56.383Z,49.55
2022-09-03T03:38:55.336Z,49.33
2022-09-03T03:41:26.131Z,44.53
2022-09-03T03:43:55.296Z,43.53
2022-09-03T03:46:29.181Z,45.95
2022-09-03T03:48:56.129Z,42.72
2022-09-03T03:51:23.689Z,44.08
2022-09-03T03:53:59.384Z,38.78
2022-09-03T03:56:28.161Z,38.47
2022-09-03T03:58:55.470Z,38.60
2022-09-03T04:01:27.614Z,37.78
2022-09-03T04:04:00.064Z,42.55
2022-09-03T04:06:27.482Z,42.50
2022-09-03T04:08:54.636Z,39.08
2022-09-03T04:11:24.029Z,40.70
2022-09-03T04:13:52.077Z,40.78
2022-09-03T04:16:25.973Z,38.22
2022-09-03T04:18:57.113Z,44.63
2022-09-03T04:21:26.858Z,41.30
2022-09-03T04:23:56.484Z,42.78
2022-09-03T04:26:30.980Z,44.55
2022-09-03T04:28:59.378Z,42.17
2022-09-03T04:31:26.256Z,41.47
2022-09-03T04:33:54.697Z,41.88
2022-09-03T04:36:24.746Z,40.97
2022-09-03T04:38:54.497Z,40.85
2022-09-03T04:41:27.071Z,41.92
2022-09-03T04:43:55.753Z,40.28
2022-09-03T04:46:26.017Z,37.92
2022-09-03T04:48:55.066Z,41.53
2022-09-03T04:51:29.989Z,39.22
2022-09-03T04:53:59.206Z,42.25
2022-09-03T04:56:28.478Z,39.45
2022-09-03T04:59:01.503Z,36.00
2022-09-03T05:01:30.950Z,41.42
2022-09-03T05:03:58.858Z,36.53
2022-09-03T05:06:26.994Z,35.78
2022-09-03T05:08:55.614Z,38.20
2022-09-03T05:11:23.625Z,35.90
2022-09-03T05:13:53.664Z,38.45
2022-09-03T05:16:21.333Z,37.03
2022-09-03T05:18:48.571Z,38.20
2022-09-03T05:21:18.254Z,39.63
2022-09-03T05:23:47.900Z,40.42
2022-09-03T05:26:23.796Z,41.55
2022-09-03T05:28:55.186Z,40.15
2022-09-03T05:31:23.657Z,45.72
2022-09-03T05:33:52.951Z,40.08
2022-09-03T05:36:25.629Z,40.72
2022-09-03T05:38:56.070Z,42.15
2022-09-03T05:41:23.818Z,40.40
2022-09-03T05:43:55.998Z,38.05
2022-09-03T05:46:31.692Z,39.75
2022-09-03T05:49:01.369Z,41.45
2022-09-03T05:51:29.010Z,38.72
2022-09-03T05:53:56.127Z,38.97
2022-09-03T05:56:25.259Z,37.88
2022-09-03T05:58:54.491Z,40.63
2022-09-03T06:01:27.067Z,38.65
2022-09-03T06:03:58.480Z,39.20
2022-09-03T06:06:27.353Z,35.63
2022-09-03T06:09:03.714Z,34.33
2022-09-03T06:11:32.953Z,37.13
2022-09-03T06:14:02.213Z,30.65
2022-09-03T06:16:31.984Z,34.30
2022-09-03T06:19:03.253Z,33.28
2022-09-03T06:21:30.375Z,32.83
2022-09-03T06:24:00.020Z,32.53
2022-09-03T06:26:31.093Z,32.55
2022-09-03T06:28:58.466Z,31.65
2022-09-03T06:31:26.120Z,32.00
2022-09-03T06:33:54.944Z,30.73
2022-09-03T06:36:23.573Z,29.90
2022-09-03T06:38:55.958Z,29.25
2022-09-03T06:41:35.219Z,29.05
2022-09-03T06:44:11.273Z,29.70
2022-09-03T06:46:39.935Z,30.27
2022-09-03T06:49:08.446Z,31.85
2022-09-03T06:51:36.204Z,29.70
2022-09-03T06:54:08.651Z,30.67
2022-09-03T06:56:40.204Z,31.52
2022-09-03T06:59:10.457Z,33.22
2022-09-03T07:01:40.877Z,31.88
2022-09-03T07:04:12.923Z,32.42
2022-09-03T07:06:42.440Z,32.85
2022-09-03T07:09:11.435Z,36.03
2022-09-03T07:11:46.990Z,33.50
2022-09-03T07:14:16.278Z,31.98
2022-09-03T07:16:43.813Z,32.05
2022-09-03T07:19:13.438Z,35.33
2022-09-03T07:21:49.218Z,31.10
2022-09-03T07:24:18.295Z,31.00
2022-09-03T07:26:47.093Z,30.70
2022-09-03T07:29:15.949Z,29.92
2022-09-03T07:31:43.685Z,28.40
2022-09-03T07:34:13.363Z,25.75
2022-09-03T07:36:43.023Z,27.33
2022-09-03T07:39:12.131Z,26.73
2022-09-03T07:41:43.271Z,25.30
2022-09-03T07:44:10.842Z,25.10
2022-09-03T07:46:39.015Z,26.70
2022-09-03T07:49:06.462Z,25.92
2022-09-03T07:51:38.580Z,24.38
2022-09-03T07:54:10.027Z,23.83
2022-09-03T07:56:38.358Z,23.77
2022-09-03T07:59:05.573Z,24.15
2022-09-03T08:01:34.246Z,24.08
2022-09-03T08:04:02.729Z,23.77
2022-09-03T08:06:31.558Z,20.75
2022-09-03T08:09:04.857Z,21.52
2022-09-03T08:11:36.218Z,22.83
2022-09-03T08:14:08.746Z,24.70
2022-09-03T08:16:38.734Z,23.58
2022-09-03T08:19:06.030Z,21.35
2022-09-03T08:21:32.951Z,21.27
2022-09-03T08:24:02.855Z,23.98
2022-09-03T08:26:35.630Z,21.38
2022-09-03T08:29:03.894Z,22.75
2022-09-03T08:31:32.364Z,25.02
2022-09-03T08:34:03.356Z,25.25
2022-09-03T08:36:31.593Z,21.23
2022-09-03T08:39:04.220Z,22.15
2022-09-03T08:41:37.373Z,22.48
2022-09-03T08:44:17.933Z,19.33
2022-09-03T08:46:53.548Z,22.00
2022-09-03T08:49:49.459Z,19.92
2022-09-03T08:52:28.755Z,18.80
2022-09-03T08:55:18.667Z,18.95
2022-09-03T08:58:14.220Z,17.98
2022-09-03T09:01:01.569Z,15.52
2022-09-03T09:04:05.699Z,17.33
2022-09-03T09:06:46.707Z,15.95
2022-09-03T09:09:30.990Z,14.10
2022-09-03T09:12:19.564Z,13.63
2022-09-03T09:15:14.355Z,13.57
2022-09-03T09:18:15.225Z,12.73
2022-09-03T09:20:46.120Z,14.30
2022-09-03T09:23:26.648Z,13.90
2022-09-03T09:25:56.538Z,13.85
2022-09-03T09:28:29.424Z,13.88
2022-09-03T09:30:57.954Z,15.35
2022-09-03T09:33:25.616Z,12.30
2022-09-03T09:35:52.690Z,15.68
2022-09-03T09:38:37.602Z,11.52
2022-09-03T09:41:10.823Z,13.57
2022-09-03T09:43:39.129Z,12.70
2022-09-03T09:46:27.710Z,11.52
2022-09-03T09:48:58.932Z,13.07
2022-09-03T09:51:30.961Z,13.88
2022-09-03T09:54:20.131Z,11.68
2022-09-03T09:56:58.235Z,12.63
2022-09-03T09:59:25.130Z,10.55
2022-09-03T10:02:02.955Z,12.48
2022-09-03T10:04:33.386Z,9.50
2022-09-03T10:07:28.190Z,14.95
2022-09-03T10:10:13.415Z,9.80
2022-09-03T10:12:44.941Z,11.38
2022-09-03T10:15:33.737Z,10.18
2022-09-03T10:18:05.418Z,11.98
2022-09-03T10:20:51.440Z,10.27
2022-09-03T10:23:28.514Z,13.40
2022-09-03T10:26:04.507Z,11.65
2022-09-03T10:28:37.219Z,11.18
2022-09-03T10:31:42.980Z,10.02
2022-09-03T10:34:25.087Z,10.50
2022-09-03T10:37:16.467Z,11.05
2022-09-03T10:40:00.108Z,12.10
2022-09-03T10:42:39.871Z,11.13
2022-09-03T10:45:35.175Z,10.55
2022-09-03T10:48:05.733Z,10.00
2022-09-03T10:50:45.226Z,11.75
2022-09-03T10:53:53.596Z,9.50
2022-09-03T10:57:05.016Z,9.65
2022-09-03T10:59:32.994Z,12.63
2022-09-03T11:02:21.384Z,12.57
2022-09-03T11:05:16.242Z,11.52
2022-09-03T11:07:55.627Z,11.88
2022-09-03T11:10:31.233Z,10.27
2022-09-03T11:13:09.201Z,13.02
2022-09-03T11:16:06.648Z,9.05
2022-09-03T11:18:51.601Z,13.40
2022-09-03T11:21:22.199Z,10.30
2022-09-03T11:24:08.909Z,12.05
2022-09-03T11:26:36.694Z,9.35
2022-09-03T11:29:38.269Z,10.88
2022-09-03T11:32:24.368Z,15.07
2022-09-03T11:34:54.714Z,9.85
2022-09-03T11:37:30.515Z,10.85
2022-09-03T11:40:13.601Z,9.57
2022-09-03T11:42:42.833Z,9.82
2022-09-03T11:45:35.006Z,15.70
2022-09-03T11:48:02.049Z,11.75
2022-09-03T11:50:31.912Z,11.60
2022-09-03T11:53:10.040Z,11.02
2022-09-03T11:55:54.803Z,10.93
2022-09-03T11:58:39.211Z,12.45
2022-09-03T12:01:17.908Z,13.38
2022-09-03T12:03:53.699Z,15.70
2022-09-03T12:06:32.650Z,12.35
2022-09-03T12:09:06.008Z,9.10
2022-09-03T12:11:37.613Z,11.65
2022-09-03T12:14:21.025Z,13.55
2022-09-03T12:17:12.919Z,12.48
2022-09-03T12:19:55.327Z,14.43
2022-09-03T12:22:25.521Z,13.52
2022-09-03T12:24:52.701Z,11.27
2022-09-03T12:27:27.697Z,11.55
2022-09-03T12:30:04.548Z,13.45
2022-09-03T12:32:37.253Z,12.20
2022-09-03T12:35:58.226Z,13.80
2022-09-03T12:38:05.378Z,9.80
2022-09-03T12:40:34.307Z,10.00
2022-09-03T12:46:10.944Z,12.85
2022-09-03T12:48:40.482Z,11.55
2022-09-03T12:53:54.714Z,12.23
2022-09-03T12:56:22.562Z,11.23
2022-09-03T12:59:03.501Z,11.18
2022-09-03T13:01:35.252Z,10.60
2022-09-03T13:04:08.783Z,10.35
2022-09-03T13:06:50.002Z,13.00
2022-09-03T13:09:23.026Z,11.27
2022-09-03T13:11:52.394Z,12.73
2022-09-03T13:14:20.084Z,12.73
2022-09-03T13:16:47.254Z,12.45
2022-09-03T13:19:38.045Z,14.98
2022-09-03T13:22:23.667Z,8.60
2022-09-03T13:27:40.362Z,15.45
2022-09-03T13:30:23.091Z,14.10
2022-09-03T13:33:08.110Z,18.77
2022-09-03T13:35:57.971Z,10.88
2022-09-03T13:38:51.807Z,12.07
2022-09-03T13:41:42.726Z,11.27
2022-09-03T13:44:37.464Z,10.15
2022-09-03T13:47:39.826Z,11.63
2022-09-03T13:50:26.806Z,10.73
2022-09-03T13:53:00.041Z,10.02
2022-09-03T13:55:50.275Z,11.48
2022-09-03T13:58:20.017Z,8.43
2022-09-03T14:01:01.256Z,12.05
2022-09-03T14:04:02.803Z,9.98
2022-09-03T14:06:50.844Z,9.60
2022-09-03T14:09:34.122Z,10.77
2022-09-03T14:12:43.369Z,10.20
2022-09-03T14:15:18.837Z,9.90
2022-09-03T14:18:16.600Z,11.27
2022-09-03T14:20:57.426Z,10.93
2022-09-03T14:23:40.421Z,7.88
2022-09-03T14:26:15.542Z,6.57
2022-09-03T14:31:25.128Z,25.00
2022-09-03T14:34:14.334Z,26.17
2022-09-03T14:37:21.414Z,24.63
2022-09-03T14:40:20.665Z,25.30
2022-09-03T14:42:53.404Z,26.65
2022-09-03T14:45:29.408Z,24.90
2022-09-03T14:48:06.809Z,24.30
2022-09-03T14:50:55.298Z,21.55
2022-09-03T14:53:48.078Z,17.17
2022-09-03T14:56:39.426Z,17.15
2022-09-03T14:59:09.098Z,18.75
2022-09-03T15:01:38.556Z,21.77
2022-09-03T15:04:15.467Z,18.13
2022-09-03T15:07:25.052Z,14.73
2022-09-03T15:10:20.769Z,19.92
2022-09-03T15:12:55.147Z,25.38
2022-09-03T15:15:44.479Z,21.42
2022-09-03T15:18:32.382Z,19.05
2022-09-03T15:21:26.033Z,23.33
2022-09-03T15:24:00.301Z,18.13
2022-09-03T15:26:41.935Z,17.60
2022-09-03T15:29:37.195Z,18.40
2022-09-03T15:32:26.704Z,24.63
2022-09-03T15:35:15.248Z,23.30
2022-09-03T15:37:49.143Z,22.52
2022-09-03T15:40:51.478Z,22.02
2022-09-03T15:43:27.484Z,24.35
2022-09-03T15:45:59.470Z,20.88
2022-09-03T15:48:53.536Z,23.70
2022-09-03T15:51:43.208Z,23.92
2022-09-03T15:54:25.322Z,22.55
2022-09-03T15:57:24.268Z,21.83
2022-09-03T16:00:01.859Z,17.83
2022-09-03T16:02:47.600Z,21.50
2022-09-03T16:05:45.625Z,16.05
2022-09-03T16:08:50.444Z,15.68
2022-09-03T16:11:50.393Z,21.30
2022-09-03T16:14:30.869Z,19.48
2022-09-03T16:17:29.118Z,16.30
2022-09-03T16:20:01.904Z,18.95
2022-09-03T16:22:51.302Z,16.35
2022-09-03T16:25:29.200Z,19.63
2022-09-03T16:28:14.883Z,17.80
2022-09-03T16:31:16.589Z,22.02
2022-09-03T16:34:24.983Z,16.70
2022-09-03T16:37:19.971Z,18.20
2022-09-03T16:39:52.752Z,18.35
2022-09-03T16:42:40.829Z,16.70
2022-09-03T16:45:18.607Z,22.15
2022-09-03T16:48:10.836Z,15.43
2022-09-03T16:50:47.066Z,18.65
2022-09-03T16:53:28.942Z,18.10
2022-09-03T16:56:25.004Z,17.65
2022-09-03T16:59:24.566Z,18.50
2022-09-03T17:02:13.898Z,18.10
2022-09-03T17:05:17.649Z,15.65
2022-09-03T17:08:06.162Z,15.80
2022-09-03T17:10:51.828Z,13.05
2022-09-03T17:14:11.596Z,18.08
2022-09-03T17:17:13.526Z,13.75
2022-09-03T17:19:51.964Z,11.65
2022-09-03T17:22:51.119Z,12.25
2022-09-03T17:25:38.364Z,15.82
2022-09-03T17:28:25.516Z,14.55
2022-09-03T17:31:10.193Z,14.95
2022-09-03T17:33:55.427Z,14.80
2022-09-03T17:36:27.556Z,13.13
2022-09-03T17:39:14.218Z,13.63
2022-09-03T17:41:53.851Z,17.58
2022-09-03T17:44:45.581Z,13.52
2022-09-03T17:47:42.184Z,14.35
2022-09-03T17:50:12.068Z,12.73
2022-09-03T17:52:48.608Z,12.45
2022-09-03T17:55:30.152Z,12.63
2022-09-03T17:58:17.035Z,10.77
2022-09-03T18:00:59.225Z,10.48
2022-09-03T18:03:30.544Z,14.35
2022-09-03T18:06:41.473Z,10.00
2022-09-03T18:09:17.891Z,9.80
2022-09-03T18:12:04.868Z,12.20
2022-09-03T18:14:47.454Z,10.38
2022-09-03T18:17:28.888Z,12.30
2022-09-03T18:20:33.894Z,12.63
2022-09-03T18:23:44.492Z,15.45
2022-09-03T18:26:41.138Z,15.43
2022-09-03T18:29:54.349Z,14.32
2022-09-03T18:32:40.013Z,13.80
2022-09-03T18:35:27.395Z,14.80
2022-09-03T18:38:13.215Z,17.42
2022-09-03T18:44:02.477Z,25.85
2022-09-03T18:50:11.520Z,18.40
2022-09-03T18:52:56.904Z,13.40
2022-09-03T18:55:56.812Z,18.67
2022-09-03T18:58:52.438Z,17.73
2022-09-03T19:05:05.423Z,14.43
2022-09-03T19:08:09.951Z,16.30
2022-09-03T19:11:21.477Z,16.98
2022-09-03T19:14:07.125Z,16.65
2022-09-03T19:17:05.006Z,18.02
2022-09-03T19:20:07.675Z,15.95
2022-09-03T19:22:58.571Z,15.10
2022-09-03T19:25:46.359Z,16.20
2022-09-03T19:28:36.731Z,15.95
2022-09-03T19:31:37.347Z,16.90
2022-09-03T19:34:40.683Z,16.83
2022-09-03T19:37:36.610Z,16.85
2022-09-03T19:40:41.238Z,16.92
2022-09-03T19:43:44.981Z,16.85
2022-09-03T19:47:01.293Z,15.20
2022-09-03T19:49:57.155Z,21.00
2022-09-03T19:53:09.303Z,25.95
2022-09-03T19:56:02.805Z,29.52
2022-09-03T19:58:53.542Z,37.80
2022-09-03T20:01:40.607Z,64.25
2022-09-03T20:04:33.088Z,71.18
2022-09-03T20:07:22.303Z,66.20
2022-09-03T20:10:09.819Z,56.25
2022-09-03T20:12:42.287Z,56.42
2022-09-03T20:15:09.896Z,48.45
2022-09-03T20:17:40.301Z,54.25
2022-09-03T20:20:32.692Z,53.60
2022-09-03T20:23:28.323Z,56.60
2022-09-03T20:26:10.440Z,52.25
2022-09-03T20:28:54.114Z,53.15
2022-09-03T20:31:41.327Z,57.47
2022-09-03T20:34:26.793Z,58.40
2022-09-03T20:37:09.637Z,58.95
2022-09-03T20:39:46.314Z,60.28
2022-09-03T20:42:33.353Z,54.17
2022-09-03T20:45:18.373Z,65.53
2022-09-03T20:48:10.925Z,63.07
2022-09-03T20:51:13.181Z,63.17
2022-09-03T20:54:00.093Z,58.17
2022-09-03T20:56:30.771Z,59.67
2022-09-03T20:59:46.084Z,56.47
2022-09-03T21:02:39.951Z,55.53
2022-09-03T21:05:31.197Z,54.75
2022-09-03T21:08:16.704Z,56.00
2022-09-03T21:10:58.567Z,44.75
2022-09-03T21:13:49.086Z,43.67
2022-09-03T21:16:28.871Z,43.75
2022-09-03T21:19:16.741Z,42.17
2022-09-03T21:22:20.236Z,38.83
2022-09-03T21:24:57.050Z,34.65
2022-09-03T21:27:32.442Z,38.00
2022-09-03T21:30:07.247Z,39.35
2022-09-03T21:32:44.138Z,39.08
2022-09-03T21:35:23.498Z,39.35
2022-09-03T21:38:04.123Z,34.00
2022-09-03T21:40:32.940Z,37.40
2022-09-03T21:43:16.507Z,34.58
2022-09-03T21:46:08.781Z,37.42
2022-09-03T21:48:42.373Z,32.83
2022-09-03T21:51:22.801Z,32.72
2022-09-03T21:54:02.411Z,33.42
2022-09-03T21:57:12.399Z,35.78
2022-09-03T22:00:04.769Z,35.85
2022-09-03T22:02:40.695Z,37.60
2022-09-03T22:05:08.509Z,32.90
2022-09-03T22:07:53.886Z,35.58
2022-09-03T22:10:39.268Z,28.83
2022-09-03T22:13:22.158Z,30.52
2022-09-03T22:15:51.413Z,30.02
2022-09-03T22:18:28.513Z,28.90
2022-09-03T22:21:27.500Z,27.38
2022-09-03T22:24:24.572Z,28.40
2022-09-03T22:27:12.195Z,29.15
2022-09-03T22:30:02.918Z,29.38
2022-09-03T22:33:03.598Z,28.98
2022-09-03T22:35:38.994Z,24.42
2022-09-03T22:41:01.772Z,24.67
2022-09-03T22:43:42.819Z,24.10
2022-09-03T22:46:14.297Z,24.75
2022-09-03T22:48:41.246Z,26.80
2022-09-03T22:51:09.235Z,23.60
2022-09-03T22:53:45.403Z,27.58
2022-09-03T22:56:15.622Z,25.10
2022-09-03T22:59:00.794Z,22.63
2022-09-03T23:01:30.752Z,21.15
2022-09-03T23:04:10.496Z,20.27
2022-09-03T23:06:44.078Z,23.50
2022-09-03T23:09:17.469Z,19.75
2022-09-03T23:11:59.941Z,18.85
2022-09-03T23:14:36.903Z,21.98
2022-09-03T23:17:14.612Z,18.55
2022-09-03T23:19:46.474Z,20.27
2022-09-03T23:22:38.915Z,19.17
2022-09-03T23:25:24.445Z,18.60
2022-09-03T23:28:10.340Z,17.63
2022-09-03T23:33:04.176Z,18.48
2022-09-03T23:35:44.269Z,16.73
2022-09-03T23:38:29.104Z,14.75
2022-09-03T23:41:01.163Z,17.08
2022-09-03T23:44:03.101Z,15.55
2022-09-03T23:47:13.579Z,15.88
2022-09-03T23:50:07.839Z,18.13
2022-09-03T23:52:46.848Z,17.10
2022-09-03T23:55:32.346Z,15.85
2022-09-03T23:58:02.233Z,16.83
