createdAt,value
2022-09-28T00:01:10.738Z,53.13
2022-09-28T00:03:38.776Z,50.45
2022-09-28T00:06:11.160Z,53.90
2022-09-28T00:08:40.953Z,50.58
2022-09-28T00:11:13.787Z,50.63
2022-09-28T00:13:43.027Z,51.78
2022-09-28T00:16:14.050Z,56.13
2022-09-28T00:18:43.052Z,59.47
2022-09-28T00:21:13.394Z,64.90
2022-09-28T00:23:57.769Z,61.63
2022-09-28T00:26:26.372Z,69.22
2022-09-28T00:28:54.620Z,63.25
2022-09-28T00:31:23.711Z,81.40
2022-09-28T00:33:52.586Z,82.95
2022-09-28T00:36:21.019Z,85.55
2022-09-28T00:38:51.687Z,84.28
2022-09-28T00:41:20.020Z,88.40
2022-09-28T00:43:48.103Z,93.65
2022-09-28T00:46:23.155Z,90.03
2022-09-28T00:48:56.161Z,80.30
2022-09-28T00:51:25.735Z,87.88
2022-09-28T00:53:56.849Z,92.85
2022-09-28T00:56:27.666Z,93.60
2022-09-28T00:58:55.722Z,91.57
2022-09-28T01:01:24.240Z,84.97
2022-09-28T01:03:52.323Z,73.65
2022-09-28T01:06:22.696Z,115.68
2022-09-28T01:08:53.178Z,84.38
2022-09-28T01:11:23.256Z,98.22
2022-09-28T01:13:54.434Z,84.07
2022-09-28T01:16:32.136Z,88.90
2022-09-28T01:19:23.380Z,88.32
2022-09-28T01:21:54.648Z,91.65
2022-09-28T01:24:40.550Z,94.50
2022-09-28T01:27:16.519Z,86.03
2022-09-28T01:29:52.990Z,88.70
2022-09-28T01:32:28.898Z,86.72
2022-09-28T01:35:01.190Z,93.88
2022-09-28T01:37:36.816Z,93.50
2022-09-28T01:40:07.411Z,94.80
2022-09-28T01:42:40.663Z,84.60
2022-09-28T01:45:14.300Z,110.75
2022-09-28T01:47:44.051Z,106.25
2022-09-28T01:50:14.139Z,104.25
2022-09-28T01:52:48.936Z,92.43
2022-09-28T01:57:53.855Z,98.95
2022-09-28T02:00:26.249Z,114.90
2022-09-28T02:02:59.486Z,121.80
2022-09-28T02:05:40.681Z,170.00
2022-09-28T02:08:11.978Z,144.25
2022-09-28T02:10:47.524Z,218.07
2022-09-28T02:15:53.008Z,143.60
2022-09-28T02:18:21.297Z,170.60
2022-09-28T02:20:57.908Z,156.85
2022-09-28T02:23:29.522Z,155.90
2022-09-28T02:26:02.955Z,123.63
2022-09-28T02:28:33.029Z,209.60
2022-09-28T02:31:02.332Z,188.02
2022-09-28T02:33:36.112Z,229.32
2022-09-28T02:36:04.790Z,206.52
2022-09-28T02:38:39.043Z,214.82
2022-09-28T02:41:16.602Z,177.82
2022-09-28T02:43:57.332Z,198.15
2022-09-28T02:46:33.678Z,190.13
2022-09-28T02:49:30.129Z,242.55
2022-09-28T02:52:19.705Z,252.93
2022-09-28T02:55:07.895Z,247.88
2022-09-28T02:57:48.349Z,226.52
2022-09-28T03:00:20.888Z,227.48
2022-09-28T03:02:57.494Z,207.77
2022-09-28T03:05:33.276Z,209.93
2022-09-28T03:08:02.951Z,263.40
2022-09-28T03:10:37.358Z,221.55
2022-09-28T03:15:37.333Z,203.98
2022-09-28T03:18:05.794Z,256.45
2022-09-28T03:20:34.755Z,215.40
2022-09-28T03:23:23.798Z,224.65
2022-09-28T03:25:52.245Z,216.68
2022-09-28T03:28:21.349Z,202.80
2022-09-28T03:30:51.039Z,209.05
2022-09-28T03:33:19.853Z,201.10
2022-09-28T03:35:48.894Z,203.07
2022-09-28T03:38:18.291Z,191.95
2022-09-28T03:40:54.027Z,199.90
2022-09-28T03:43:22.481Z,218.57
2022-09-28T03:45:56.471Z,209.50
2022-09-28T03:48:31.221Z,206.48
2022-09-28T03:51:02.854Z,185.48
2022-09-28T03:53:31.526Z,186.77
2022-09-28T03:56:04.639Z,203.38
2022-09-28T03:58:33.619Z,190.70
2022-09-28T04:01:09.948Z,193.70
2022-09-28T04:03:40.981Z,218.88
2022-09-28T04:06:09.102Z,245.48
2022-09-28T04:08:37.216Z,226.75
2022-09-28T04:11:05.258Z,193.95
2022-09-28T04:13:33.750Z,201.23
2022-09-28T04:16:02.959Z,190.18
2022-09-28T04:18:35.668Z,222.00
2022-09-28T04:21:15.671Z,219.23
2022-09-28T04:23:59.521Z,191.80
2022-09-28T04:26:28.655Z,206.75
2022-09-28T04:29:15.368Z,207.07
2022-09-28T04:31:49.561Z,222.10
2022-09-28T04:34:20.975Z,199.95
2022-09-28T04:36:49.916Z,229.35
2022-09-28T04:39:19.340Z,222.77
2022-09-28T04:41:56.626Z,193.80
2022-09-28T04:44:24.600Z,202.63
2022-09-28T04:47:02.888Z,212.50
2022-09-28T04:49:35.416Z,215.93
2022-09-28T04:52:12.545Z,193.55
2022-09-28T04:54:43.925Z,210.85
2022-09-28T04:57:12.344Z,178.48
2022-09-28T04:59:40.429Z,186.00
2022-09-28T05:02:09.162Z,168.10
2022-09-28T05:04:58.841Z,167.18
2022-09-28T05:07:59.802Z,174.10
2022-09-28T05:10:27.876Z,160.70
2022-09-28T05:12:55.987Z,150.32
2022-09-28T05:15:23.987Z,138.30
2022-09-28T05:17:53.783Z,115.97
2022-09-28T05:20:31.374Z,116.97
2022-09-28T05:22:59.723Z,121.72
2022-09-28T05:25:27.758Z,125.85
2022-09-28T05:28:07.905Z,125.50
2022-09-28T05:30:49.748Z,113.18
2022-09-28T05:33:44.364Z,113.75
2022-09-28T05:36:15.656Z,121.85
2022-09-28T05:38:44.408Z,117.70
2022-09-28T05:41:12.776Z,117.43
2022-09-28T05:43:40.944Z,101.47
2022-09-28T05:46:09.023Z,104.38
2022-09-28T05:48:40.439Z,98.30
2022-09-28T05:51:10.209Z,94.70
2022-09-28T05:53:39.520Z,114.72
2022-09-28T05:56:07.857Z,102.07
2022-09-28T05:58:37.752Z,120.32
2022-09-28T06:01:06.463Z,104.78
2022-09-28T06:03:34.545Z,110.57
2022-09-28T06:06:03.333Z,97.85
2022-09-28T06:08:32.881Z,91.47
2022-09-28T06:11:20.544Z,76.65
2022-09-28T06:13:48.767Z,76.47
2022-09-28T06:16:17.653Z,95.80
2022-09-28T06:18:46.133Z,84.38
2022-09-28T06:21:26.352Z,82.70
2022-09-28T06:23:55.168Z,83.28
2022-09-28T06:26:24.839Z,79.65
2022-09-28T06:28:52.832Z,83.10
2022-09-28T06:31:23.861Z,78.72
2022-09-28T06:33:52.381Z,79.22
2022-09-28T06:36:21.176Z,75.28
2022-09-28T06:38:50.940Z,68.80
2022-09-28T06:41:19.647Z,61.50
2022-09-28T06:43:50.304Z,54.25
2022-09-28T06:46:38.299Z,56.10
2022-09-28T06:49:27.739Z,55.67
2022-09-28T06:52:12.067Z,61.53
2022-09-28T06:55:09.676Z,54.40
2022-09-28T06:57:42.516Z,53.17
2022-09-28T07:00:13.498Z,43.67
2022-09-28T07:02:44.412Z,49.20
2022-09-28T07:05:43.271Z,38.35
2022-09-28T07:08:29.884Z,44.22
2022-09-28T07:11:07.054Z,38.47
2022-09-28T07:13:51.522Z,38.30
2022-09-28T07:16:27.857Z,37.80
2022-09-28T07:19:00.960Z,33.22
2022-09-28T07:21:30.671Z,30.23
2022-09-28T07:24:02.341Z,28.93
2022-09-28T07:26:59.846Z,28.92
2022-09-28T07:30:00.196Z,26.58
2022-09-28T07:32:52.666Z,25.73
2022-09-28T07:35:30.563Z,19.58
2022-09-28T07:38:01.443Z,22.38
2022-09-28T07:40:48.567Z,19.25
2022-09-28T07:43:20.517Z,12.98
2022-09-28T07:45:51.835Z,14.93
2022-09-28T07:48:22.327Z,12.20
2022-09-28T07:50:51.859Z,11.20
2022-09-28T07:53:28.763Z,9.65
2022-09-28T07:56:12.093Z,10.88
2022-09-28T07:58:50.009Z,6.43
2022-09-28T08:01:49.439Z,6.40
2022-09-28T08:04:20.628Z,10.60
2022-09-28T08:06:48.583Z,6.57
2022-09-28T08:09:17.026Z,6.60
2022-09-28T08:12:05.079Z,5.18
2022-09-28T08:15:10.520Z,4.85
2022-09-28T08:17:48.195Z,6.05
2022-09-28T08:20:37.366Z,5.65
2022-09-28T08:23:05.892Z,2.95
2022-09-28T08:25:34.748Z,3.83
2022-09-28T08:28:04.753Z,3.17
2022-09-28T08:30:35.270Z,5.40
2022-09-28T08:33:21.497Z,1.98
2022-09-28T08:35:57.487Z,4.22
2022-09-28T08:38:48.314Z,3.88
2022-09-28T08:41:45.158Z,4.78
2022-09-28T08:44:41.588Z,6.63
2022-09-28T08:47:33.293Z,6.15
2022-09-28T08:50:32.085Z,5.07
2022-09-28T08:56:15.931Z,7.18
2022-09-28T08:58:51.883Z,9.82
2022-09-28T09:01:21.671Z,6.53
2022-09-28T09:03:52.399Z,11.32
2022-09-28T09:06:56.040Z,15.80
2022-09-28T09:09:49.037Z,11.23
2022-09-28T09:12:29.728Z,20.35
2022-09-28T09:15:26.397Z,17.25
2022-09-28T09:18:10.569Z,17.75
2022-09-28T09:20:54.685Z,25.75
2022-09-28T09:23:39.451Z,23.55
2022-09-28T09:26:21.546Z,21.65
2022-09-28T09:29:18.708Z,20.45
2022-09-28T09:32:16.505Z,21.67
2022-09-28T09:35:26.273Z,19.45
2022-09-28T09:38:33.509Z,21.50
2022-09-28T09:41:37.454Z,24.95
2022-09-28T09:45:02.361Z,18.90
2022-09-28T09:47:49.520Z,18.83
2022-09-28T09:50:30.212Z,20.70
2022-09-28T09:53:04.337Z,17.23
2022-09-28T09:55:40.294Z,16.55
2022-09-28T09:58:37.257Z,15.05
2022-09-28T10:01:22.152Z,15.45
2022-09-28T10:04:16.956Z,20.40
2022-09-28T10:06:45.361Z,17.00
2022-09-28T10:09:21.721Z,15.25
2022-09-28T10:11:52.018Z,12.70
2022-09-28T10:14:24.063Z,16.30
2022-09-28T10:17:08.661Z,17.15
2022-09-28T10:20:16.811Z,13.05
2022-09-28T10:23:18.672Z,11.68
2022-09-28T10:25:49.967Z,11.55
2022-09-28T10:28:23.762Z,10.43
2022-09-28T10:30:53.239Z,11.23
2022-09-28T10:33:32.520Z,11.57
2022-09-28T10:36:01.673Z,10.00
2022-09-28T10:38:30.973Z,10.02
2022-09-28T10:41:13.423Z,7.03
2022-09-28T10:44:06.349Z,5.63
2022-09-28T10:47:01.481Z,5.35
2022-09-28T10:49:44.395Z,5.60
2022-09-28T10:52:37.345Z,5.80
2022-09-28T10:55:26.500Z,5.03
2022-09-28T10:57:54.944Z,4.53
2022-09-28T11:00:33.180Z,3.33
2022-09-28T11:03:23.514Z,4.15
2022-09-28T11:05:57.492Z,3.58
2022-09-28T11:08:30.495Z,4.78
2022-09-28T11:11:06.882Z,3.85
2022-09-28T11:13:43.846Z,3.83
2022-09-28T11:16:26.023Z,5.35
2022-09-28T11:18:56.873Z,5.22
2022-09-28T11:21:28.120Z,4.65
2022-09-28T11:24:07.932Z,4.63
2022-09-28T11:26:43.927Z,4.70
2022-09-28T11:29:26.829Z,5.50
2022-09-28T11:32:18.688Z,2.60
2022-09-28T11:35:20.804Z,2.92
2022-09-28T11:38:01.026Z,3.22
2022-09-28T11:41:00.983Z,2.40
2022-09-28T11:43:48.228Z,3.70
2022-09-28T11:46:24.069Z,4.80
2022-09-28T11:49:00.507Z,3.22
2022-09-28T11:51:35.500Z,2.72
2022-09-28T11:54:14.435Z,3.15
2022-09-28T11:56:46.515Z,3.97
2022-09-28T11:59:21.315Z,4.68
2022-09-28T12:01:58.058Z,3.08
2022-09-28T12:04:43.004Z,8.48
2022-09-28T12:07:19.935Z,2.50
2022-09-28T12:09:55.866Z,2.45
2022-09-28T12:12:29.037Z,3.25
2022-09-28T12:15:04.009Z,4.65
2022-09-28T12:17:37.319Z,4.75
2022-09-28T12:20:17.794Z,4.90
2022-09-28T12:22:52.715Z,4.20
2022-09-28T12:25:23.688Z,4.55
2022-09-28T12:27:55.131Z,4.60
2022-09-28T12:30:25.269Z,3.75
2022-09-28T12:32:59.551Z,4.75
2022-09-28T12:35:41.196Z,4.00
2022-09-28T12:38:27.916Z,5.05
2022-09-28T12:41:02.736Z,6.43
2022-09-28T12:43:54.637Z,5.07
2022-09-28T12:46:42.264Z,4.70
2022-09-28T12:52:27.226Z,5.68
2022-09-28T12:55:31.990Z,5.43
2022-09-28T12:58:15.295Z,7.85
2022-09-28T13:00:57.130Z,6.43
2022-09-28T13:03:46.764Z,6.82
2022-09-28T13:06:29.794Z,7.97
2022-09-28T13:09:17.119Z,6.93
2022-09-28T13:12:06.197Z,7.85
2022-09-28T13:14:57.990Z,8.80
2022-09-28T13:17:40.632Z,10.05
2022-09-28T13:20:22.050Z,10.20
2022-09-28T13:22:58.187Z,10.13
2022-09-28T13:25:29.352Z,8.77
2022-09-28T13:28:03.483Z,9.52
2022-09-28T13:30:33.442Z,8.45
2022-09-28T13:33:05.130Z,8.35
2022-09-28T13:35:35.072Z,8.60
2022-09-28T13:38:32.078Z,10.35
2022-09-28T13:41:16.955Z,10.18
2022-09-28T13:44:05.882Z,8.20
2022-09-28T13:46:46.080Z,10.15
2022-09-28T13:49:19.385Z,7.60
2022-09-28T13:52:02.709Z,6.60
2022-09-28T13:54:51.449Z,6.80
2022-09-28T13:57:25.374Z,6.50
2022-09-28T14:00:03.602Z,6.68
2022-09-28T14:02:45.330Z,5.80
2022-09-28T14:05:41.923Z,7.50
2022-09-28T14:08:38.935Z,7.43
2022-09-28T14:11:42.411Z,7.70
2022-09-28T14:14:48.416Z,5.05
2022-09-28T14:18:01.974Z,5.30
2022-09-28T14:20:32.472Z,5.80
2022-09-28T14:23:38.935Z,4.82
2022-09-28T14:26:33.127Z,5.78
2022-09-28T14:29:12.697Z,5.88
2022-09-28T14:31:45.473Z,6.85
2022-09-28T14:34:35.218Z,9.38
2022-09-28T14:37:35.172Z,4.53
2022-09-28T14:40:34.564Z,5.28
2022-09-28T14:43:30.821Z,5.32
2022-09-28T14:46:31.767Z,4.97
2022-09-28T14:49:03.438Z,5.85
2022-09-28T14:52:08.163Z,4.82
2022-09-28T14:54:50.075Z,6.68
2022-09-28T14:57:20.996Z,5.05
2022-09-28T14:59:49.313Z,6.53
2022-09-28T15:02:26.377Z,6.28
2022-09-28T15:05:00.054Z,5.20
2022-09-28T15:07:32.855Z,6.80
2022-09-28T15:10:03.276Z,5.82
2022-09-28T15:12:32.262Z,6.53
2022-09-28T15:15:02.407Z,7.30
2022-09-28T15:17:38.464Z,6.07
2022-09-28T15:20:24.409Z,6.35
2022-09-28T15:22:57.036Z,6.03
2022-09-28T15:25:28.562Z,4.63
2022-09-28T15:27:58.281Z,4.53
2022-09-28T15:30:28.796Z,4.47
2022-09-28T15:33:18.410Z,5.60
2022-09-28T15:35:49.877Z,7.10
2022-09-28T15:38:18.472Z,6.03
2022-09-28T15:40:48.462Z,5.95
2022-09-28T15:43:27.153Z,4.22
2022-09-28T15:46:05.418Z,4.65
2022-09-28T15:48:41.892Z,3.67
2022-09-28T15:51:11.684Z,4.82
2022-09-28T15:53:47.076Z,5.75
2022-09-28T15:56:16.604Z,5.10
2022-09-28T15:58:44.850Z,6.18
2022-09-28T16:01:27.167Z,5.28
2022-09-28T16:03:55.459Z,6.78
2022-09-28T16:06:23.841Z,8.07
2022-09-28T16:08:51.864Z,5.32
2022-09-28T16:11:24.290Z,5.78
2022-09-28T16:14:01.536Z,5.78
2022-09-28T16:16:31.894Z,7.47
2022-09-28T16:19:01.647Z,10.05
2022-09-28T16:21:41.470Z,8.13
2022-09-28T16:24:20.809Z,5.70
2022-09-28T16:26:58.496Z,6.93
2022-09-28T16:29:29.357Z,10.18
2022-09-28T16:31:57.588Z,6.70
2022-09-28T16:34:28.546Z,5.97
2022-09-28T16:36:56.643Z,7.22
2022-09-28T16:39:25.461Z,5.55
2022-09-28T16:42:01.802Z,6.70
2022-09-28T16:44:31.809Z,8.43
2022-09-28T16:47:01.435Z,14.38
2022-09-28T16:49:32.302Z,21.75
2022-09-28T16:52:00.390Z,22.92
2022-09-28T16:54:47.739Z,16.90
2022-09-28T16:57:17.323Z,11.95
2022-09-28T16:59:45.501Z,10.23
2022-09-28T17:02:35.321Z,11.93
2022-09-28T17:05:07.161Z,9.35
2022-09-28T17:07:35.585Z,11.65
2022-09-28T17:10:03.670Z,17.60
2022-09-28T17:12:33.041Z,19.45
2022-09-28T17:15:01.148Z,13.45
2022-09-28T17:17:31.416Z,12.15
2022-09-28T17:19:59.579Z,11.10
2022-09-28T17:22:27.568Z,10.98
2022-09-28T17:24:55.597Z,13.35
2022-09-28T17:27:23.641Z,17.67
2022-09-28T17:29:53.055Z,14.57
2022-09-28T17:32:21.250Z,13.93
2022-09-28T17:35:00.715Z,19.45
2022-09-28T17:37:36.170Z,20.75
2022-09-28T17:40:13.041Z,14.32
2022-09-28T17:42:41.026Z,14.35
2022-09-28T17:45:10.587Z,17.40
2022-09-28T17:47:38.671Z,16.33
2022-09-28T17:50:21.077Z,15.70
2022-09-28T17:52:52.044Z,18.35
2022-09-28T17:55:21.774Z,22.92
2022-09-28T17:57:50.168Z,34.20
2022-09-28T18:00:19.695Z,24.88
2022-09-28T18:02:48.257Z,25.60
2022-09-28T18:05:16.326Z,21.50
2022-09-28T18:07:47.698Z,18.83
2022-09-28T18:10:19.517Z,22.88
2022-09-28T18:12:47.493Z,22.88
2022-09-28T18:15:16.222Z,23.10
2022-09-28T18:17:45.836Z,24.60
2022-09-28T18:20:15.258Z,21.00
2022-09-28T18:22:43.330Z,24.77
2022-09-28T18:25:11.785Z,26.85
2022-09-28T18:27:39.853Z,30.85
2022-09-28T18:30:08.804Z,30.85
2022-09-28T18:32:37.858Z,32.42
2022-09-28T18:35:10.123Z,34.47
2022-09-28T18:37:39.800Z,28.48
2022-09-28T18:40:09.477Z,33.20
2022-09-28T18:42:37.645Z,34.85
2022-09-28T18:45:07.715Z,34.83
2022-09-28T18:47:35.892Z,30.65
2022-09-28T18:50:04.376Z,34.17
2022-09-28T18:52:36.188Z,33.15
2022-09-28T18:55:04.897Z,36.42
2022-09-28T18:57:33.557Z,39.70
2022-09-28T19:00:01.850Z,32.67
2022-09-28T19:02:29.921Z,36.55
2022-09-28T19:04:58.306Z,31.55
2022-09-28T19:07:26.944Z,34.10
2022-09-28T19:09:56.349Z,30.92
2022-09-28T19:12:24.879Z,37.75
2022-09-28T19:14:52.954Z,34.60
2022-09-28T19:17:20.948Z,38.92
2022-09-28T19:19:48.942Z,34.30
2022-09-28T19:22:17.771Z,41.10
2022-09-28T19:24:45.826Z,35.72
2022-09-28T19:27:15.194Z,30.65
2022-09-28T19:29:43.228Z,39.58
2022-09-28T19:32:12.169Z,38.58
2022-09-28T19:34:40.229Z,37.10
2022-09-28T19:37:08.186Z,39.50
2022-09-28T19:39:36.234Z,39.35
2022-09-28T19:42:04.273Z,43.88
2022-09-28T19:44:35.746Z,38.17
2022-09-28T19:47:06.910Z,37.97
2022-09-28T19:49:37.173Z,36.35
2022-09-28T19:52:13.173Z,41.90
2022-09-28T19:54:44.798Z,45.33
2022-09-28T19:57:14.437Z,42.60
2022-09-28T19:59:43.888Z,43.00
2022-09-28T20:02:12.288Z,43.47
2022-09-28T20:04:40.445Z,39.30
2022-09-28T20:07:08.424Z,41.83
2022-09-28T20:09:36.467Z,47.20
2022-09-28T20:12:04.658Z,45.35
2022-09-28T20:14:36.560Z,42.95
2022-09-28T20:17:08.964Z,44.20
2022-09-28T20:19:36.978Z,43.55
2022-09-28T20:22:05.127Z,42.88
2022-09-28T20:24:33.223Z,42.38
2022-09-28T20:27:01.896Z,41.15
2022-09-28T20:29:31.601Z,44.83
2022-09-28T20:32:00.368Z,43.97
2022-09-28T20:34:29.803Z,40.95
2022-09-28T20:36:57.938Z,46.95
2022-09-28T20:39:26.099Z,43.97
2022-09-28T20:41:55.558Z,44.70
2022-09-28T20:44:23.559Z,43.65
2022-09-28T20:46:52.128Z,39.25
2022-09-28T20:49:20.410Z,40.97
2022-09-28T20:51:49.846Z,45.38
2022-09-28T20:54:18.028Z,39.90
2022-09-28T20:56:48.166Z,46.20
2022-09-28T20:59:16.403Z,43.45
2022-09-28T21:01:44.729Z,37.95
2022-09-28T21:04:12.898Z,43.58
2022-09-28T21:06:42.799Z,36.95
2022-09-28T21:09:13.134Z,36.35
2022-09-28T21:11:41.623Z,39.90
2022-09-28T21:14:10.743Z,40.10
2022-09-28T21:16:39.561Z,42.38
2022-09-28T21:19:07.586Z,38.83
2022-09-28T21:21:35.842Z,52.35
2022-09-28T21:24:04.097Z,51.35
2022-09-28T21:26:35.026Z,48.13
2022-09-28T21:29:05.320Z,48.55
2022-09-28T21:31:38.490Z,51.85
2022-09-28T21:34:06.828Z,46.92
2022-09-28T21:36:35.137Z,43.55
2022-09-28T21:39:06.011Z,44.88
2022-09-28T21:41:39.254Z,43.75
2022-09-28T21:44:08.128Z,38.67
2022-09-28T21:46:36.631Z,43.17
2022-09-28T21:49:07.300Z,46.83
2022-09-28T21:51:35.963Z,47.35
2022-09-28T21:54:04.206Z,38.72
2022-09-28T21:56:32.467Z,40.38
2022-09-28T21:59:02.387Z,36.05
2022-09-28T22:01:31.450Z,41.80
2022-09-28T22:03:59.661Z,47.42
2022-09-28T22:06:29.094Z,38.70
2022-09-28T22:08:57.175Z,42.50
2022-09-28T22:11:27.224Z,33.70
2022-09-28T22:13:57.051Z,40.65
2022-09-28T22:16:28.421Z,34.65
2022-09-28T22:18:56.567Z,33.58
2022-09-28T22:21:25.866Z,39.85
2022-09-28T22:24:05.407Z,37.22
2022-09-28T22:26:35.307Z,40.30
2022-09-28T22:29:05.814Z,40.10
2022-09-28T22:31:37.065Z,38.20
2022-09-28T22:34:05.331Z,41.70
2022-09-28T22:36:33.725Z,39.80
2022-09-28T22:39:02.621Z,38.85
2022-09-28T22:41:32.047Z,37.42
2022-09-28T22:44:00.152Z,40.60
2022-09-28T22:46:29.467Z,44.95
2022-09-28T22:49:00.167Z,42.63
2022-09-28T22:51:29.501Z,42.60
2022-09-28T22:53:58.093Z,36.38
2022-09-28T22:56:26.213Z,31.52
2022-09-28T22:58:54.640Z,40.38
2022-09-28T23:01:24.450Z,36.63
2022-09-28T23:03:54.344Z,34.33
2022-09-28T23:06:26.976Z,38.53
2022-09-28T23:08:55.134Z,35.70
2022-09-28T23:11:23.320Z,34.50
2022-09-28T23:13:52.596Z,31.48
2022-09-28T23:16:23.462Z,34.30
2022-09-28T23:18:53.670Z,34.05
2022-09-28T23:21:24.471Z,30.23
2022-09-28T23:23:54.640Z,30.70
2022-09-28T23:26:24.282Z,28.08
2022-09-28T23:29:00.934Z,29.08
2022-09-28T23:31:31.101Z,28.85
2022-09-28T23:34:00.054Z,31.45
2022-09-28T23:36:29.743Z,27.48
2022-09-28T23:38:57.943Z,29.75
2022-09-28T23:41:25.925Z,33.42
2022-09-28T23:43:53.995Z,28.70
2022-09-28T23:46:22.058Z,28.35
2022-09-28T23:48:50.928Z,26.98
2022-09-28T23:51:19.132Z,27.48
2022-09-28T23:53:48.654Z,31.75
2022-09-28T23:56:16.626Z,27.92
2022-09-28T23:58:45.168Z,32.65
