createdAt,value
2023-04-16T00:00:10.087Z,100
2023-04-16T00:10:10.292Z,100
2023-04-16T00:30:11.035Z,100
2023-04-16T00:50:12.035Z,100
2023-04-16T01:00:13.029Z,100
2023-04-16T01:10:14.042Z,100
2023-04-16T01:20:14.286Z,100
2023-04-16T01:30:14.384Z,100
2023-04-16T01:40:14.579Z,100
2023-04-16T02:00:14.910Z,100
2023-04-16T02:10:15.050Z,100
2023-04-16T02:20:15.143Z,100
2023-04-16T02:30:15.951Z,100
2023-04-16T02:40:16.888Z,100
2023-04-16T02:50:17.193Z,100
2023-04-16T03:00:17.842Z,100
2023-04-16T03:30:19.478Z,100
2023-04-16T03:50:20.428Z,100
2023-04-16T04:10:21.662Z,100
2023-04-16T04:20:21.864Z,100
2023-04-16T04:30:22.745Z,100
2023-04-16T04:40:23.208Z,100
2023-04-16T04:50:23.356Z,100
2023-04-16T05:00:23.956Z,100
2023-04-16T05:10:24.506Z,100
2023-04-16T05:20:24.754Z,100
2023-04-16T05:30:25.626Z,100
2023-04-16T05:50:26.855Z,100
2023-04-16T06:10:28.698Z,100
2023-04-16T06:20:29.690Z,100
2023-04-16T07:30:33.691Z,100
2023-04-16T07:40:34.580Z,100
2023-04-16T07:50:35.282Z,100
2023-04-16T08:10:37.064Z,100
2023-04-16T08:20:37.569Z,100
2023-04-16T08:30:37.750Z,99
2023-04-16T09:40:43.497Z,94
2023-04-16T09:50:44.576Z,93
2023-04-16T10:10:45.712Z,91
2023-04-16T10:20:46.451Z,90
2023-04-16T10:30:47.183Z,90
2023-04-16T10:40:47.871Z,90
2023-04-16T10:50:48.398Z,88
2023-04-16T11:10:49.193Z,85
2023-04-16T11:20:49.933Z,82
2023-04-16T11:30:50.877Z,82
2023-04-16T11:40:50.989Z,80
2023-04-16T11:50:51.995Z,80
2023-04-16T12:20:53.420Z,80
2023-04-16T12:40:54.570Z,80
2023-04-16T12:50:55.566Z,79
2023-04-16T13:00:55.980Z,78
2023-04-16T13:10:56.834Z,77
2023-04-16T13:20:57.878Z,78
2023-04-16T13:40:58.290Z,75
2023-04-16T13:50:58.764Z,77
2023-04-16T14:20:59.793Z,77
2023-04-16T14:41:00.316Z,77
2023-04-16T14:51:00.669Z,78
2023-04-16T15:21:02.926Z,76
2023-04-16T15:31:03.395Z,73
2023-04-16T15:41:04.193Z,72
2023-04-16T15:51:04.589Z,74
2023-04-16T16:01:05.048Z,72
2023-04-16T16:11:05.837Z,71
2023-04-16T16:31:06.663Z,75
2023-04-16T16:41:07.482Z,76
2023-04-16T17:01:08.599Z,76
2023-04-16T17:11:09.352Z,77
2023-04-16T17:41:11.760Z,89
2023-04-16T18:11:14.156Z,91
2023-04-16T18:21:14.731Z,91
2023-04-16T18:31:15.278Z,91
2023-04-16T18:41:15.595Z,91
2023-04-16T18:51:16.661Z,92
2023-04-16T19:01:16.723Z,92
2023-04-16T19:11:16.910Z,93
2023-04-16T19:21:17.301Z,94
2023-04-16T19:41:18.491Z,95
2023-04-16T19:51:19.582Z,95
2023-04-16T20:01:20.419Z,96
2023-04-16T20:21:21.421Z,96
2023-04-16T20:31:21.621Z,97
2023-04-16T20:41:21.923Z,97
2023-04-16T21:21:24.118Z,99
2023-04-16T21:41:25.484Z,100
2023-04-16T21:51:26.517Z,100
2023-04-16T22:01:26.890Z,100
2023-04-16T22:31:29.487Z,100
2023-04-16T22:41:29.578Z,100
2023-04-16T22:51:29.884Z,100
2023-04-16T23:01:30.920Z,100
2023-04-16T23:11:31.536Z,100
2023-04-16T23:21:32.131Z,100
2023-04-16T23:31:32.619Z,100
2023-04-16T23:41:32.956Z,100
2023-04-16T23:51:33.309Z,100
