createdAt,value
2023-03-29T00:00:33.468Z,8.40
2023-03-29T00:02:59.872Z,8.34
2023-03-29T00:05:26.321Z,8.32
2023-03-29T00:07:52.623Z,8.28
2023-03-29T00:10:18.940Z,8.23
2023-03-29T00:12:45.301Z,8.18
2023-03-29T00:15:11.624Z,8.14
2023-03-29T00:17:37.978Z,8.09
2023-03-29T00:20:04.355Z,8.07
2023-03-29T00:22:30.685Z,8.02
2023-03-29T00:24:56.991Z,7.97
2023-03-29T00:27:23.363Z,7.93
2023-03-29T00:29:49.709Z,7.90
2023-03-29T00:32:16.063Z,7.87
2023-03-29T00:34:42.455Z,7.86
2023-03-29T00:37:09.204Z,7.85
2023-03-29T00:39:35.531Z,7.84
2023-03-29T00:42:01.873Z,7.83
2023-03-29T00:44:28.327Z,7.81
2023-03-29T00:46:54.895Z,7.78
2023-03-29T00:49:21.300Z,7.75
2023-03-29T00:51:48.127Z,7.73
2023-03-29T00:54:14.640Z,7.70
2023-03-29T00:56:42.066Z,7.66
2023-03-29T00:59:08.425Z,7.62
2023-03-29T01:01:34.816Z,7.58
2023-03-29T01:04:01.409Z,7.54
2023-03-29T01:06:27.802Z,7.49
2023-03-29T01:08:55.408Z,7.46
2023-03-29T01:11:21.776Z,7.41
2023-03-29T01:13:48.134Z,7.36
2023-03-29T01:16:14.463Z,7.33
2023-03-29T01:18:40.915Z,7.31
2023-03-29T01:21:07.316Z,7.28
2023-03-29T01:23:33.650Z,7.22
2023-03-29T01:26:00.036Z,7.19
2023-03-29T01:28:26.689Z,7.15
2023-03-29T01:30:53.180Z,7.11
2023-03-29T01:33:19.538Z,7.06
2023-03-29T01:35:45.899Z,7.02
2023-03-29T01:38:12.222Z,6.99
2023-03-29T01:40:38.612Z,6.94
2023-03-29T01:43:04.958Z,6.92
2023-03-29T01:45:31.295Z,6.87
2023-03-29T01:47:57.962Z,6.82
2023-03-29T01:50:24.348Z,6.79
2023-03-29T01:52:50.672Z,6.76
2023-03-29T01:55:17.033Z,6.71
2023-03-29T01:57:43.353Z,6.69
2023-03-29T02:00:09.678Z,6.64
2023-03-29T02:02:37.863Z,6.61
2023-03-29T02:05:04.351Z,6.72
2023-03-29T02:07:30.766Z,6.90
2023-03-29T02:09:57.255Z,7.15
2023-03-29T02:12:23.644Z,7.44
2023-03-29T02:14:50.027Z,7.75
2023-03-29T02:17:16.385Z,7.97
2023-03-29T02:19:42.799Z,8.15
2023-03-29T02:22:09.130Z,8.31
2023-03-29T02:24:35.501Z,8.54
2023-03-29T02:27:02.120Z,8.65
2023-03-29T02:29:28.471Z,8.77
2023-03-29T02:31:57.429Z,8.88
2023-03-29T02:34:23.753Z,9.01
2023-03-29T02:36:50.084Z,9.24
2023-03-29T02:39:16.445Z,9.47
2023-03-29T02:41:42.804Z,9.57
2023-03-29T02:44:09.217Z,9.68
2023-03-29T02:46:35.647Z,9.82
2023-03-29T02:49:02.015Z,10.02
2023-03-29T02:51:28.316Z,10.17
2023-03-29T02:53:54.709Z,10.25
2023-03-29T02:56:21.075Z,10.37
2023-03-29T02:58:47.398Z,10.71
2023-03-29T03:01:13.776Z,10.92
2023-03-29T03:03:40.237Z,10.82
2023-03-29T03:06:06.919Z,11.06
2023-03-29T03:08:33.344Z,11.21
2023-03-29T03:10:59.833Z,11.39
2023-03-29T03:13:26.471Z,11.50
2023-03-29T03:15:53.046Z,11.57
2023-03-29T03:18:19.576Z,11.70
2023-03-29T03:20:46.000Z,11.89
2023-03-29T03:23:12.462Z,12.00
2023-03-29T03:25:39.052Z,12.06
2023-03-29T03:28:05.514Z,12.16
2023-03-29T03:30:32.137Z,12.34
2023-03-29T03:33:16.937Z,12.47
2023-03-29T03:36:01.996Z,12.51
2023-03-29T03:38:29.316Z,12.59
2023-03-29T03:40:57.828Z,12.73
2023-03-29T03:43:24.775Z,12.82
2023-03-29T03:45:51.315Z,12.88
2023-03-29T03:48:21.363Z,13.01
2023-03-29T03:50:56.973Z,13.30
2023-03-29T03:53:24.970Z,13.59
2023-03-29T03:56:14.687Z,13.92
2023-03-29T03:58:59.586Z,14.24
2023-03-29T04:01:27.708Z,14.52
2023-03-29T04:04:03.474Z,14.83
2023-03-29T04:06:31.029Z,15.08
2023-03-29T04:09:16.071Z,15.30
2023-03-29T04:11:48.163Z,15.44
2023-03-29T04:14:14.990Z,15.62
2023-03-29T04:16:53.533Z,15.80
2023-03-29T04:19:47.821Z,15.99
2023-03-29T04:22:14.429Z,16.15
2023-03-29T04:24:41.775Z,16.30
2023-03-29T04:27:28.273Z,16.48
2023-03-29T04:29:55.318Z,16.65
2023-03-29T04:32:39.847Z,16.77
2023-03-29T04:35:08.456Z,16.90
2023-03-29T04:37:34.946Z,17.03
2023-03-29T04:40:01.464Z,17.19
2023-03-29T04:42:34.637Z,17.36
2023-03-29T04:45:01.172Z,17.50
2023-03-29T04:47:46.156Z,17.66
2023-03-29T04:50:16.652Z,17.79
2023-03-29T04:52:44.586Z,17.93
2023-03-29T04:55:11.743Z,17.91
2023-03-29T04:57:47.899Z,18.00
2023-03-29T05:00:27.432Z,18.13
2023-03-29T05:02:54.029Z,18.38
2023-03-29T05:05:21.300Z,18.56
2023-03-29T05:07:49.314Z,18.69
2023-03-29T05:10:19.317Z,18.81
2023-03-29T05:12:45.807Z,18.53
2023-03-29T05:15:12.372Z,18.34
2023-03-29T05:17:38.905Z,18.47
2023-03-29T05:20:09.958Z,18.62
2023-03-29T05:22:36.645Z,18.78
2023-03-29T05:25:03.154Z,18.95
2023-03-29T05:27:29.659Z,19.07
2023-03-29T05:30:02.789Z,19.22
2023-03-29T05:32:39.897Z,19.37
2023-03-29T05:35:07.848Z,19.53
2023-03-29T05:37:34.837Z,19.46
2023-03-29T05:40:06.040Z,19.50
2023-03-29T05:42:40.161Z,19.58
2023-03-29T05:45:08.580Z,19.44
2023-03-29T05:47:35.037Z,19.53
2023-03-29T05:50:02.006Z,19.67
2023-03-29T05:52:28.454Z,19.84
2023-03-29T05:54:55.654Z,19.99
2023-03-29T05:57:22.190Z,20.10
2023-03-29T05:59:48.702Z,19.91
2023-03-29T06:02:15.185Z,19.99
2023-03-29T06:04:46.368Z,20.17
2023-03-29T06:07:15.637Z,20.35
2023-03-29T06:09:47.188Z,20.52
2023-03-29T06:12:13.732Z,20.67
2023-03-29T06:14:52.500Z,20.82
2023-03-29T06:17:25.989Z,20.94
2023-03-29T06:19:52.523Z,21.07
2023-03-29T06:22:21.586Z,21.21
2023-03-29T06:24:48.216Z,21.33
2023-03-29T06:27:22.494Z,21.45
2023-03-29T06:29:49.806Z,21.57
2023-03-29T06:32:16.333Z,21.62
2023-03-29T06:34:46.719Z,20.54
2023-03-29T06:37:22.759Z,20.18
2023-03-29T06:39:56.458Z,20.34
2023-03-29T06:42:31.473Z,20.36
2023-03-29T06:45:24.745Z,20.57
2023-03-29T06:47:53.500Z,20.88
2023-03-29T06:50:19.923Z,21.21
2023-03-29T06:52:53.393Z,21.52
2023-03-29T06:55:19.769Z,21.71
2023-03-29T06:57:46.189Z,21.51
2023-03-29T07:00:12.767Z,21.54
2023-03-29T07:02:59.132Z,21.70
2023-03-29T07:05:25.676Z,21.91
2023-03-29T07:07:52.079Z,22.10
2023-03-29T07:10:26.136Z,22.20
2023-03-29T07:13:12.853Z,20.83
2023-03-29T07:15:39.872Z,19.91
2023-03-29T07:18:19.216Z,19.84
2023-03-29T07:20:45.697Z,20.28
2023-03-29T07:23:12.082Z,20.80
2023-03-29T07:25:38.512Z,21.26
2023-03-29T07:28:04.960Z,21.67
2023-03-29T07:30:32.482Z,22.02
2023-03-29T07:33:20.467Z,22.40
2023-03-29T07:35:53.323Z,22.72
2023-03-29T07:38:19.842Z,22.99
2023-03-29T07:40:51.611Z,23.23
2023-03-29T07:43:39.784Z,23.49
2023-03-29T07:46:06.441Z,23.68
2023-03-29T07:48:34.484Z,23.78
2023-03-29T07:51:04.707Z,23.84
2023-03-29T07:53:39.498Z,24.03
2023-03-29T07:56:13.423Z,24.25
2023-03-29T07:59:06.030Z,24.48
2023-03-29T08:01:32.673Z,24.64
2023-03-29T08:04:14.330Z,24.67
2023-03-29T08:07:07.169Z,24.76
2023-03-29T08:09:53.612Z,24.93
2023-03-29T08:12:27.047Z,25.11
2023-03-29T08:14:56.097Z,25.23
2023-03-29T08:17:29.962Z,25.26
2023-03-29T08:19:57.255Z,25.26
2023-03-29T08:22:24.266Z,25.27
2023-03-29T08:25:07.169Z,25.16
2023-03-29T08:27:38.309Z,24.95
2023-03-29T08:30:05.341Z,24.58
2023-03-29T08:32:34.275Z,24.17
2023-03-29T08:35:00.885Z,23.45
2023-03-29T08:37:34.887Z,23.13
2023-03-29T08:40:01.385Z,23.35
2023-03-29T08:42:50.581Z,23.70
2023-03-29T08:45:19.315Z,23.80
2023-03-29T08:47:47.965Z,23.68
2023-03-29T08:50:14.495Z,23.56
2023-03-29T08:52:44.546Z,23.44
2023-03-29T08:55:25.037Z,23.32
2023-03-29T08:58:11.435Z,23.21
2023-03-29T09:00:37.855Z,23.42
2023-03-29T09:03:04.541Z,23.38
2023-03-29T09:05:31.071Z,23.38
2023-03-29T09:08:08.874Z,23.35
2023-03-29T09:10:35.381Z,23.33
2023-03-29T09:13:02.020Z,23.24
2023-03-29T09:15:28.699Z,23.15
2023-03-29T09:18:21.293Z,23.15
2023-03-29T09:20:47.748Z,23.31
2023-03-29T09:23:14.548Z,23.49
2023-03-29T09:26:01.011Z,23.49
2023-03-29T09:28:42.075Z,23.36
2023-03-29T09:31:08.585Z,23.24
2023-03-29T09:33:35.018Z,23.14
2023-03-29T09:36:07.197Z,23.05
2023-03-29T09:38:35.056Z,23.15
2023-03-29T09:41:01.777Z,23.31
2023-03-29T09:43:28.584Z,23.10
2023-03-29T09:45:55.249Z,22.97
2023-03-29T09:48:21.778Z,22.94
2023-03-29T09:50:53.824Z,22.86
2023-03-29T09:53:20.634Z,22.78
2023-03-29T09:56:07.291Z,22.91
2023-03-29T09:58:42.547Z,23.11
2023-03-29T10:01:09.024Z,23.25
2023-03-29T10:03:36.122Z,23.28
2023-03-29T10:06:22.088Z,23.20
2023-03-29T10:08:52.880Z,23.11
2023-03-29T10:11:21.517Z,23.05
2023-03-29T10:13:47.955Z,22.98
2023-03-29T10:16:14.494Z,23.07
2023-03-29T10:18:40.923Z,23.28
2023-03-29T10:21:07.357Z,23.45
2023-03-29T10:23:33.811Z,23.51
2023-03-29T10:26:00.168Z,23.45
2023-03-29T10:28:26.596Z,23.37
2023-03-29T10:30:53.037Z,23.15
2023-03-29T10:33:19.413Z,22.74
2023-03-29T10:35:45.862Z,22.72
2023-03-29T10:38:12.207Z,22.93
2023-03-29T10:40:38.614Z,22.89
2023-03-29T10:43:05.088Z,22.84
2023-03-29T10:45:31.472Z,22.86
2023-03-29T10:47:57.941Z,22.88
2023-03-29T10:50:24.447Z,22.90
2023-03-29T10:52:50.794Z,22.92
2023-03-29T10:55:17.169Z,22.98
2023-03-29T10:57:43.592Z,23.19
2023-03-29T11:00:09.960Z,23.44
2023-03-29T11:02:36.425Z,23.56
2023-03-29T11:05:02.913Z,23.60
2023-03-29T11:07:29.620Z,23.55
2023-03-29T11:09:56.062Z,23.47
2023-03-29T11:12:22.458Z,23.38
2023-03-29T11:14:48.841Z,23.11
2023-03-29T11:17:15.249Z,23.16
2023-03-29T11:19:41.690Z,23.43
2023-03-29T11:22:08.084Z,23.63
2023-03-29T11:24:34.440Z,23.71
2023-03-29T11:27:00.840Z,23.62
2023-03-29T11:29:27.204Z,23.52
2023-03-29T11:31:53.609Z,23.43
2023-03-29T11:34:20.129Z,23.35
2023-03-29T11:36:46.527Z,23.29
2023-03-29T11:39:12.909Z,23.25
2023-03-29T11:41:39.372Z,23.23
2023-03-29T11:44:05.748Z,23.20
2023-03-29T11:46:32.208Z,23.24
2023-03-29T11:48:58.742Z,23.50
2023-03-29T11:51:25.117Z,23.78
2023-03-29T11:53:51.479Z,23.98
2023-03-29T11:56:17.939Z,23.97
2023-03-29T11:58:44.332Z,23.87
2023-03-29T12:01:10.708Z,23.75
2023-03-29T12:03:37.279Z,23.65
2023-03-29T12:06:03.723Z,23.37
2023-03-29T12:08:30.220Z,23.24
2023-03-29T12:10:56.783Z,23.49
2023-03-29T12:13:23.186Z,23.76
2023-03-29T12:15:49.583Z,23.13
2023-03-29T12:18:15.997Z,22.81
2023-03-29T12:20:42.496Z,22.82
2023-03-29T12:23:11.611Z,22.94
2023-03-29T12:25:38.074Z,22.89
2023-03-29T12:28:04.483Z,22.94
2023-03-29T12:30:32.524Z,23.21
2023-03-29T12:33:00.363Z,23.29
2023-03-29T12:35:45.715Z,23.42
2023-03-29T12:38:31.040Z,23.53
2023-03-29T12:41:16.322Z,23.66
2023-03-29T12:44:01.750Z,23.75
2023-03-29T12:47:03.463Z,23.86
2023-03-29T12:49:29.951Z,23.90
2023-03-29T12:51:56.328Z,23.95
2023-03-29T12:54:22.708Z,23.98
2023-03-29T12:56:49.256Z,24.00
2023-03-29T12:59:15.655Z,24.01
2023-03-29T13:01:42.102Z,24.01
2023-03-29T13:04:08.542Z,24.01
2023-03-29T13:06:34.901Z,24.00
2023-03-29T13:09:01.265Z,24.00
2023-03-29T13:11:27.663Z,23.98
2023-03-29T13:13:54.053Z,23.98
2023-03-29T13:16:20.454Z,23.97
2023-03-29T13:18:47.022Z,23.97
2023-03-29T13:21:13.421Z,23.96
2023-03-29T13:23:39.791Z,23.93
2023-03-29T13:26:06.205Z,23.92
2023-03-29T13:28:32.570Z,23.89
2023-03-29T13:30:58.979Z,23.88
2023-03-29T13:33:25.378Z,23.85
2023-03-29T13:35:51.779Z,23.84
2023-03-29T13:38:18.174Z,23.82
2023-03-29T13:40:44.583Z,23.78
2023-03-29T13:43:10.942Z,23.78
2023-03-29T13:45:37.301Z,23.77
2023-03-29T13:48:05.383Z,23.75
2023-03-29T13:50:32.273Z,23.72
2023-03-29T13:52:58.642Z,23.71
2023-03-29T13:55:24.963Z,23.67
2023-03-29T13:57:51.283Z,23.65
2023-03-29T14:00:17.632Z,23.64
2023-03-29T14:02:45.077Z,23.64
2023-03-29T14:05:12.488Z,23.60
2023-03-29T14:07:38.817Z,23.57
2023-03-29T14:10:05.192Z,23.55
2023-03-29T14:12:31.603Z,23.55
2023-03-29T14:14:59.510Z,23.53
2023-03-29T14:17:26.042Z,23.50
2023-03-29T14:19:52.386Z,23.48
2023-03-29T14:22:18.690Z,23.45
2023-03-29T14:24:45.075Z,23.45
2023-03-29T14:27:11.399Z,23.44
2023-03-29T14:29:37.764Z,23.43
2023-03-29T14:32:04.354Z,23.42
2023-03-29T14:34:30.848Z,23.41
2023-03-29T14:36:57.360Z,23.39
2023-03-29T14:39:23.990Z,23.37
2023-03-29T14:41:50.513Z,23.35
2023-03-29T14:44:16.978Z,23.36
2023-03-29T14:46:43.572Z,23.34
2023-03-29T14:49:10.168Z,23.34
2023-03-29T14:51:36.552Z,23.32
2023-03-29T14:54:02.901Z,23.31
2023-03-29T14:56:29.235Z,23.28
2023-03-29T14:58:55.586Z,23.28
2023-03-29T15:01:21.960Z,23.25
2023-03-29T15:03:48.341Z,23.23
2023-03-29T15:06:14.742Z,23.24
2023-03-29T15:08:45.814Z,23.20
2023-03-29T15:11:17.455Z,23.16
2023-03-29T15:13:43.828Z,23.16
2023-03-29T15:16:10.252Z,23.13
2023-03-29T15:18:36.725Z,23.09
2023-03-29T15:21:03.118Z,23.05
2023-03-29T15:23:29.445Z,23.02
2023-03-29T15:25:55.780Z,22.99
2023-03-29T15:28:22.218Z,22.95
2023-03-29T15:30:57.364Z,22.92
2023-03-29T15:33:31.433Z,22.87
2023-03-29T15:35:57.857Z,22.84
2023-03-29T15:38:33.180Z,22.80
2023-03-29T15:41:07.319Z,22.75
2023-03-29T15:43:33.716Z,22.71
2023-03-29T15:46:00.256Z,22.66
2023-03-29T15:48:26.744Z,22.63
2023-03-29T15:50:53.053Z,22.58
2023-03-29T15:53:19.380Z,22.48
2023-03-29T15:55:45.772Z,22.50
2023-03-29T15:58:12.319Z,22.44
2023-03-29T16:00:38.933Z,22.40
2023-03-29T16:03:05.461Z,22.34
2023-03-29T16:05:31.839Z,22.28
2023-03-29T16:07:58.153Z,22.23
2023-03-29T16:10:24.526Z,22.18
2023-03-29T16:12:50.898Z,22.14
2023-03-29T16:15:17.293Z,22.07
2023-03-29T16:17:43.859Z,22.00
2023-03-29T16:20:10.259Z,21.95
2023-03-29T16:22:36.569Z,21.91
2023-03-29T16:25:02.974Z,21.87
2023-03-29T16:27:29.364Z,21.84
2023-03-29T16:29:55.786Z,21.78
2023-03-29T16:32:22.362Z,21.75
2023-03-29T16:34:48.828Z,21.71
2023-03-29T16:37:15.135Z,21.67
2023-03-29T16:39:41.505Z,21.64
2023-03-29T16:42:07.838Z,21.59
2023-03-29T16:44:34.165Z,21.56
2023-03-29T16:47:00.742Z,21.51
2023-03-29T16:49:27.149Z,21.47
2023-03-29T16:51:53.489Z,21.43
2023-03-29T16:54:19.878Z,21.38
2023-03-29T16:56:46.254Z,21.34
2023-03-29T16:59:12.589Z,21.30
2023-03-29T17:01:39.025Z,21.25
2023-03-29T17:04:05.523Z,21.19
2023-03-29T17:06:31.888Z,21.14
2023-03-29T17:08:58.300Z,21.10
2023-03-29T17:11:24.678Z,21.03
2023-03-29T17:13:51.021Z,20.99
2023-03-29T17:16:17.506Z,20.93
2023-03-29T17:18:43.913Z,20.89
2023-03-29T17:21:10.279Z,20.85
2023-03-29T17:23:36.661Z,20.80
2023-03-29T17:26:03.164Z,20.74
2023-03-29T17:28:29.571Z,20.69
2023-03-29T17:30:56.067Z,20.63
2023-03-29T17:33:22.911Z,20.57
2023-03-29T17:35:49.381Z,20.53
2023-03-29T17:38:15.822Z,20.44
2023-03-29T17:40:42.255Z,20.38
2023-03-29T17:43:08.597Z,20.33
2023-03-29T17:45:35.040Z,20.27
2023-03-29T17:48:02.388Z,20.21
2023-03-29T17:50:30.522Z,20.15
2023-03-29T17:52:56.925Z,20.07
2023-03-29T17:55:23.252Z,20.04
2023-03-29T17:57:49.603Z,19.99
2023-03-29T18:00:16.002Z,19.94
2023-03-29T18:02:42.448Z,19.90
2023-03-29T18:05:08.848Z,19.82
2023-03-29T18:07:35.276Z,19.76
2023-03-29T18:10:01.589Z,19.71
2023-03-29T18:12:27.903Z,19.66
2023-03-29T18:14:54.345Z,19.61
2023-03-29T18:17:20.671Z,19.57
2023-03-29T18:19:46.984Z,19.50
2023-03-29T18:22:13.397Z,19.44
2023-03-29T18:24:39.719Z,19.38
2023-03-29T18:27:06.019Z,19.32
2023-03-29T18:29:32.457Z,19.25
2023-03-29T18:31:58.857Z,19.18
2023-03-29T18:34:25.210Z,19.12
2023-03-29T18:36:51.724Z,19.07
2023-03-29T18:39:18.056Z,19.00
2023-03-29T18:41:44.378Z,18.96
2023-03-29T18:44:10.797Z,18.91
2023-03-29T18:46:37.314Z,18.88
2023-03-29T18:49:03.751Z,18.84
2023-03-29T18:51:30.158Z,18.80
2023-03-29T18:53:56.494Z,18.75
2023-03-29T18:56:22.867Z,18.71
2023-03-29T18:58:49.332Z,18.67
2023-03-29T19:01:15.715Z,18.61
2023-03-29T19:03:42.231Z,18.58
2023-03-29T19:06:08.797Z,18.53
2023-03-29T19:08:35.148Z,18.50
2023-03-29T19:11:01.471Z,18.47
2023-03-29T19:13:27.870Z,18.43
2023-03-29T19:15:54.306Z,18.39
2023-03-29T19:18:20.660Z,18.34
2023-03-29T19:20:47.022Z,18.30
2023-03-29T19:23:13.362Z,18.25
2023-03-29T19:25:39.721Z,18.22
2023-03-29T19:28:06.081Z,18.18
2023-03-29T19:30:32.442Z,18.11
2023-03-29T19:32:58.861Z,18.09
2023-03-29T19:35:25.390Z,18.03
2023-03-29T19:37:51.748Z,17.93
2023-03-29T19:40:18.081Z,17.94
2023-03-29T19:42:44.447Z,17.91
2023-03-29T19:45:10.785Z,17.87
2023-03-29T19:47:37.191Z,17.82
2023-03-29T19:50:03.651Z,17.77
2023-03-29T19:52:29.998Z,17.68
2023-03-29T19:54:56.334Z,17.65
2023-03-29T19:57:22.866Z,17.63
2023-03-29T19:59:49.219Z,17.57
2023-03-29T20:02:15.560Z,17.52
2023-03-29T20:04:42.005Z,17.47
2023-03-29T20:07:08.352Z,17.41
2023-03-29T20:09:34.695Z,17.36
2023-03-29T20:12:01.063Z,17.32
2023-03-29T20:14:27.420Z,17.27
2023-03-29T20:16:54.202Z,17.21
2023-03-29T20:19:20.762Z,17.18
2023-03-29T20:21:47.079Z,17.14
2023-03-29T20:24:13.392Z,17.11
2023-03-29T20:26:39.777Z,17.06
2023-03-29T20:29:06.128Z,17.03
2023-03-29T20:31:32.492Z,16.99
2023-03-29T20:33:58.897Z,16.92
2023-03-29T20:36:25.347Z,16.89
2023-03-29T20:38:51.752Z,16.84
2023-03-29T20:41:18.125Z,16.80
2023-03-29T20:43:44.462Z,16.76
2023-03-29T20:46:10.891Z,16.73
2023-03-29T20:48:37.293Z,16.69
2023-03-29T20:51:03.852Z,16.65
2023-03-29T20:53:30.378Z,16.62
2023-03-29T20:55:56.769Z,16.58
2023-03-29T20:58:23.091Z,16.54
2023-03-29T21:00:49.429Z,16.52
2023-03-29T21:03:15.933Z,16.49
2023-03-29T21:05:42.390Z,16.43
2023-03-29T21:08:08.705Z,16.38
2023-03-29T21:10:35.076Z,16.33
2023-03-29T21:13:01.427Z,16.29
2023-03-29T21:15:27.774Z,16.25
2023-03-29T21:17:54.177Z,16.24
2023-03-29T21:20:20.512Z,16.22
2023-03-29T21:22:46.832Z,16.21
2023-03-29T21:25:13.188Z,16.19
2023-03-29T21:27:39.494Z,16.19
2023-03-29T21:30:05.830Z,16.19
2023-03-29T21:32:32.226Z,16.16
2023-03-29T21:34:58.558Z,16.12
2023-03-29T21:37:24.866Z,16.10
2023-03-29T21:39:51.230Z,16.06
2023-03-29T21:42:17.554Z,16.06
2023-03-29T21:44:43.927Z,16.03
2023-03-29T21:47:10.339Z,15.99
2023-03-29T21:49:36.644Z,15.96
2023-03-29T21:52:02.971Z,15.94
2023-03-29T21:54:29.335Z,15.91
2023-03-29T21:56:55.681Z,15.88
2023-03-29T21:59:22.097Z,15.84
2023-03-29T22:01:48.452Z,15.83
2023-03-29T22:04:25.589Z,15.80
2023-03-29T22:06:59.855Z,15.76
2023-03-29T22:09:26.209Z,15.73
2023-03-29T22:11:52.541Z,15.71
2023-03-29T22:14:18.926Z,15.67
2023-03-29T22:16:45.274Z,15.64
2023-03-29T22:19:11.603Z,15.63
2023-03-29T22:21:38.009Z,15.59
2023-03-29T22:24:04.375Z,15.57
2023-03-29T22:26:30.700Z,15.54
2023-03-29T22:28:57.095Z,15.50
2023-03-29T22:31:23.460Z,15.48
2023-03-29T22:33:49.838Z,15.45
2023-03-29T22:36:16.502Z,15.43
2023-03-29T22:38:42.958Z,15.38
2023-03-29T22:41:09.288Z,15.35
2023-03-29T22:43:35.644Z,15.33
2023-03-29T22:46:01.982Z,15.31
2023-03-29T22:48:28.339Z,15.28
2023-03-29T22:50:54.708Z,15.24
2023-03-29T22:53:21.022Z,15.23
2023-03-29T22:55:47.354Z,15.21
2023-03-29T22:58:13.715Z,15.18
2023-03-29T23:00:40.055Z,15.16
2023-03-29T23:03:06.400Z,15.13
2023-03-29T23:05:32.782Z,15.11
2023-03-29T23:07:59.101Z,15.09
2023-03-29T23:10:25.451Z,15.06
2023-03-29T23:12:51.923Z,15.04
2023-03-29T23:15:18.277Z,14.89
2023-03-29T23:17:44.649Z,14.97
2023-03-29T23:20:11.060Z,14.95
2023-03-29T23:22:37.408Z,14.95
2023-03-29T23:25:03.772Z,14.92
2023-03-29T23:27:30.126Z,14.92
2023-03-29T23:29:56.460Z,14.90
2023-03-29T23:32:22.792Z,14.88
2023-03-29T23:34:49.237Z,14.88
2023-03-29T23:37:15.551Z,14.86
2023-03-29T23:39:41.874Z,14.85
2023-03-29T23:42:08.252Z,14.85
2023-03-29T23:44:34.635Z,14.85
2023-03-29T23:47:01.105Z,14.84
2023-03-29T23:49:27.586Z,14.81
2023-03-29T23:51:54.066Z,14.79
2023-03-29T23:54:20.440Z,14.77
2023-03-29T23:56:46.848Z,14.74
2023-03-29T23:59:13.213Z,14.71
