createdAt,value
2022-10-17T00:00:05.520Z,13.71
2022-10-17T00:02:32.176Z,13.69
2022-10-17T00:04:58.638Z,13.68
2022-10-17T00:07:25.398Z,13.67
2022-10-17T00:09:52.189Z,13.66
2022-10-17T00:12:18.619Z,13.63
2022-10-17T00:14:45.032Z,13.63
2022-10-17T00:17:11.502Z,13.61
2022-10-17T00:19:37.919Z,13.61
2022-10-17T00:22:04.301Z,13.60
2022-10-17T00:24:31.936Z,13.60
2022-10-17T00:26:58.485Z,13.59
2022-10-17T00:29:24.873Z,13.56
2022-10-17T00:31:55.132Z,13.55
2022-10-17T00:34:21.780Z,13.53
2022-10-17T00:36:48.214Z,13.53
2022-10-17T00:39:14.615Z,13.50
2022-10-17T00:41:41.130Z,13.50
2022-10-17T00:44:30.138Z,13.51
2022-10-17T00:47:04.926Z,13.49
2022-10-17T00:49:34.500Z,13.50
2022-10-17T00:52:04.792Z,13.49
2022-10-17T00:54:35.806Z,13.49
2022-10-17T00:57:03.430Z,13.49
2022-10-17T00:59:32.983Z,13.49
2022-10-17T01:02:10.114Z,13.47
2022-10-17T01:04:39.021Z,13.47
2022-10-17T01:07:05.481Z,13.46
2022-10-17T01:09:31.975Z,13.44
2022-10-17T01:12:16.005Z,13.41
2022-10-17T01:15:01.445Z,13.38
2022-10-17T01:17:39.712Z,13.37
2022-10-17T01:20:24.917Z,13.35
2022-10-17T01:23:10.356Z,13.34
2022-10-17T01:25:55.984Z,13.33
2022-10-17T01:29:10.379Z,13.33
2022-10-17T01:31:59.197Z,13.33
2022-10-17T01:34:36.008Z,13.34
2022-10-17T01:37:26.262Z,13.34
2022-10-17T01:40:00.329Z,13.34
2022-10-17T01:42:55.759Z,13.34
2022-10-17T01:45:27.969Z,13.34
2022-10-17T01:47:58.234Z,13.34
2022-10-17T01:50:39.037Z,13.34
2022-10-17T01:53:11.798Z,13.36
2022-10-17T01:55:42.086Z,13.35
2022-10-17T01:58:25.130Z,13.35
2022-10-17T02:00:53.389Z,13.34
2022-10-17T02:03:21.519Z,13.35
2022-10-17T02:05:48.162Z,13.35
2022-10-17T02:08:24.331Z,13.35
2022-10-17T02:10:55.795Z,13.36
2022-10-17T02:13:53.189Z,13.37
2022-10-17T02:16:41.415Z,13.38
2022-10-17T02:19:23.073Z,13.38
2022-10-17T02:22:11.275Z,13.38
2022-10-17T02:24:43.681Z,13.40
2022-10-17T02:27:43.915Z,13.41
2022-10-17T02:30:42.542Z,13.41
2022-10-17T02:33:20.934Z,13.43
2022-10-17T02:35:53.226Z,13.44
2022-10-17T02:38:21.521Z,13.46
2022-10-17T02:40:51.559Z,13.47
2022-10-17T02:43:18.094Z,13.49
2022-10-17T02:45:46.596Z,13.50
2022-10-17T02:48:22.330Z,13.52
2022-10-17T02:51:14.552Z,13.50
2022-10-17T02:53:51.825Z,13.50
2022-10-17T02:56:20.642Z,13.50
2022-10-17T02:58:51.674Z,13.51
2022-10-17T03:01:19.321Z,13.50
2022-10-17T03:03:45.922Z,13.49
2022-10-17T03:06:12.379Z,13.50
2022-10-17T03:11:10.397Z,13.51
2022-10-17T03:13:39.748Z,13.54
2022-10-17T03:16:06.619Z,13.53
2022-10-17T03:18:33.050Z,13.55
2022-10-17T03:20:59.460Z,13.60
2022-10-17T03:23:25.844Z,13.63
2022-10-17T03:25:52.246Z,13.65
2022-10-17T03:28:18.653Z,13.68
2022-10-17T03:30:45.055Z,13.71
2022-10-17T03:33:11.466Z,13.74
2022-10-17T03:35:40.328Z,13.75
2022-10-17T03:38:06.997Z,13.77
2022-10-17T03:40:33.488Z,13.80
2022-10-17T03:42:59.892Z,13.81
2022-10-17T03:45:26.320Z,13.84
2022-10-17T03:47:52.750Z,13.86
2022-10-17T03:50:19.160Z,13.91
2022-10-17T03:52:49.583Z,13.91
2022-10-17T03:55:16.397Z,13.92
2022-10-17T03:57:45.437Z,13.95
2022-10-17T04:00:12.999Z,13.97
2022-10-17T04:02:39.601Z,13.99
2022-10-17T04:05:06.652Z,14.00
2022-10-17T04:07:33.239Z,14.03
2022-10-17T04:09:59.747Z,14.05
2022-10-17T04:12:26.373Z,14.07
2022-10-17T04:14:52.981Z,14.06
2022-10-17T04:17:19.423Z,14.05
2022-10-17T04:19:45.859Z,14.07
2022-10-17T04:22:12.242Z,14.04
2022-10-17T04:24:38.636Z,14.04
2022-10-17T04:27:05.067Z,14.05
2022-10-17T04:29:31.458Z,14.04
2022-10-17T04:31:57.850Z,14.03
2022-10-17T04:34:24.300Z,14.01
2022-10-17T04:36:51.912Z,13.99
2022-10-17T04:39:18.713Z,13.98
2022-10-17T04:41:45.184Z,14.01
2022-10-17T04:44:11.708Z,14.04
2022-10-17T04:46:38.127Z,14.05
2022-10-17T04:49:04.836Z,14.07
2022-10-17T04:51:31.397Z,14.07
2022-10-17T04:53:57.811Z,14.07
2022-10-17T04:56:25.078Z,14.09
2022-10-17T04:58:52.237Z,14.11
2022-10-17T05:01:21.310Z,14.11
2022-10-17T05:03:48.283Z,14.15
2022-10-17T05:06:20.252Z,14.19
2022-10-17T05:08:47.444Z,14.20
2022-10-17T05:11:22.891Z,14.20
2022-10-17T05:13:54.627Z,14.22
2022-10-17T05:16:21.877Z,14.24
2022-10-17T05:18:52.843Z,14.23
2022-10-17T05:21:20.909Z,14.25
2022-10-17T05:23:47.494Z,14.26
2022-10-17T05:26:14.349Z,14.26
2022-10-17T05:28:40.876Z,14.28
2022-10-17T05:31:09.330Z,14.29
2022-10-17T05:33:36.844Z,14.30
2022-10-17T05:36:03.478Z,14.31
2022-10-17T05:38:29.913Z,14.35
2022-10-17T05:41:00.387Z,14.37
2022-10-17T05:43:27.589Z,14.39
2022-10-17T05:45:54.546Z,14.39
2022-10-17T05:48:22.554Z,14.39
2022-10-17T05:50:49.861Z,14.39
2022-10-17T05:53:17.420Z,14.39
2022-10-17T05:55:43.831Z,14.37
2022-10-17T05:58:17.688Z,14.40
2022-10-17T06:00:49.005Z,14.41
2022-10-17T06:03:15.428Z,14.44
2022-10-17T06:05:41.906Z,14.45
2022-10-17T06:08:08.351Z,14.45
2022-10-17T06:10:34.753Z,14.45
2022-10-17T06:13:01.319Z,14.47
2022-10-17T06:15:27.720Z,14.47
2022-10-17T06:17:54.170Z,14.47
2022-10-17T06:20:20.847Z,14.46
2022-10-17T06:22:47.274Z,14.48
2022-10-17T06:25:13.710Z,14.47
2022-10-17T06:27:40.225Z,14.50
2022-10-17T06:30:07.251Z,14.53
2022-10-17T06:32:33.787Z,14.54
2022-10-17T06:35:00.208Z,14.54
2022-10-17T06:37:32.292Z,14.56
2022-10-17T06:40:03.159Z,14.60
2022-10-17T06:42:29.617Z,14.63
2022-10-17T06:44:56.082Z,14.63
2022-10-17T06:47:22.508Z,14.67
2022-10-17T06:49:48.915Z,14.69
2022-10-17T06:52:17.086Z,14.71
2022-10-17T06:54:44.398Z,14.73
2022-10-17T06:57:10.971Z,14.75
2022-10-17T06:59:38.099Z,14.75
2022-10-17T07:02:05.454Z,14.75
2022-10-17T07:04:32.127Z,14.78
2022-10-17T07:09:30.688Z,14.84
2022-10-17T07:11:57.682Z,14.87
2022-10-17T07:14:24.350Z,14.91
2022-10-17T07:16:50.918Z,14.91
2022-10-17T07:19:17.383Z,14.93
2022-10-17T07:21:43.765Z,14.95
2022-10-17T07:24:10.280Z,14.97
2022-10-17T07:26:36.685Z,14.98
2022-10-17T07:29:03.397Z,14.99
2022-10-17T07:31:29.830Z,14.98
2022-10-17T07:33:56.237Z,15.00
2022-10-17T07:36:22.658Z,14.99
2022-10-17T07:38:49.103Z,15.00
2022-10-17T07:41:19.290Z,15.03
2022-10-17T07:43:48.419Z,15.05
2022-10-17T07:46:14.893Z,15.04
2022-10-17T07:48:41.632Z,15.04
2022-10-17T07:51:09.879Z,15.05
2022-10-17T07:53:37.781Z,15.06
2022-10-17T07:56:08.316Z,15.07
2022-10-17T07:58:35.770Z,15.10
2022-10-17T08:01:14.758Z,15.13
2022-10-17T08:03:44.727Z,15.12
2022-10-17T08:06:12.069Z,15.12
2022-10-17T08:08:38.502Z,15.11
2022-10-17T08:11:10.179Z,15.14
2022-10-17T08:13:39.105Z,15.14
2022-10-17T08:16:08.492Z,15.15
2022-10-17T08:18:36.309Z,15.15
2022-10-17T08:21:06.373Z,15.17
2022-10-17T08:23:32.858Z,15.22
2022-10-17T08:26:00.905Z,15.26
2022-10-17T08:28:27.402Z,15.30
2022-10-17T08:30:53.997Z,15.36
2022-10-17T08:33:20.392Z,15.40
2022-10-17T08:35:46.863Z,15.41
2022-10-17T08:38:13.534Z,15.43
2022-10-17T08:40:42.816Z,15.43
2022-10-17T08:43:21.576Z,15.48
2022-10-17T08:46:03.719Z,15.51
2022-10-17T08:48:34.605Z,15.51
2022-10-17T08:51:10.556Z,15.55
2022-10-17T08:53:58.163Z,15.61
2022-10-17T08:56:44.504Z,15.61
2022-10-17T08:59:20.400Z,15.63
2022-10-17T09:02:14.933Z,15.60
2022-10-17T09:05:01.818Z,15.59
2022-10-17T09:07:51.514Z,15.58
2022-10-17T09:10:17.866Z,15.58
2022-10-17T09:13:07.620Z,15.57
2022-10-17T09:16:01.420Z,15.57
2022-10-17T09:18:32.709Z,15.60
2022-10-17T09:21:06.745Z,15.65
2022-10-17T09:23:48.887Z,15.66
2022-10-17T09:26:15.454Z,15.66
2022-10-17T09:28:43.288Z,15.68
2022-10-17T09:31:21.538Z,15.69
2022-10-17T09:33:54.897Z,15.70
2022-10-17T09:36:36.640Z,15.71
2022-10-17T09:39:17.699Z,15.70
2022-10-17T09:41:49.574Z,15.72
2022-10-17T09:44:15.951Z,15.71
2022-10-17T09:46:50.007Z,15.69
2022-10-17T09:49:42.312Z,15.69
2022-10-17T09:52:22.095Z,15.72
2022-10-17T09:54:52.587Z,15.75
2022-10-17T09:57:21.109Z,15.79
2022-10-17T09:59:57.614Z,15.84
2022-10-17T10:02:25.462Z,15.88
2022-10-17T10:05:14.226Z,15.92
2022-10-17T10:07:40.680Z,15.96
2022-10-17T10:10:23.829Z,15.96
2022-10-17T10:13:16.658Z,15.96
2022-10-17T10:15:47.505Z,15.97
2022-10-17T10:18:35.638Z,15.99
2022-10-17T10:21:04.969Z,16.03
2022-10-17T10:23:31.445Z,16.08
2022-10-17T10:26:21.469Z,16.08
2022-10-17T10:28:52.687Z,16.07
2022-10-17T10:31:27.318Z,16.07
2022-10-17T10:33:56.887Z,16.06
2022-10-17T10:36:24.233Z,16.06
2022-10-17T10:38:55.021Z,16.06
2022-10-17T10:41:21.695Z,16.07
2022-10-17T10:43:51.495Z,16.07
2022-10-17T10:46:17.871Z,16.10
2022-10-17T10:49:00.147Z,16.13
2022-10-17T10:51:32.417Z,16.14
2022-10-17T10:54:19.070Z,16.15
2022-10-17T10:56:58.042Z,16.16
2022-10-17T10:59:38.146Z,16.15
2022-10-17T11:02:25.285Z,16.18
2022-10-17T11:05:14.490Z,16.19
2022-10-17T11:08:06.344Z,16.26
2022-10-17T11:10:44.427Z,16.30
2022-10-17T11:13:17.932Z,16.34
2022-10-17T11:16:14.383Z,16.39
2022-10-17T11:18:47.494Z,16.41
2022-10-17T11:21:23.716Z,16.45
2022-10-17T11:24:29.939Z,16.54
2022-10-17T11:27:02.790Z,16.57
2022-10-17T11:29:34.774Z,16.57
2022-10-17T11:32:11.349Z,16.56
2022-10-17T11:34:59.837Z,16.53
2022-10-17T11:37:31.306Z,16.49
2022-10-17T11:40:20.473Z,16.46
2022-10-17T11:42:57.106Z,16.43
2022-10-17T11:45:27.642Z,16.41
2022-10-17T11:48:12.575Z,16.41
2022-10-17T11:53:54.813Z,16.42
2022-10-17T11:56:50.979Z,16.43
2022-10-17T11:59:35.566Z,16.45
2022-10-17T12:02:09.106Z,16.48
2022-10-17T12:05:18.539Z,16.54
2022-10-17T12:07:57.183Z,16.61
2022-10-17T12:10:49.139Z,16.65
2022-10-17T12:13:27.790Z,16.70
2022-10-17T12:15:55.857Z,16.73
2022-10-17T12:18:25.505Z,16.76
2022-10-17T12:20:57.900Z,16.78
2022-10-17T12:23:36.306Z,16.77
2022-10-17T12:26:08.556Z,16.78
2022-10-17T12:28:37.958Z,16.79
2022-10-17T12:31:13.068Z,16.83
2022-10-17T12:33:48.514Z,16.78
2022-10-17T12:36:27.333Z,16.78
2022-10-17T12:38:56.444Z,16.78
2022-10-17T12:41:38.192Z,16.78
2022-10-17T12:44:13.969Z,16.79
2022-10-17T12:46:55.704Z,16.79
2022-10-17T12:49:37.388Z,16.78
2022-10-17T12:52:18.112Z,16.73
2022-10-17T12:55:00.227Z,16.71
2022-10-17T12:57:40.668Z,16.69
2022-10-17T13:00:31.654Z,16.70
2022-10-17T13:03:14.460Z,16.67
2022-10-17T13:05:50.605Z,16.66
2022-10-17T13:08:22.088Z,16.65
2022-10-17T13:10:52.504Z,16.62
2022-10-17T13:13:21.074Z,16.62
2022-10-17T13:15:53.139Z,16.60
2022-10-17T13:18:25.721Z,16.60
2022-10-17T13:21:01.357Z,16.60
2022-10-17T13:23:37.121Z,16.64
2022-10-17T13:26:04.925Z,16.63
2022-10-17T13:28:33.858Z,16.63
2022-10-17T13:31:02.344Z,16.63
2022-10-17T13:33:35.618Z,16.65
2022-10-17T13:36:06.660Z,16.67
2022-10-17T13:38:36.755Z,16.73
2022-10-17T13:41:34.244Z,16.81
2022-10-17T13:43:59.527Z,16.85
2022-10-17T13:46:38.045Z,16.87
2022-10-17T13:49:15.375Z,16.90
2022-10-17T13:51:47.832Z,16.91
2022-10-17T13:54:45.142Z,16.91
2022-10-17T13:57:21.007Z,16.94
2022-10-17T13:59:53.671Z,16.93
2022-10-17T14:02:23.641Z,16.94
2022-10-17T14:05:17.768Z,16.95
2022-10-17T14:08:12.339Z,16.95
2022-10-17T14:10:42.194Z,16.96
2022-10-17T14:13:20.841Z,16.97
2022-10-17T14:15:47.569Z,16.98
2022-10-17T14:18:19.068Z,16.98
2022-10-17T14:23:43.095Z,16.98
2022-10-17T14:26:09.555Z,17.00
2022-10-17T14:28:36.931Z,17.03
2022-10-17T14:31:31.291Z,17.05
2022-10-17T14:33:58.056Z,17.11
2022-10-17T14:36:42.712Z,17.19
2022-10-17T14:39:20.222Z,17.29
2022-10-17T14:41:47.928Z,17.34
2022-10-17T14:44:32.619Z,17.40
2022-10-17T14:47:18.254Z,17.44
2022-10-17T14:49:51.362Z,17.47
2022-10-17T14:52:18.860Z,17.49
2022-10-17T14:54:50.320Z,17.46
2022-10-17T14:57:24.751Z,17.42
2022-10-17T14:59:54.327Z,17.37
2022-10-17T15:02:25.895Z,17.32
2022-10-17T15:04:52.852Z,17.28
2022-10-17T15:07:21.163Z,17.22
2022-10-17T15:09:49.052Z,17.17
2022-10-17T15:12:18.934Z,17.15
2022-10-17T15:14:47.345Z,17.11
2022-10-17T15:17:24.884Z,17.11
2022-10-17T15:19:51.410Z,17.12
2022-10-17T15:22:18.394Z,17.11
2022-10-17T15:24:48.297Z,17.12
2022-10-17T15:27:23.215Z,17.11
2022-10-17T15:29:50.424Z,17.10
2022-10-17T15:32:17.280Z,17.09
2022-10-17T15:34:44.129Z,17.09
2022-10-17T15:37:25.423Z,17.07
2022-10-17T15:39:54.575Z,17.06
2022-10-17T15:42:26.483Z,17.03
2022-10-17T15:44:53.479Z,17.01
2022-10-17T15:47:25.658Z,16.98
2022-10-17T15:49:53.114Z,16.94
2022-10-17T15:52:19.633Z,16.89
2022-10-17T15:54:46.096Z,16.85
2022-10-17T15:57:18.679Z,16.82
2022-10-17T15:59:46.971Z,16.75
2022-10-17T16:02:15.359Z,16.71
2022-10-17T16:04:41.883Z,16.68
2022-10-17T16:07:08.356Z,16.65
2022-10-17T16:09:37.306Z,16.62
2022-10-17T16:12:13.997Z,16.59
2022-10-17T16:14:40.898Z,16.53
2022-10-17T16:17:12.794Z,16.50
2022-10-17T16:19:39.237Z,16.45
2022-10-17T16:22:06.686Z,16.41
2022-10-17T16:24:33.101Z,16.37
2022-10-17T16:26:59.517Z,16.33
2022-10-17T16:29:25.932Z,16.31
2022-10-17T16:31:52.443Z,16.26
2022-10-17T16:34:18.883Z,16.23
2022-10-17T16:36:45.293Z,16.20
2022-10-17T16:39:11.765Z,16.16
2022-10-17T16:41:39.444Z,16.14
2022-10-17T16:44:09.115Z,16.09
2022-10-17T16:46:37.287Z,16.06
2022-10-17T16:49:05.512Z,16.04
2022-10-17T16:51:33.812Z,16.02
2022-10-17T16:54:00.325Z,16.01
2022-10-17T16:56:32.540Z,15.96
2022-10-17T16:59:00.845Z,15.92
2022-10-17T17:01:29.317Z,15.91
2022-10-17T17:03:56.349Z,15.89
2022-10-17T17:06:26.918Z,15.88
2022-10-17T17:08:54.648Z,15.87
2022-10-17T17:11:22.966Z,15.82
2022-10-17T17:13:49.501Z,15.80
2022-10-17T17:16:21.781Z,15.77
2022-10-17T17:18:51.433Z,15.75
2022-10-17T17:21:17.879Z,15.72
2022-10-17T17:23:44.321Z,15.72
2022-10-17T17:26:16.810Z,15.69
2022-10-17T17:28:43.871Z,15.67
2022-10-17T17:31:13.000Z,15.67
2022-10-17T17:33:40.628Z,15.65
2022-10-17T17:36:08.437Z,15.66
2022-10-17T17:38:36.245Z,15.65
2022-10-17T17:41:03.951Z,15.63
2022-10-17T17:43:30.773Z,15.63
2022-10-17T17:45:57.198Z,15.62
2022-10-17T17:48:23.661Z,15.61
2022-10-17T17:50:50.138Z,15.60
2022-10-17T17:53:17.745Z,15.59
2022-10-17T17:55:44.727Z,15.56
2022-10-17T17:58:12.306Z,15.55
2022-10-17T18:00:40.685Z,15.54
2022-10-17T18:03:07.399Z,15.54
2022-10-17T18:05:34.236Z,15.53
2022-10-17T18:08:00.785Z,15.51
2022-10-17T18:10:28.394Z,15.50
2022-10-17T18:12:54.863Z,15.51
2022-10-17T18:15:21.456Z,15.50
2022-10-17T18:17:48.136Z,15.48
2022-10-17T18:20:14.631Z,15.46
2022-10-17T18:22:41.141Z,15.45
2022-10-17T18:25:07.909Z,15.43
2022-10-17T18:27:34.382Z,15.43
2022-10-17T18:30:00.824Z,15.42
2022-10-17T18:32:30.692Z,15.39
2022-10-17T18:34:57.417Z,15.38
2022-10-17T18:37:24.054Z,15.39
2022-10-17T18:39:52.680Z,15.39
2022-10-17T18:42:19.129Z,15.38
2022-10-17T18:44:47.531Z,15.35
2022-10-17T18:47:14.164Z,15.36
2022-10-17T18:49:40.591Z,15.33
2022-10-17T18:52:07.086Z,15.32
2022-10-17T18:54:34.647Z,15.32
2022-10-17T18:57:01.551Z,15.31
2022-10-17T18:59:27.978Z,15.30
2022-10-17T19:01:54.521Z,15.28
2022-10-17T19:04:21.294Z,15.26
2022-10-17T19:06:47.709Z,15.25
2022-10-17T19:09:15.230Z,15.25
2022-10-17T19:11:42.837Z,15.24
2022-10-17T19:14:14.462Z,15.23
2022-10-17T19:16:46.988Z,15.23
2022-10-17T19:19:25.394Z,15.23
2022-10-17T19:21:52.475Z,15.21
2022-10-17T19:24:21.941Z,15.19
2022-10-17T19:26:50.639Z,15.16
2022-10-17T19:29:18.240Z,15.17
2022-10-17T19:31:45.331Z,15.16
2022-10-17T19:34:12.728Z,15.14
2022-10-17T19:36:39.677Z,15.13
2022-10-17T19:39:09.986Z,15.09
2022-10-17T19:41:36.611Z,15.11
2022-10-17T19:44:03.629Z,15.09
2022-10-17T19:46:32.000Z,15.07
2022-10-17T19:48:58.437Z,15.07
2022-10-17T19:51:25.709Z,15.06
2022-10-17T19:53:54.343Z,15.06
2022-10-17T19:56:22.421Z,15.05
2022-10-17T19:58:50.368Z,15.05
2022-10-17T20:01:22.169Z,15.02
2022-10-17T20:03:49.026Z,15.00
2022-10-17T20:06:16.339Z,14.98
2022-10-17T20:08:43.003Z,14.96
2022-10-17T20:11:13.093Z,14.94
2022-10-17T20:13:40.045Z,14.92
2022-10-17T20:16:08.453Z,14.90
2022-10-17T20:18:35.778Z,14.87
2022-10-17T20:21:05.373Z,14.86
2022-10-17T20:23:32.550Z,14.86
2022-10-17T20:26:18.810Z,14.84
2022-10-17T20:28:52.014Z,14.83
2022-10-17T20:31:19.005Z,14.82
2022-10-17T20:33:45.543Z,14.81
2022-10-17T20:36:13.686Z,14.80
2022-10-17T20:38:40.344Z,14.79
2022-10-17T20:41:09.978Z,14.78
2022-10-17T20:43:37.415Z,14.79
2022-10-17T20:46:21.940Z,14.78
2022-10-17T20:48:54.176Z,14.80
2022-10-17T20:51:21.726Z,14.78
2022-10-17T20:53:48.721Z,14.78
2022-10-17T20:56:27.241Z,14.79
2022-10-17T20:58:55.581Z,14.80
2022-10-17T21:01:23.268Z,14.76
2022-10-17T21:03:50.207Z,14.74
2022-10-17T21:06:18.118Z,14.72
2022-10-17T21:08:46.094Z,14.71
2022-10-17T21:11:21.192Z,14.70
2022-10-17T21:13:48.687Z,14.70
2022-10-17T21:16:17.696Z,14.67
2022-10-17T21:18:45.027Z,14.65
2022-10-17T21:21:20.067Z,14.64
2022-10-17T21:23:48.650Z,14.62
2022-10-17T21:26:16.950Z,14.59
2022-10-17T21:28:44.496Z,14.60
2022-10-17T21:31:22.781Z,14.60
2022-10-17T21:33:51.751Z,14.58
2022-10-17T21:36:19.647Z,14.57
2022-10-17T21:38:47.625Z,14.54
2022-10-17T21:41:15.974Z,14.51
2022-10-17T21:43:43.575Z,14.49
2022-10-17T21:46:13.580Z,14.46
2022-10-17T21:48:40.213Z,14.43
2022-10-17T21:51:09.296Z,14.43
2022-10-17T21:53:36.572Z,14.42
2022-10-17T21:56:05.550Z,14.41
2022-10-17T21:58:32.685Z,14.39
2022-10-17T22:01:05.053Z,14.37
2022-10-17T22:03:35.342Z,14.35
2022-10-17T22:06:12.802Z,14.32
2022-10-17T22:08:49.819Z,14.30
2022-10-17T22:11:19.088Z,14.27
2022-10-17T22:13:45.489Z,14.26
2022-10-17T22:16:14.300Z,14.23
2022-10-17T22:18:41.461Z,14.21
2022-10-17T22:21:10.776Z,14.18
2022-10-17T22:23:38.291Z,14.15
2022-10-17T22:26:05.666Z,14.13
2022-10-17T22:28:32.371Z,14.12
2022-10-17T22:30:58.818Z,14.10
2022-10-17T22:33:25.236Z,14.08
2022-10-17T22:35:51.645Z,14.07
2022-10-17T22:38:18.053Z,14.06
2022-10-17T22:40:45.657Z,14.04
2022-10-17T22:43:13.502Z,14.03
2022-10-17T22:45:40.738Z,14.02
2022-10-17T22:48:08.009Z,14.01
2022-10-17T22:50:34.948Z,13.98
2022-10-17T22:53:01.359Z,13.97
2022-10-17T22:55:27.769Z,13.95
2022-10-17T22:57:54.247Z,13.94
2022-10-17T23:00:20.764Z,13.92
2022-10-17T23:02:47.202Z,13.93
2022-10-17T23:05:13.817Z,13.89
2022-10-17T23:07:40.204Z,13.89
2022-10-17T23:10:06.890Z,13.87
2022-10-17T23:12:33.499Z,13.85
2022-10-17T23:14:59.999Z,13.82
2022-10-17T23:17:26.399Z,13.81
2022-10-17T23:19:55.516Z,13.80
2022-10-17T23:22:24.066Z,13.78
2022-10-17T23:24:50.509Z,13.80
2022-10-17T23:27:17.057Z,13.79
2022-10-17T23:29:43.513Z,13.77
2022-10-17T23:32:09.900Z,13.75
2022-10-17T23:34:36.334Z,13.75
2022-10-17T23:37:02.736Z,13.74
2022-10-17T23:39:29.143Z,13.74
2022-10-17T23:41:55.565Z,13.73
2022-10-17T23:44:23.446Z,13.72
2022-10-17T23:46:49.878Z,13.71
2022-10-17T23:49:16.427Z,13.70
2022-10-17T23:51:42.846Z,13.68
2022-10-17T23:54:09.233Z,13.68
2022-10-17T23:56:35.821Z,13.67
2022-10-17T23:59:02.330Z,13.67
