createdAt,value
2023-03-21T00:00:59.554Z,11.32
2023-03-21T00:04:03.405Z,11.18
2023-03-21T00:07:05.994Z,11.16
2023-03-21T00:10:16.737Z,11.18
2023-03-21T00:13:22.545Z,11.10
2023-03-21T00:16:30.335Z,11.11
2023-03-21T00:19:38.506Z,11.14
2023-03-21T00:22:44.917Z,11.03
2023-03-21T00:25:47.505Z,10.92
2023-03-21T00:28:51.318Z,11.04
2023-03-21T00:31:56.300Z,10.96
2023-03-21T00:35:21.444Z,10.82
2023-03-21T00:38:24.958Z,10.87
2023-03-21T00:41:41.471Z,10.80
2023-03-21T00:44:45.517Z,10.83
2023-03-21T00:47:48.485Z,10.99
2023-03-21T00:50:54.127Z,10.98
2023-03-21T00:54:00.966Z,10.97
2023-03-21T00:57:05.424Z,11.00
2023-03-21T01:00:12.938Z,11.01
2023-03-21T01:03:25.055Z,10.91
2023-03-21T01:06:28.559Z,10.89
2023-03-21T01:09:31.458Z,10.73
2023-03-21T01:12:34.429Z,10.69
2023-03-21T01:15:45.532Z,10.73
2023-03-21T01:18:48.557Z,10.51
2023-03-21T01:22:00.453Z,10.60
2023-03-21T01:25:21.275Z,10.55
2023-03-21T01:28:29.735Z,10.62
2023-03-21T01:31:32.840Z,10.69
2023-03-21T01:34:37.395Z,10.71
2023-03-21T01:37:40.836Z,10.57
2023-03-21T01:40:47.021Z,10.70
2023-03-21T01:43:50.712Z,10.67
2023-03-21T01:47:12.209Z,10.66
2023-03-21T01:50:22.225Z,10.57
2023-03-21T01:53:30.178Z,10.44
2023-03-21T01:56:37.458Z,10.05
2023-03-21T01:59:46.708Z,9.95
2023-03-21T02:02:58.198Z,9.97
2023-03-21T02:06:13.480Z,10.11
2023-03-21T02:09:23.346Z,10.16
2023-03-21T02:12:27.373Z,10.13
2023-03-21T02:15:30.821Z,10.18
2023-03-21T02:18:56.544Z,10.05
2023-03-21T02:22:00.042Z,10.15
2023-03-21T02:25:31.250Z,10.07
2023-03-21T02:28:44.825Z,10.16
2023-03-21T02:32:20.381Z,10.28
2023-03-21T02:36:14.221Z,10.32
2023-03-21T02:39:23.750Z,10.03
2023-03-21T02:42:59.433Z,10.27
2023-03-21T02:46:24.349Z,10.45
2023-03-21T02:50:05.480Z,10.42
2023-03-21T02:53:12.327Z,10.33
2023-03-21T02:56:15.885Z,10.22
2023-03-21T02:59:22.711Z,10.22
2023-03-21T03:02:30.899Z,10.27
2023-03-21T03:05:37.795Z,10.38
2023-03-21T03:08:56.358Z,10.25
2023-03-21T03:12:29.213Z,10.28
2023-03-21T03:15:50.751Z,10.49
2023-03-21T03:18:56.850Z,10.56
2023-03-21T03:22:02.904Z,10.54
2023-03-21T03:25:21.209Z,10.53
2023-03-21T03:28:33.337Z,10.49
2023-03-21T03:31:41.866Z,10.46
2023-03-21T03:34:56.268Z,10.57
2023-03-21T03:38:04.910Z,10.62
2023-03-21T03:41:15.448Z,10.55
2023-03-21T03:44:19.301Z,10.63
2023-03-21T03:47:32.755Z,10.67
2023-03-21T03:50:48.330Z,10.53
2023-03-21T03:54:23.903Z,10.53
2023-03-21T03:57:27.801Z,10.68
2023-03-21T04:00:39.360Z,10.75
2023-03-21T04:03:50.615Z,10.65
2023-03-21T04:06:53.586Z,10.63
2023-03-21T04:09:57.690Z,10.65
2023-03-21T04:13:00.298Z,10.62
2023-03-21T04:16:04.812Z,10.68
2023-03-21T04:19:07.462Z,10.61
2023-03-21T04:22:10.874Z,10.65
2023-03-21T04:25:19.029Z,10.72
2023-03-21T04:28:31.038Z,10.64
2023-03-21T04:31:34.542Z,10.53
2023-03-21T04:34:40.344Z,10.54
2023-03-21T04:37:43.062Z,10.51
2023-03-21T04:40:48.861Z,10.49
2023-03-21T04:43:52.615Z,10.55
2023-03-21T04:46:56.026Z,10.47
2023-03-21T04:49:58.855Z,10.46
2023-03-21T04:53:01.738Z,10.55
2023-03-21T04:56:04.708Z,10.39
2023-03-21T04:59:13.086Z,10.30
2023-03-21T05:02:16.368Z,10.26
2023-03-21T05:05:19.245Z,10.23
2023-03-21T05:08:21.857Z,10.47
2023-03-21T05:11:24.800Z,10.52
2023-03-21T05:14:28.085Z,10.56
2023-03-21T05:17:31.235Z,10.91
2023-03-21T05:20:33.891Z,10.95
2023-03-21T05:23:42.150Z,10.95
2023-03-21T05:26:50.392Z,11.12
2023-03-21T05:29:53.792Z,10.92
2023-03-21T05:32:57.092Z,11.02
2023-03-21T05:35:59.997Z,10.80
2023-03-21T05:39:05.500Z,11.38
2023-03-21T05:42:09.795Z,11.80
2023-03-21T05:45:12.951Z,12.35
2023-03-21T05:48:16.166Z,12.90
2023-03-21T05:51:23.481Z,12.67
2023-03-21T05:54:26.463Z,12.47
2023-03-21T05:57:29.656Z,13.75
2023-03-21T06:00:33.079Z,14.37
2023-03-21T06:03:36.986Z,14.72
2023-03-21T06:06:40.733Z,14.88
2023-03-21T06:09:44.437Z,15.42
2023-03-21T06:12:47.090Z,14.52
2023-03-21T06:15:56.543Z,13.86
2023-03-21T06:18:59.840Z,14.01
2023-03-21T06:22:04.492Z,14.65
2023-03-21T06:25:08.291Z,14.86
2023-03-21T06:28:11.577Z,14.88
2023-03-21T06:31:15.596Z,15.69
2023-03-21T06:34:19.249Z,16.79
2023-03-21T06:37:21.735Z,16.87
2023-03-21T06:40:24.843Z,16.71
2023-03-21T06:43:28.156Z,17.04
2023-03-21T06:46:31.640Z,18.77
2023-03-21T06:49:35.192Z,19.18
2023-03-21T06:52:39.176Z,19.50
2023-03-21T06:55:42.250Z,19.25
2023-03-21T06:58:46.727Z,19.41
2023-03-21T07:01:52.095Z,19.96
2023-03-21T07:04:55.365Z,19.69
2023-03-21T07:08:08.374Z,19.31
2023-03-21T07:11:11.629Z,18.35
2023-03-21T07:14:15.472Z,18.55
2023-03-21T07:17:18.598Z,18.36
2023-03-21T07:20:22.335Z,19.05
2023-03-21T07:23:27.537Z,19.42
2023-03-21T07:26:30.356Z,20.02
2023-03-21T07:29:34.400Z,19.27
2023-03-21T07:32:40.442Z,20.90
2023-03-21T07:35:43.542Z,20.13
2023-03-21T07:38:46.382Z,20.11
2023-03-21T07:41:50.858Z,20.71
2023-03-21T07:44:57.142Z,20.74
2023-03-21T07:48:01.010Z,20.56
2023-03-21T07:51:04.117Z,21.69
2023-03-21T07:54:07.328Z,21.02
2023-03-21T07:57:11.981Z,21.96
2023-03-21T08:00:23.027Z,20.94
2023-03-21T08:03:29.255Z,22.14
2023-03-21T08:06:32.551Z,21.98
2023-03-21T08:09:37.001Z,22.52
2023-03-21T08:12:40.391Z,21.65
2023-03-21T08:15:43.362Z,21.68
2023-03-21T08:18:46.640Z,22.13
2023-03-21T08:21:49.761Z,22.90
2023-03-21T08:24:52.479Z,23.39
2023-03-21T08:27:55.688Z,22.73
2023-03-21T08:30:58.326Z,23.43
2023-03-21T08:34:01.786Z,23.60
2023-03-21T08:37:04.469Z,23.10
2023-03-21T08:40:11.525Z,23.09
2023-03-21T08:43:14.933Z,23.73
2023-03-21T08:46:17.950Z,23.78
2023-03-21T08:49:20.791Z,25.64
2023-03-21T08:52:23.952Z,26.52
2023-03-21T08:55:27.522Z,24.60
2023-03-21T08:58:30.526Z,23.32
2023-03-21T09:01:34.921Z,24.50
2023-03-21T09:04:43.511Z,23.57
2023-03-21T09:07:46.425Z,23.54
2023-03-21T09:10:55.690Z,24.74
2023-03-21T09:13:58.544Z,24.66
2023-03-21T09:17:01.689Z,23.85
2023-03-21T09:20:11.034Z,25.68
2023-03-21T09:23:15.334Z,23.76
2023-03-21T09:26:20.074Z,24.27
2023-03-21T09:29:23.500Z,24.76
2023-03-21T09:32:27.193Z,25.08
2023-03-21T09:35:30.898Z,23.93
2023-03-21T09:38:36.642Z,22.24
2023-03-21T09:42:20.391Z,23.27
2023-03-21T09:45:34.157Z,24.10
2023-03-21T09:48:57.922Z,23.93
2023-03-21T09:52:06.571Z,23.91
2023-03-21T09:55:22.481Z,23.87
2023-03-21T09:58:40.482Z,22.59
2023-03-21T10:01:47.387Z,22.92
2023-03-21T10:04:50.975Z,22.07
2023-03-21T10:08:00.080Z,21.45
2023-03-21T10:11:24.501Z,21.87
2023-03-21T10:14:33.278Z,23.36
2023-03-21T10:17:43.572Z,23.79
2023-03-21T10:20:46.928Z,25.10
2023-03-21T10:23:53.478Z,27.13
2023-03-21T10:26:59.300Z,25.00
2023-03-21T10:30:05.995Z,26.02
2023-03-21T10:33:20.576Z,25.27
2023-03-21T10:36:30.213Z,25.54
2023-03-21T10:39:38.005Z,25.07
2023-03-21T10:42:42.976Z,27.17
2023-03-21T10:45:49.296Z,26.31
2023-03-21T10:48:55.798Z,26.00
2023-03-21T10:52:02.485Z,26.70
2023-03-21T10:55:26.860Z,26.42
2023-03-21T10:58:34.932Z,25.68
2023-03-21T11:01:43.251Z,25.45
2023-03-21T11:04:46.369Z,25.17
2023-03-21T11:07:59.071Z,25.31
2023-03-21T11:11:08.127Z,24.08
2023-03-21T11:14:27.003Z,24.22
2023-03-21T11:17:32.859Z,24.67
2023-03-21T11:20:48.763Z,24.65
2023-03-21T11:23:52.946Z,24.40
2023-03-21T11:26:58.588Z,24.33
2023-03-21T11:30:03.185Z,23.84
2023-03-21T11:33:08.515Z,24.06
2023-03-21T11:36:23.360Z,23.73
2023-03-21T11:39:38.672Z,23.66
2023-03-21T11:42:44.722Z,25.36
2023-03-21T11:45:58.756Z,24.37
2023-03-21T11:49:02.205Z,24.20
2023-03-21T11:52:39.342Z,22.50
2023-03-21T11:56:07.242Z,22.12
2023-03-21T11:59:16.441Z,22.70
2023-03-21T12:02:44.299Z,22.46
2023-03-21T12:06:33.597Z,21.35
2023-03-21T12:09:58.685Z,21.70
2023-03-21T12:13:24.934Z,23.20
2023-03-21T12:16:27.665Z,21.92
2023-03-21T12:19:46.015Z,22.51
2023-03-21T12:22:51.504Z,23.18
2023-03-21T12:26:08.912Z,23.64
2023-03-21T12:29:23.438Z,23.06
2023-03-21T12:32:40.553Z,23.05
2023-03-21T12:35:52.339Z,22.42
2023-03-21T12:39:12.804Z,22.41
2023-03-21T12:42:34.735Z,21.97
2023-03-21T12:45:47.600Z,20.82
2023-03-21T12:49:00.594Z,20.44
2023-03-21T12:52:12.219Z,20.12
2023-03-21T12:55:44.268Z,20.07
2023-03-21T12:59:00.507Z,20.08
2023-03-21T13:02:17.474Z,19.27
2023-03-21T13:05:27.541Z,18.96
2023-03-21T13:09:06.672Z,18.58
2023-03-21T13:12:37.379Z,18.98
2023-03-21T13:15:57.996Z,18.90
2023-03-21T13:19:23.664Z,19.51
2023-03-21T13:22:29.215Z,19.70
2023-03-21T13:25:35.606Z,20.04
2023-03-21T13:28:41.045Z,19.63
2023-03-21T13:31:52.192Z,19.27
2023-03-21T13:35:13.911Z,19.81
2023-03-21T13:38:22.710Z,19.30
2023-03-21T13:41:35.917Z,19.60
2023-03-21T13:44:50.290Z,19.81
2023-03-21T13:47:56.474Z,19.46
2023-03-21T13:51:05.282Z,19.33
2023-03-21T13:54:07.800Z,18.85
2023-03-21T13:57:23.220Z,18.76
2023-03-21T14:00:31.081Z,18.55
2023-03-21T14:03:35.705Z,18.46
2023-03-21T14:06:55.328Z,18.57
2023-03-21T14:10:18.861Z,18.85
2023-03-21T14:13:24.887Z,19.28
2023-03-21T14:16:28.973Z,18.77
2023-03-21T14:19:32.763Z,18.85
2023-03-21T14:22:35.669Z,18.78
2023-03-21T14:25:47.611Z,18.68
2023-03-21T14:28:52.396Z,18.45
2023-03-21T14:31:56.989Z,19.01
2023-03-21T14:35:01.414Z,18.58
2023-03-21T14:38:07.508Z,18.40
2023-03-21T14:41:44.066Z,18.57
2023-03-21T14:44:57.521Z,18.60
2023-03-21T14:48:04.100Z,18.74
2023-03-21T14:51:10.651Z,19.12
2023-03-21T14:54:17.775Z,18.94
2023-03-21T14:57:29.101Z,18.56
2023-03-21T15:00:32.864Z,18.52
2023-03-21T15:03:37.554Z,18.95
2023-03-21T15:06:56.288Z,18.84
2023-03-21T15:10:04.745Z,18.94
2023-03-21T15:13:20.125Z,18.23
2023-03-21T15:16:23.473Z,17.78
2023-03-21T15:19:33.641Z,17.76
2023-03-21T15:22:40.925Z,17.56
2023-03-21T15:25:45.390Z,17.84
2023-03-21T15:28:57.033Z,17.67
2023-03-21T15:32:05.128Z,17.55
2023-03-21T15:35:16.091Z,17.58
2023-03-21T15:38:31.526Z,17.48
2023-03-21T15:41:34.348Z,17.45
2023-03-21T15:44:37.419Z,17.44
2023-03-21T15:47:52.211Z,17.41
2023-03-21T15:51:07.387Z,17.41
2023-03-21T15:54:16.163Z,17.19
2023-03-21T15:57:25.483Z,16.96
2023-03-21T16:00:43.894Z,16.79
2023-03-21T16:03:49.061Z,17.30
2023-03-21T16:06:53.588Z,17.23
2023-03-21T16:10:01.946Z,16.87
2023-03-21T16:13:05.679Z,16.68
2023-03-21T16:16:19.430Z,16.77
2023-03-21T16:19:23.356Z,17.01
2023-03-21T16:22:28.334Z,16.78
2023-03-21T16:25:32.204Z,16.88
2023-03-21T16:28:35.217Z,16.71
2023-03-21T16:31:38.298Z,16.68
2023-03-21T16:34:42.776Z,16.66
2023-03-21T16:37:48.418Z,16.41
2023-03-21T16:40:51.684Z,16.35
2023-03-21T16:43:56.115Z,16.06
2023-03-21T16:47:01.639Z,16.02
2023-03-21T16:50:31.694Z,15.81
2023-03-21T16:53:34.980Z,15.75
2023-03-21T16:56:40.665Z,15.57
2023-03-21T16:59:44.832Z,15.58
2023-03-21T17:02:48.217Z,15.45
2023-03-21T17:05:51.279Z,15.34
2023-03-21T17:08:58.929Z,15.37
2023-03-21T17:12:02.520Z,15.33
2023-03-21T17:15:06.315Z,15.42
2023-03-21T17:18:11.171Z,15.31
2023-03-21T17:21:21.130Z,15.21
2023-03-21T17:24:26.228Z,15.04
2023-03-21T17:27:29.041Z,14.95
2023-03-21T17:30:35.669Z,14.93
2023-03-21T17:33:38.804Z,14.91
2023-03-21T17:36:42.840Z,14.98
2023-03-21T17:39:46.234Z,14.84
2023-03-21T17:42:50.438Z,14.76
2023-03-21T17:45:53.113Z,14.87
2023-03-21T17:48:56.824Z,14.64
2023-03-21T17:52:02.891Z,14.57
2023-03-21T17:55:06.093Z,14.60
2023-03-21T17:58:10.626Z,14.61
2023-03-21T18:01:14.495Z,14.52
2023-03-21T18:04:17.990Z,14.41
2023-03-21T18:07:38.043Z,14.45
2023-03-21T18:10:43.905Z,14.27
2023-03-21T18:13:48.070Z,14.07
2023-03-21T18:16:54.127Z,14.12
2023-03-21T18:19:57.454Z,14.05
2023-03-21T18:23:00.859Z,14.04
2023-03-21T18:26:03.930Z,14.05
2023-03-21T18:30:08.068Z,13.97
2023-03-21T18:32:30.386Z,13.85
2023-03-21T18:35:33.633Z,13.80
2023-03-21T18:38:37.104Z,13.74
2023-03-21T18:41:40.400Z,13.66
2023-03-21T18:44:47.028Z,13.58
2023-03-21T18:47:51.735Z,13.63
2023-03-21T18:50:54.538Z,13.60
2023-03-21T18:54:00.078Z,13.50
2023-03-21T19:00:28.557Z,13.53
2023-03-21T19:03:36.781Z,13.47
2023-03-21T19:06:41.606Z,13.31
2023-03-21T19:10:13.975Z,13.90
2023-03-21T19:13:08.939Z,13.83
2023-03-21T19:16:12.498Z,13.88
2023-03-21T19:19:18.744Z,13.72
2023-03-21T19:22:21.448Z,13.47
2023-03-21T19:25:24.869Z,13.67
2023-03-21T19:28:28.718Z,13.27
2023-03-21T19:31:32.317Z,13.13
2023-03-21T19:34:35.690Z,13.13
2023-03-21T19:37:39.156Z,12.85
2023-03-21T19:40:43.825Z,12.79
2023-03-21T19:43:54.582Z,12.85
2023-03-21T19:46:59.043Z,12.71
2023-03-21T19:53:25.928Z,12.66
2023-03-21T19:56:31.713Z,12.59
2023-03-21T19:59:35.053Z,12.54
2023-03-21T20:02:38.629Z,12.49
2023-03-21T20:05:42.349Z,12.55
2023-03-21T20:09:34.086Z,12.39
2023-03-21T20:12:10.274Z,12.36
2023-03-21T20:15:19.222Z,12.37
2023-03-21T20:18:25.556Z,12.24
2023-03-21T20:21:34.901Z,12.35
2023-03-21T20:24:44.373Z,12.10
2023-03-21T20:27:47.508Z,12.16
2023-03-21T20:30:54.699Z,12.20
2023-03-21T20:33:58.480Z,12.15
2023-03-21T20:37:03.172Z,12.00
2023-03-21T20:40:10.093Z,11.92
2023-03-21T20:43:54.399Z,12.21
2023-03-21T20:46:37.841Z,12.12
2023-03-21T20:49:41.220Z,11.94
2023-03-21T20:53:06.849Z,11.83
2023-03-21T20:56:07.939Z,11.84
2023-03-21T20:59:23.187Z,11.78
2023-03-21T21:02:28.317Z,11.77
2023-03-21T21:05:34.871Z,11.75
2023-03-21T21:08:38.863Z,11.71
2023-03-21T21:15:08.856Z,11.71
2023-03-21T21:18:13.262Z,11.67
2023-03-21T21:21:17.647Z,11.69
2023-03-21T21:24:20.533Z,11.49
2023-03-21T21:27:23.846Z,11.33
2023-03-21T21:30:29.578Z,11.46
2023-03-21T21:33:34.349Z,11.27
2023-03-21T21:36:37.053Z,11.11
2023-03-21T21:39:42.371Z,11.32
2023-03-21T21:42:45.142Z,11.09
2023-03-21T21:45:49.505Z,10.85
2023-03-21T21:48:52.596Z,10.72
2023-03-21T21:51:56.415Z,10.61
2023-03-21T21:55:01.958Z,10.55
2023-03-21T21:58:08.975Z,10.61
2023-03-21T22:01:12.551Z,10.65
2023-03-21T22:04:18.115Z,10.76
2023-03-21T22:07:21.013Z,10.67
2023-03-21T22:10:27.423Z,10.64
2023-03-21T22:13:30.137Z,10.60
2023-03-21T22:16:33.421Z,10.74
2023-03-21T22:19:37.389Z,10.63
2023-03-21T22:22:42.465Z,10.60
2023-03-21T22:25:50.909Z,10.61
2023-03-21T22:28:53.909Z,10.60
2023-03-21T22:31:56.737Z,10.72
2023-03-21T22:35:02.329Z,10.74
2023-03-21T22:38:05.118Z,10.74
2023-03-21T22:41:08.121Z,10.73
2023-03-21T22:44:11.069Z,10.84
2023-03-21T22:47:13.953Z,10.66
2023-03-21T22:50:16.708Z,10.50
2023-03-21T22:53:19.573Z,10.50
2023-03-21T22:56:24.794Z,10.50
2023-03-21T22:59:28.095Z,10.48
2023-03-21T23:02:31.176Z,10.43
2023-03-21T23:05:40.244Z,10.33
2023-03-21T23:08:43.207Z,10.27
2023-03-21T23:11:49.073Z,10.25
2023-03-21T23:14:52.320Z,10.23
2023-03-21T23:17:55.221Z,10.21
2023-03-21T23:20:58.603Z,10.18
2023-03-21T23:24:01.510Z,10.19
2023-03-21T23:27:06.987Z,10.21
2023-03-21T23:30:10.319Z,10.11
2023-03-21T23:33:31.854Z,10.06
2023-03-21T23:36:50.192Z,9.99
2023-03-21T23:39:55.287Z,9.96
2023-03-21T23:42:59.669Z,9.92
2023-03-21T23:46:02.732Z,9.88
2023-03-21T23:49:05.905Z,9.84
2023-03-21T23:52:11.409Z,9.79
2023-03-21T23:55:14.317Z,9.76
2023-03-21T23:58:16.902Z,9.77
