createdAt,value
2022-10-10T05:48:11.856Z,99.90
2022-10-10T05:50:46.408Z,99.90
2022-10-10T05:53:13.450Z,99.90
2022-10-10T05:55:40.790Z,99.90
2022-10-10T05:58:10.654Z,99.90
2022-10-10T06:00:37.950Z,99.90
2022-10-10T06:03:05.886Z,99.90
2022-10-10T06:05:33.317Z,99.90
2022-10-10T06:08:07.946Z,99.90
2022-10-10T06:10:49.050Z,99.90
2022-10-10T06:13:23.151Z,99.90
2022-10-10T06:15:56.433Z,99.90
2022-10-10T06:18:23.813Z,99.90
2022-10-10T06:20:53.297Z,99.90
2022-10-10T06:23:22.928Z,99.90
2022-10-10T06:25:53.003Z,99.90
2022-10-10T06:28:19.979Z,99.90
2022-10-10T06:30:50.463Z,99.90
2022-10-10T06:33:19.403Z,99.90
2022-10-10T06:35:49.023Z,99.90
2022-10-10T06:38:19.315Z,99.90
2022-10-10T06:40:46.670Z,99.90
2022-10-10T06:43:14.301Z,99.90
2022-10-10T06:45:43.809Z,99.90
2022-10-10T06:48:12.400Z,99.90
2022-10-10T06:50:39.562Z,99.90
2022-10-10T06:53:09.293Z,99.90
2022-10-10T06:55:48.630Z,99.90
2022-10-10T06:58:15.980Z,99.90
2022-10-10T07:00:49.653Z,99.90
2022-10-10T07:03:16.793Z,99.90
2022-10-10T07:05:46.402Z,99.90
2022-10-10T07:08:18.359Z,99.90
2022-10-10T07:10:46.101Z,99.90
2022-10-10T07:13:14.937Z,99.90
2022-10-10T07:15:42.676Z,99.90
2022-10-10T07:18:13.483Z,99.90
2022-10-10T07:20:43.634Z,99.90
2022-10-10T07:23:11.847Z,99.90
2022-10-10T07:25:39.694Z,99.90
2022-10-10T07:28:09.639Z,99.90
2022-10-10T07:30:44.730Z,99.90
2022-10-10T07:33:13.436Z,99.90
2022-10-10T07:35:43.007Z,99.90
2022-10-10T07:38:14.606Z,99.90
2022-10-10T07:40:42.005Z,99.90
2022-10-10T07:43:11.566Z,99.90
2022-10-10T07:45:41.018Z,99.90
2022-10-10T07:48:08.087Z,99.90
2022-10-10T07:50:37.234Z,99.90
2022-10-10T07:53:04.522Z,99.90
2022-10-10T07:55:33.940Z,99.90
2022-10-10T07:58:04.207Z,99.90
2022-10-10T08:00:31.400Z,99.90
2022-10-10T08:02:58.632Z,99.90
2022-10-10T08:05:25.625Z,99.90
2022-10-10T08:07:52.855Z,99.90
2022-10-10T08:10:22.262Z,99.90
2022-10-10T08:12:53.954Z,99.90
2022-10-10T08:15:20.980Z,99.90
2022-10-10T08:17:47.995Z,99.90
2022-10-10T08:20:15.144Z,99.90
2022-10-10T08:22:42.137Z,99.90
2022-10-10T08:25:09.375Z,99.90
2022-10-10T08:27:36.402Z,99.90
2022-10-10T08:30:03.817Z,99.90
2022-10-10T08:32:30.944Z,99.90
2022-10-10T08:35:02.058Z,99.90
2022-10-10T08:37:33.981Z,99.90
2022-10-10T08:40:04.608Z,99.90
2022-10-10T08:42:46.969Z,99.90
2022-10-10T08:45:24.652Z,99.90
2022-10-10T08:48:01.309Z,99.90
2022-10-10T08:50:32.942Z,99.90
2022-10-10T08:53:39.003Z,99.90
2022-10-10T08:56:07.734Z,99.90
2022-10-10T08:58:42.300Z,99.90
2022-10-10T09:01:28.645Z,99.90
2022-10-10T09:04:00.850Z,99.90
2022-10-10T09:06:52.567Z,99.90
2022-10-10T09:09:38.120Z,99.90
2022-10-10T09:12:29.046Z,99.90
2022-10-10T09:15:05.297Z,99.90
2022-10-10T09:18:07.311Z,99.90
2022-10-10T09:20:50.133Z,99.90
2022-10-10T09:23:43.033Z,99.90
2022-10-10T09:26:14.306Z,99.90
2022-10-10T09:29:01.450Z,99.90
2022-10-10T09:31:34.215Z,99.90
2022-10-10T09:34:19.932Z,99.90
2022-10-10T09:36:48.192Z,99.90
2022-10-10T09:39:37.351Z,99.90
2022-10-10T09:42:09.981Z,99.90
2022-10-10T09:44:39.544Z,99.90
2022-10-10T09:47:07.049Z,99.90
2022-10-10T09:49:35.426Z,99.90
2022-10-10T09:52:30.794Z,99.90
2022-10-10T09:55:14.010Z,99.90
2022-10-10T09:57:45.506Z,99.90
2022-10-10T10:00:21.198Z,99.90
2022-10-10T10:03:04.008Z,99.90
2022-10-10T10:05:31.194Z,99.90
2022-10-10T10:07:58.482Z,99.90
2022-10-10T10:10:27.296Z,99.90
2022-10-10T10:12:57.373Z,99.90
2022-10-10T10:15:31.884Z,99.90
2022-10-10T10:18:17.786Z,99.90
2022-10-10T10:20:53.653Z,99.90
2022-10-10T10:23:31.506Z,99.90
2022-10-10T10:26:04.672Z,99.90
2022-10-10T10:28:32.149Z,99.90
2022-10-10T10:31:01.461Z,99.90
2022-10-10T10:33:35.312Z,99.90
2022-10-10T10:36:34.908Z,99.90
2022-10-10T10:39:25.821Z,99.90
2022-10-10T10:42:48.196Z,99.90
2022-10-10T10:45:39.586Z,99.90
2022-10-10T10:48:25.503Z,99.90
2022-10-10T10:51:01.823Z,99.90
2022-10-10T10:53:36.594Z,99.90
2022-10-10T10:56:43.764Z,99.90
2022-10-10T11:00:25.796Z,99.90
2022-10-10T11:02:54.840Z,99.90
2022-10-10T11:05:43.410Z,99.90
2022-10-10T11:08:42.089Z,99.90
2022-10-10T11:11:21.278Z,99.90
2022-10-10T11:13:50.305Z,99.90
2022-10-10T11:19:14.652Z,99.90
2022-10-10T11:21:46.881Z,99.90
2022-10-10T11:24:22.965Z,99.90
2022-10-10T11:26:56.085Z,99.90
2022-10-10T11:29:32.961Z,99.90
2022-10-10T11:32:15.041Z,99.90
2022-10-10T11:34:58.359Z,99.90
2022-10-10T11:37:31.958Z,99.90
2022-10-10T11:40:06.056Z,99.90
2022-10-10T11:42:53.837Z,99.90
2022-10-10T11:45:36.337Z,99.90
2022-10-10T11:48:26.528Z,99.90
2022-10-10T11:51:01.005Z,99.90
2022-10-10T11:53:39.168Z,99.90
2022-10-10T11:56:29.049Z,99.90
2022-10-10T11:59:23.567Z,99.90
2022-10-10T12:04:26.945Z,99.90
2022-10-10T12:07:08.648Z,99.90
2022-10-10T12:09:41.785Z,99.90
2022-10-10T12:12:32.215Z,99.90
2022-10-10T12:15:04.133Z,99.90
2022-10-10T12:17:40.131Z,99.90
2022-10-10T12:20:15.500Z,99.90
2022-10-10T12:23:21.892Z,99.90
2022-10-10T12:25:51.611Z,99.90
2022-10-10T12:29:33.687Z,99.90
2022-10-10T12:31:42.022Z,99.90
2022-10-10T12:34:38.540Z,99.90
2022-10-10T12:37:23.079Z,99.90
2022-10-10T12:40:05.887Z,99.90
2022-10-10T12:42:48.284Z,99.90
2022-10-10T12:45:31.243Z,99.90
2022-10-10T12:48:06.612Z,99.90
2022-10-10T12:50:53.391Z,99.90
2022-10-10T12:53:23.558Z,99.40
2022-10-10T12:55:56.107Z,99.40
2022-10-10T12:58:31.613Z,98.20
2022-10-10T13:01:02.472Z,99.00
2022-10-10T13:03:48.515Z,99.20
2022-10-10T13:06:25.075Z,96.30
2022-10-10T13:08:55.589Z,96.40
2022-10-10T13:11:22.752Z,95.30
2022-10-10T13:13:59.219Z,93.70
2022-10-10T13:16:33.469Z,93.40
2022-10-10T13:19:01.069Z,94.10
2022-10-10T13:21:35.586Z,93.10
2022-10-10T13:24:07.310Z,91.90
2022-10-10T13:26:44.920Z,92.10
2022-10-10T13:29:27.496Z,90.60
2022-10-10T13:31:58.802Z,90.20
2022-10-10T13:34:32.065Z,90.50
2022-10-10T13:37:04.110Z,88.70
2022-10-10T13:39:37.300Z,86.70
2022-10-10T13:42:06.086Z,88.60
2022-10-10T13:44:53.243Z,90.40
2022-10-10T13:47:54.172Z,89.70
2022-10-10T13:50:53.548Z,90.10
2022-10-10T13:53:29.057Z,90.70
2022-10-10T13:56:20.845Z,89.20
2022-10-10T13:58:55.113Z,87.10
2022-10-10T14:01:41.975Z,85.80
2022-10-10T14:04:27.503Z,83.90
2022-10-10T14:07:05.792Z,82.80
2022-10-10T14:09:53.428Z,80.40
2022-10-10T14:12:33.390Z,80.60
2022-10-10T14:15:05.180Z,80.40
2022-10-10T14:17:34.402Z,78.00
2022-10-10T14:20:01.438Z,77.40
2022-10-10T14:22:28.463Z,79.00
2022-10-10T14:24:57.892Z,79.70
2022-10-10T14:27:26.696Z,80.60
2022-10-10T14:29:56.134Z,80.20
2022-10-10T14:32:27.714Z,79.60
2022-10-10T14:34:59.383Z,80.10
2022-10-10T14:37:28.596Z,80.80
2022-10-10T14:39:56.036Z,81.60
2022-10-10T14:42:26.469Z,83.10
2022-10-10T14:44:55.520Z,82.40
2022-10-10T14:47:27.444Z,82.40
2022-10-10T14:49:58.161Z,83.10
2022-10-10T14:52:29.524Z,83.30
2022-10-10T14:54:56.545Z,82.10
2022-10-10T14:57:23.611Z,82.30
2022-10-10T14:59:50.569Z,82.20
2022-10-10T15:02:24.367Z,81.50
2022-10-10T15:04:51.434Z,82.30
2022-10-10T15:07:23.103Z,83.40
2022-10-10T15:12:44.643Z,84.80
2022-10-10T15:15:14.601Z,85.00
2022-10-10T15:17:42.450Z,84.90
2022-10-10T15:20:13.195Z,84.60
2022-10-10T15:22:40.884Z,83.80
2022-10-10T15:25:08.519Z,83.50
2022-10-10T15:27:37.036Z,83.20
2022-10-10T15:30:07.088Z,83.50
2022-10-10T15:32:37.139Z,84.10
2022-10-10T15:35:07.085Z,83.60
2022-10-10T15:37:34.150Z,84.60
2022-10-10T15:40:03.557Z,85.60
2022-10-10T15:42:32.667Z,85.90
2022-10-10T15:44:59.757Z,87.10
2022-10-10T15:47:29.607Z,87.80
2022-10-10T15:49:56.488Z,88.30
2022-10-10T15:52:24.835Z,90.00
2022-10-10T15:54:52.422Z,90.00
2022-10-10T15:57:22.342Z,90.00
2022-10-10T15:59:49.549Z,90.40
2022-10-10T16:02:16.718Z,90.80
2022-10-10T16:04:46.271Z,91.40
2022-10-10T16:07:28.266Z,91.80
2022-10-10T16:09:57.888Z,91.90
2022-10-10T16:12:24.950Z,92.20
2022-10-10T16:14:51.962Z,92.70
2022-10-10T16:17:23.627Z,93.30
2022-10-10T16:19:51.259Z,93.90
2022-10-10T16:22:20.854Z,95.20
2022-10-10T16:25:10.129Z,95.70
2022-10-10T16:27:38.805Z,96.10
2022-10-10T16:30:09.114Z,96.50
2022-10-10T16:32:41.723Z,97.10
2022-10-10T16:35:10.478Z,97.60
2022-10-10T16:37:37.807Z,98.30
2022-10-10T16:40:05.570Z,98.90
2022-10-10T16:42:35.233Z,99.40
2022-10-10T16:45:02.176Z,99.90
2022-10-10T16:47:34.221Z,99.90
2022-10-10T16:50:01.277Z,99.90
2022-10-10T16:52:30.649Z,99.90
2022-10-10T16:54:57.864Z,99.90
2022-10-10T16:57:24.787Z,99.90
2022-10-10T16:59:54.801Z,99.90
2022-10-10T17:02:24.463Z,99.90
2022-10-10T17:04:52.797Z,99.90
2022-10-10T17:07:19.767Z,99.90
2022-10-10T17:09:46.742Z,99.90
2022-10-10T17:12:16.647Z,99.90
2022-10-10T17:14:43.658Z,99.90
2022-10-10T17:17:13.587Z,99.90
2022-10-10T17:19:43.400Z,99.90
2022-10-10T17:22:10.336Z,99.90
2022-10-10T17:24:37.334Z,99.90
2022-10-10T17:27:06.857Z,99.90
2022-10-10T17:29:34.060Z,99.90
2022-10-10T17:32:05.965Z,99.90
2022-10-10T17:34:36.218Z,99.90
2022-10-10T17:37:04.538Z,99.90
2022-10-10T17:39:32.138Z,99.90
2022-10-10T17:42:01.451Z,99.90
2022-10-10T17:44:33.688Z,99.90
2022-10-10T17:47:05.063Z,99.90
2022-10-10T17:49:32.281Z,99.90
2022-10-10T17:52:01.656Z,99.90
2022-10-10T17:54:30.900Z,99.90
2022-10-10T17:56:57.876Z,99.90
2022-10-10T17:59:24.819Z,99.90
2022-10-10T18:01:53.840Z,99.90
2022-10-10T18:04:22.889Z,99.90
2022-10-10T18:06:52.818Z,99.90
2022-10-10T18:09:19.838Z,99.90
2022-10-10T18:11:48.856Z,99.90
2022-10-10T18:14:17.992Z,99.90
2022-10-10T18:16:45.172Z,99.90
2022-10-10T18:19:14.661Z,99.90
2022-10-10T18:21:45.969Z,99.90
2022-10-10T18:24:12.949Z,99.90
2022-10-10T18:26:40.006Z,99.90
2022-10-10T18:29:06.968Z,99.90
2022-10-10T18:31:35.906Z,99.90
2022-10-10T18:34:04.446Z,99.90
2022-10-10T18:36:35.040Z,99.90
2022-10-10T18:39:08.139Z,99.90
2022-10-10T18:41:35.654Z,99.90
2022-10-10T18:44:05.497Z,99.90
2022-10-10T18:46:32.520Z,99.90
2022-10-10T18:49:00.485Z,99.90
2022-10-10T18:51:31.660Z,99.90
2022-10-10T18:54:05.265Z,99.90
2022-10-10T18:56:41.513Z,99.90
2022-10-10T18:59:13.345Z,99.90
2022-10-10T19:01:45.859Z,99.90
2022-10-10T19:04:20.694Z,99.90
2022-10-10T19:06:54.646Z,99.90
2022-10-10T19:09:24.163Z,99.90
2022-10-10T19:11:53.321Z,99.90
2022-10-10T19:14:23.129Z,99.90
2022-10-10T19:16:52.777Z,99.90
2022-10-10T19:19:20.243Z,99.90
2022-10-10T19:21:50.458Z,99.90
2022-10-10T19:24:19.539Z,99.90
2022-10-10T19:26:56.901Z,99.90
2022-10-10T19:29:25.837Z,99.90
2022-10-10T19:31:55.932Z,99.90
2022-10-10T19:34:23.864Z,99.90
2022-10-10T19:36:51.906Z,99.90
2022-10-10T19:39:18.987Z,99.90
2022-10-10T19:41:49.673Z,99.90
2022-10-10T19:44:16.639Z,99.90
2022-10-10T19:46:48.223Z,99.90
2022-10-10T19:49:15.139Z,99.90
2022-10-10T19:51:42.160Z,99.90
2022-10-10T19:54:09.259Z,99.90
2022-10-10T19:56:38.907Z,99.90
2022-10-10T19:59:06.172Z,99.90
2022-10-10T20:01:35.643Z,99.90
2022-10-10T20:04:02.952Z,99.90
2022-10-10T20:06:31.887Z,99.90
2022-10-10T20:08:58.889Z,99.90
2022-10-10T20:11:26.497Z,99.90
2022-10-10T20:13:56.172Z,99.90
2022-10-10T20:16:24.743Z,99.90
2022-10-10T20:18:51.901Z,99.90
2022-10-10T20:21:32.545Z,99.90
2022-10-10T20:24:02.045Z,99.90
2022-10-10T20:26:31.683Z,99.90
2022-10-10T20:28:59.422Z,99.90
2022-10-10T20:31:29.260Z,99.90
2022-10-10T20:34:03.071Z,99.90
2022-10-10T20:36:34.431Z,99.90
2022-10-10T20:39:05.602Z,99.90
2022-10-10T20:41:34.066Z,99.90
2022-10-10T20:47:09.509Z,99.90
2022-10-10T20:49:36.494Z,99.90
2022-10-10T20:52:04.217Z,99.90
2022-10-10T20:54:31.095Z,99.90
2022-10-10T20:57:00.326Z,99.90
2022-10-10T20:59:27.466Z,99.90
2022-10-10T21:01:56.667Z,99.90
2022-10-10T21:04:23.717Z,99.90
2022-10-10T21:06:50.682Z,99.90
2022-10-10T21:09:20.168Z,99.90
2022-10-10T21:11:50.928Z,99.90
2022-10-10T21:14:18.083Z,99.90
2022-10-10T21:16:45.227Z,99.90
2022-10-10T21:19:15.363Z,99.90
2022-10-10T21:21:44.709Z,99.90
2022-10-10T21:24:11.710Z,99.90
2022-10-10T21:26:40.152Z,99.90
2022-10-10T21:29:07.094Z,99.90
2022-10-10T21:31:36.831Z,99.90
2022-10-10T21:34:07.654Z,99.90
2022-10-10T21:36:36.048Z,99.90
2022-10-10T21:39:08.578Z,99.90
2022-10-10T21:41:37.299Z,99.90
2022-10-10T21:44:07.218Z,99.90
2022-10-10T21:46:36.801Z,99.90
2022-10-10T21:49:10.239Z,99.90
2022-10-10T21:51:40.323Z,99.90
2022-10-10T21:54:08.145Z,99.90
2022-10-10T21:56:35.388Z,99.90
2022-10-10T21:59:02.372Z,99.90
2022-10-10T22:01:32.792Z,99.90
2022-10-10T22:04:01.839Z,99.90
2022-10-10T22:06:28.875Z,99.90
2022-10-10T22:09:00.463Z,99.90
2022-10-10T22:11:28.726Z,99.90
2022-10-10T22:13:55.911Z,99.90
2022-10-10T22:16:25.355Z,99.90
2022-10-10T22:18:58.293Z,99.90
2022-10-10T22:21:30.250Z,99.90
2022-10-10T22:23:59.053Z,99.90
2022-10-10T22:26:26.003Z,99.90
2022-10-10T22:28:53.368Z,99.90
2022-10-10T22:31:22.667Z,99.90
2022-10-10T22:33:49.764Z,99.90
2022-10-10T22:36:19.517Z,99.90
2022-10-10T22:38:48.944Z,99.90
2022-10-10T22:41:15.894Z,99.90
2022-10-10T22:43:45.225Z,99.90
2022-10-10T22:46:12.214Z,99.90
2022-10-10T22:48:41.678Z,99.90
2022-10-10T22:51:12.907Z,99.90
2022-10-10T22:53:43.653Z,99.90
2022-10-10T22:56:17.396Z,99.90
2022-10-10T22:58:46.525Z,99.90
2022-10-10T23:01:27.254Z,99.90
2022-10-10T23:04:00.625Z,99.90
2022-10-10T23:06:27.879Z,99.90
2022-10-10T23:08:54.860Z,99.90
2022-10-10T23:11:21.842Z,99.90
2022-10-10T23:13:49.055Z,99.90
2022-10-10T23:16:20.366Z,99.90
2022-10-10T23:18:49.908Z,99.90
2022-10-10T23:21:17.117Z,99.90
2022-10-10T23:23:44.179Z,99.90
2022-10-10T23:26:11.357Z,99.90
2022-10-10T23:28:40.946Z,99.90
2022-10-10T23:31:10.164Z,99.90
2022-10-10T23:33:38.288Z,99.90
