createdAt,value
2022-11-30T00:01:37.619Z,2.82
2022-11-30T00:04:05.781Z,2.99
2022-11-30T00:06:33.785Z,3.09
2022-11-30T00:09:01.747Z,2.99
2022-11-30T00:11:30.138Z,2.67
2022-11-30T00:14:01.772Z,2.87
2022-11-30T00:16:29.886Z,2.66
2022-11-30T00:18:57.973Z,2.60
2022-11-30T00:21:26.205Z,2.61
2022-11-30T00:23:54.245Z,2.80
2022-11-30T00:26:23.334Z,2.68
2022-11-30T00:28:51.541Z,2.79
2022-11-30T00:31:21.326Z,2.78
2022-11-30T00:33:49.881Z,2.62
2022-11-30T00:36:19.840Z,2.64
2022-11-30T00:38:48.063Z,2.83
2022-11-30T00:41:19.185Z,2.84
2022-11-30T00:43:47.399Z,2.41
2022-11-30T00:46:15.577Z,2.50
2022-11-30T00:48:45.071Z,2.56
2022-11-30T00:51:13.298Z,2.90
2022-11-30T00:53:42.685Z,2.94
2022-11-30T00:56:11.483Z,2.85
2022-11-30T00:58:39.401Z,2.69
2022-11-30T01:01:08.132Z,2.89
2022-11-30T01:03:36.296Z,2.89
2022-11-30T01:06:07.307Z,3.02
2022-11-30T01:08:36.255Z,3.02
2022-11-30T01:11:09.782Z,2.77
2022-11-30T01:13:37.710Z,2.95
2022-11-30T01:16:10.958Z,2.54
2022-11-30T01:18:39.392Z,2.50
2022-11-30T01:21:09.710Z,2.84
2022-11-30T01:23:37.715Z,2.97
2022-11-30T01:26:05.660Z,2.65
2022-11-30T01:28:34.368Z,2.59
2022-11-30T01:31:04.569Z,2.44
2022-11-30T01:33:32.826Z,2.50
2022-11-30T01:36:02.785Z,2.53
2022-11-30T01:38:37.909Z,2.29
2022-11-30T01:41:08.153Z,2.63
2022-11-30T01:43:41.008Z,2.61
2022-11-30T01:46:25.386Z,2.48
2022-11-30T01:48:58.084Z,2.43
2022-11-30T01:51:29.787Z,2.26
2022-11-30T01:53:59.573Z,2.62
2022-11-30T01:56:27.632Z,2.61
2022-11-30T01:58:55.666Z,2.63
2022-11-30T02:01:23.761Z,2.43
2022-11-30T02:04:00.367Z,2.55
2022-11-30T02:06:28.560Z,2.64
2022-11-30T02:08:56.772Z,2.77
2022-11-30T02:11:28.703Z,2.67
2022-11-30T02:14:24.731Z,2.46
2022-11-30T02:17:03.213Z,2.39
2022-11-30T02:19:57.991Z,2.36
2022-11-30T02:22:42.775Z,2.64
2022-11-30T02:25:19.018Z,2.51
2022-11-30T02:28:13.385Z,2.68
2022-11-30T02:30:47.099Z,2.62
2022-11-30T02:33:19.325Z,2.51
2022-11-30T02:35:55.107Z,2.78
2022-11-30T02:38:26.108Z,2.74
2022-11-30T02:40:54.315Z,2.82
2022-11-30T02:43:25.452Z,2.64
2022-11-30T02:46:04.181Z,2.53
2022-11-30T02:48:40.006Z,2.50
2022-11-30T02:51:10.964Z,2.75
2022-11-30T02:53:39.235Z,2.91
2022-11-30T02:56:07.533Z,3.00
2022-11-30T02:58:35.560Z,2.95
2022-11-30T03:01:04.961Z,2.79
2022-11-30T03:03:33.155Z,2.79
2022-11-30T03:06:01.068Z,2.76
2022-11-30T03:08:29.025Z,2.91
2022-11-30T03:10:56.937Z,2.47
2022-11-30T03:13:24.847Z,2.60
2022-11-30T03:15:52.833Z,2.53
2022-11-30T03:18:22.247Z,2.43
2022-11-30T03:20:50.238Z,2.69
2022-11-30T03:23:18.119Z,2.23
2022-11-30T03:25:46.020Z,2.02
2022-11-30T03:28:13.915Z,2.10
2022-11-30T03:30:41.819Z,2.55
2022-11-30T03:33:09.697Z,2.56
2022-11-30T03:35:39.058Z,2.07
2022-11-30T03:38:06.988Z,2.14
2022-11-30T03:40:34.883Z,2.47
2022-11-30T03:43:02.759Z,2.59
2022-11-30T03:45:30.867Z,2.65
2022-11-30T03:47:58.853Z,2.43
2022-11-30T03:50:26.775Z,2.44
2022-11-30T03:52:55.995Z,2.06
2022-11-30T03:55:24.005Z,2.34
2022-11-30T03:57:52.172Z,2.36
2022-11-30T04:00:21.489Z,2.09
2022-11-30T04:02:49.425Z,2.22
2022-11-30T04:05:17.989Z,2.21
2022-11-30T04:07:45.950Z,2.25
2022-11-30T04:10:15.504Z,2.45
2022-11-30T04:12:43.384Z,2.08
2022-11-30T04:15:12.087Z,2.03
2022-11-30T04:17:40.099Z,2.34
2022-11-30T04:20:09.091Z,2.37
2022-11-30T04:22:37.049Z,2.04
2022-11-30T04:25:05.276Z,2.20
2022-11-30T04:27:34.619Z,2.49
2022-11-30T04:30:02.493Z,1.91
2022-11-30T04:32:30.440Z,2.14
2022-11-30T04:34:58.358Z,1.87
2022-11-30T04:37:26.258Z,2.21
2022-11-30T04:39:54.206Z,2.20
2022-11-30T04:42:22.198Z,2.14
2022-11-30T04:44:51.618Z,1.98
2022-11-30T04:47:19.563Z,1.96
2022-11-30T04:49:47.442Z,2.39
2022-11-30T04:52:15.373Z,2.31
2022-11-30T04:54:43.275Z,2.41
2022-11-30T04:57:11.291Z,2.58
2022-11-30T04:59:39.190Z,2.61
2022-11-30T05:02:08.506Z,2.21
2022-11-30T05:04:36.495Z,2.27
2022-11-30T05:07:04.476Z,2.24
2022-11-30T05:09:32.359Z,2.33
2022-11-30T05:12:00.652Z,2.05
2022-11-30T05:14:28.544Z,2.26
2022-11-30T05:16:56.553Z,1.97
2022-11-30T05:19:25.808Z,2.24
2022-11-30T05:21:53.747Z,1.96
2022-11-30T05:24:21.720Z,2.03
2022-11-30T05:26:49.646Z,2.11
2022-11-30T05:29:17.564Z,2.32
2022-11-30T05:31:45.478Z,2.37
2022-11-30T05:34:13.477Z,2.56
2022-11-30T05:36:42.795Z,2.40
2022-11-30T05:39:10.718Z,1.90
2022-11-30T05:41:38.965Z,2.04
2022-11-30T05:44:06.899Z,1.93
2022-11-30T05:46:38.336Z,1.86
2022-11-30T05:49:09.021Z,1.97
2022-11-30T05:51:36.958Z,2.24
2022-11-30T05:54:06.391Z,2.10
2022-11-30T05:56:34.360Z,2.20
2022-11-30T05:59:02.302Z,1.91
2022-11-30T06:01:30.832Z,2.03
2022-11-30T06:03:58.932Z,2.06
2022-11-30T06:06:26.863Z,2.00
2022-11-30T06:08:55.472Z,2.26
2022-11-30T06:11:24.679Z,2.05
2022-11-30T06:13:52.720Z,2.06
2022-11-30T06:16:20.663Z,2.08
2022-11-30T06:18:48.601Z,1.86
2022-11-30T06:21:22.630Z,1.84
2022-11-30T06:23:52.328Z,1.87
2022-11-30T06:26:20.360Z,1.65
2022-11-30T06:28:49.853Z,1.91
2022-11-30T06:31:18.148Z,1.78
2022-11-30T06:33:46.136Z,1.48
2022-11-30T06:36:14.061Z,1.40
2022-11-30T06:38:41.998Z,1.85
2022-11-30T06:41:12.572Z,1.91
2022-11-30T06:43:41.332Z,1.57
2022-11-30T06:46:11.402Z,1.78
2022-11-30T06:48:39.487Z,2.02
2022-11-30T06:51:08.085Z,2.18
2022-11-30T06:53:36.125Z,2.25
2022-11-30T06:56:09.920Z,1.98
2022-11-30T06:58:39.238Z,2.23
2022-11-30T07:01:08.170Z,2.10
2022-11-30T07:03:37.660Z,1.78
2022-11-30T07:06:08.753Z,1.79
2022-11-30T07:08:36.762Z,1.77
2022-11-30T07:11:05.441Z,1.88
2022-11-30T07:13:33.517Z,1.75
2022-11-30T07:16:04.437Z,2.16
2022-11-30T07:18:32.827Z,2.33
2022-11-30T07:21:02.823Z,2.43
2022-11-30T07:23:55.611Z,2.47
2022-11-30T07:26:24.888Z,2.55
2022-11-30T07:28:58.338Z,2.41
2022-11-30T07:31:28.611Z,2.36
2022-11-30T07:33:57.838Z,2.09
2022-11-30T07:36:29.676Z,2.00
2022-11-30T07:38:57.656Z,2.15
2022-11-30T07:41:25.668Z,1.92
2022-11-30T07:43:53.842Z,1.53
2022-11-30T07:46:21.815Z,1.77
2022-11-30T07:48:49.834Z,2.02
2022-11-30T07:51:20.076Z,2.18
2022-11-30T07:53:49.861Z,2.26
2022-11-30T07:56:19.965Z,2.22
2022-11-30T07:58:48.771Z,2.20
2022-11-30T08:01:18.796Z,2.08
2022-11-30T08:03:46.840Z,1.88
2022-11-30T08:06:17.050Z,1.85
2022-11-30T08:08:45.983Z,1.93
2022-11-30T08:11:16.852Z,1.77
2022-11-30T08:13:45.162Z,2.05
2022-11-30T08:16:15.107Z,1.86
2022-11-30T08:18:43.624Z,2.09
2022-11-30T08:21:13.562Z,2.26
2022-11-30T08:23:43.154Z,2.51
2022-11-30T08:26:13.681Z,1.93
2022-11-30T08:28:45.782Z,2.28
2022-11-30T08:31:16.461Z,2.45
2022-11-30T08:33:44.545Z,1.90
2022-11-30T08:36:14.257Z,2.17
2022-11-30T08:38:43.512Z,2.23
2022-11-30T08:41:13.043Z,2.26
2022-11-30T08:43:42.765Z,2.19
2022-11-30T08:49:21.095Z,2.34
2022-11-30T08:54:39.121Z,2.37
2022-11-30T08:57:07.179Z,2.35
2022-11-30T08:59:36.447Z,2.56
2022-11-30T09:02:04.595Z,2.44
2022-11-30T09:04:32.525Z,2.34
2022-11-30T09:07:01.054Z,2.31
2022-11-30T09:09:29.171Z,2.02
2022-11-30T09:11:57.169Z,1.72
2022-11-30T09:14:25.048Z,2.25
2022-11-30T09:16:55.987Z,2.55
2022-11-30T09:19:24.009Z,2.56
2022-11-30T09:21:52.671Z,2.49
2022-11-30T09:24:20.921Z,2.50
2022-11-30T09:26:49.211Z,2.65
2022-11-30T09:29:17.247Z,2.49
2022-11-30T09:31:45.468Z,2.45
2022-11-30T09:34:14.730Z,2.54
2022-11-30T09:36:42.705Z,2.60
2022-11-30T09:39:12.835Z,2.66
2022-11-30T09:42:19.393Z,2.93
2022-11-30T09:44:55.758Z,2.74
2022-11-30T09:47:35.579Z,2.71
2022-11-30T09:50:11.478Z,2.75
2022-11-30T09:52:44.320Z,3.01
2022-11-30T09:55:16.421Z,3.07
2022-11-30T09:57:47.456Z,3.07
2022-11-30T10:00:18.100Z,2.96
2022-11-30T10:02:47.335Z,3.24
2022-11-30T10:05:19.550Z,3.18
2022-11-30T10:08:04.419Z,3.01
2022-11-30T10:10:40.222Z,3.19
2022-11-30T10:13:30.819Z,3.13
2022-11-30T10:16:13.105Z,3.40
2022-11-30T10:18:49.657Z,3.33
2022-11-30T10:21:39.986Z,3.40
2022-11-30T10:24:26.660Z,3.27
2022-11-30T10:26:56.305Z,2.71
2022-11-30T10:29:31.590Z,3.03
2022-11-30T10:32:01.359Z,3.26
2022-11-30T10:34:35.441Z,3.06
2022-11-30T10:37:11.186Z,3.28
2022-11-30T10:39:45.294Z,3.49
2022-11-30T10:42:19.158Z,3.45
2022-11-30T10:44:55.184Z,3.62
2022-11-30T10:47:27.696Z,3.63
2022-11-30T10:49:55.612Z,3.41
2022-11-30T10:52:28.239Z,3.19
2022-11-30T10:55:02.442Z,3.52
2022-11-30T10:57:34.588Z,3.50
2022-11-30T11:00:06.504Z,3.51
2022-11-30T11:02:46.101Z,3.43
2022-11-30T11:05:19.205Z,3.44
2022-11-30T11:07:56.415Z,3.44
2022-11-30T11:10:32.732Z,3.27
2022-11-30T11:13:00.835Z,3.49
2022-11-30T11:15:30.897Z,3.39
2022-11-30T11:18:22.816Z,3.58
2022-11-30T11:21:05.831Z,3.13
2022-11-30T11:23:38.966Z,2.92
2022-11-30T11:26:08.723Z,3.36
2022-11-30T11:28:39.466Z,3.49
2022-11-30T11:31:19.341Z,2.78
2022-11-30T11:33:55.311Z,3.48
2022-11-30T11:36:29.067Z,3.36
2022-11-30T11:38:59.338Z,3.42
2022-11-30T11:41:30.427Z,3.60
2022-11-30T11:44:03.190Z,3.68
2022-11-30T11:46:33.660Z,3.41
2022-11-30T11:49:04.036Z,3.28
2022-11-30T11:51:34.274Z,3.31
2022-11-30T11:54:15.692Z,3.08
2022-11-30T11:56:43.908Z,3.07
2022-11-30T11:59:16.717Z,3.19
2022-11-30T12:01:54.490Z,2.98
2022-11-30T12:04:41.087Z,3.11
2022-11-30T12:07:18.588Z,2.69
2022-11-30T12:09:57.373Z,2.81
2022-11-30T12:12:25.481Z,2.60
2022-11-30T12:14:54.686Z,2.62
2022-11-30T12:17:37.932Z,2.53
2022-11-30T12:20:18.415Z,2.93
2022-11-30T12:23:06.018Z,2.91
2022-11-30T12:25:43.110Z,2.74
2022-11-30T12:28:24.151Z,2.64
2022-11-30T12:31:11.725Z,2.94
2022-11-30T12:33:52.843Z,2.63
2022-11-30T12:36:30.013Z,3.10
2022-11-30T12:39:00.800Z,2.99
2022-11-30T12:41:38.619Z,3.24
2022-11-30T12:44:35.528Z,3.37
2022-11-30T12:47:18.590Z,3.52
2022-11-30T12:50:02.838Z,3.63
2022-11-30T12:52:40.941Z,3.35
2022-11-30T12:55:21.479Z,3.54
2022-11-30T12:57:57.152Z,3.67
2022-11-30T13:00:30.563Z,3.42
2022-11-30T13:03:17.119Z,3.41
2022-11-30T13:05:50.374Z,3.45
2022-11-30T13:08:23.500Z,3.66
2022-11-30T13:10:56.492Z,3.78
2022-11-30T13:13:30.127Z,3.78
2022-11-30T13:16:00.377Z,3.74
2022-11-30T13:18:28.882Z,3.77
2022-11-30T13:21:06.334Z,3.41
2022-11-30T13:23:38.292Z,3.15
2022-11-30T13:26:13.866Z,3.20
2022-11-30T13:29:04.830Z,3.15
2022-11-30T13:31:36.605Z,3.18
2022-11-30T13:34:04.650Z,3.39
2022-11-30T13:36:37.083Z,3.49
2022-11-30T13:39:23.613Z,3.09
2022-11-30T13:42:12.799Z,3.28
2022-11-30T13:44:43.382Z,3.51
2022-11-30T13:47:19.582Z,3.41
2022-11-30T13:49:48.087Z,3.43
2022-11-30T13:52:24.535Z,3.42
2022-11-30T13:54:55.649Z,3.46
2022-11-30T13:58:03.318Z,3.32
2022-11-30T14:01:02.133Z,3.21
2022-11-30T14:03:31.602Z,3.31
2022-11-30T14:06:03.497Z,3.41
2022-11-30T14:08:34.902Z,3.38
2022-11-30T14:11:41.819Z,3.17
2022-11-30T14:14:47.313Z,3.42
2022-11-30T14:17:20.511Z,3.60
2022-11-30T14:19:51.892Z,3.37
2022-11-30T14:22:20.217Z,2.95
2022-11-30T14:24:50.139Z,3.39
2022-11-30T14:27:22.188Z,3.22
2022-11-30T14:29:53.881Z,3.35
2022-11-30T14:32:36.389Z,3.34
2022-11-30T14:35:13.836Z,3.18
2022-11-30T14:37:46.040Z,3.01
2022-11-30T14:40:20.985Z,3.05
2022-11-30T14:42:51.249Z,2.98
2022-11-30T14:45:22.877Z,2.82
2022-11-30T14:48:04.827Z,3.14
2022-11-30T14:50:33.517Z,3.42
2022-11-30T14:53:21.380Z,3.57
2022-11-30T14:55:53.669Z,3.35
2022-11-30T14:58:26.884Z,3.03
2022-11-30T15:00:56.133Z,3.22
2022-11-30T15:03:33.613Z,3.07
2022-11-30T15:06:06.883Z,2.93
2022-11-30T15:08:38.876Z,3.28
2022-11-30T15:11:10.619Z,3.39
2022-11-30T15:13:40.749Z,3.40
2022-11-30T15:16:15.461Z,3.22
2022-11-30T15:18:45.153Z,3.10
2022-11-30T15:21:17.450Z,2.89
2022-11-30T15:23:51.024Z,3.11
2022-11-30T15:26:23.976Z,3.17
2022-11-30T15:28:57.617Z,3.19
2022-11-30T15:31:27.012Z,3.19
2022-11-30T15:33:56.485Z,3.23
2022-11-30T15:36:39.936Z,2.92
2022-11-30T15:39:09.667Z,2.83
2022-11-30T15:41:37.978Z,3.00
2022-11-30T15:44:06.233Z,3.34
2022-11-30T15:46:41.228Z,3.06
2022-11-30T15:49:21.354Z,3.30
2022-11-30T15:52:00.735Z,3.23
2022-11-30T15:54:49.038Z,3.11
2022-11-30T15:57:17.877Z,3.01
2022-11-30T15:59:46.817Z,3.21
2022-11-30T16:02:27.298Z,2.98
2022-11-30T16:05:24.482Z,3.31
2022-11-30T16:07:55.703Z,3.47
2022-11-30T16:10:25.865Z,3.27
2022-11-30T16:12:55.809Z,3.32
2022-11-30T16:15:25.915Z,3.29
2022-11-30T16:17:55.407Z,3.43
2022-11-30T16:20:24.992Z,3.40
2022-11-30T16:22:53.321Z,3.62
2022-11-30T16:25:23.829Z,3.53
2022-11-30T16:27:52.784Z,3.50
2022-11-30T16:30:23.607Z,3.72
2022-11-30T16:32:52.928Z,3.82
2022-11-30T16:35:24.846Z,3.80
2022-11-30T16:37:53.333Z,3.78
2022-11-30T16:40:21.432Z,3.81
2022-11-30T16:42:51.755Z,3.78
2022-11-30T16:45:22.333Z,3.86
2022-11-30T16:47:50.418Z,3.77
2022-11-30T16:50:19.050Z,3.83
2022-11-30T16:52:48.427Z,3.80
2022-11-30T16:55:18.929Z,3.81
2022-11-30T16:57:47.198Z,3.76
2022-11-30T17:00:18.315Z,3.49
2022-11-30T17:02:50.929Z,3.76
2022-11-30T17:05:19.242Z,3.78
2022-11-30T17:07:49.574Z,3.86
2022-11-30T17:10:17.843Z,3.93
2022-11-30T17:12:46.010Z,3.66
2022-11-30T17:15:17.466Z,3.78
2022-11-30T17:17:45.819Z,3.86
2022-11-30T17:20:15.447Z,3.76
2022-11-30T17:22:44.309Z,3.81
2022-11-30T17:25:17.841Z,3.81
2022-11-30T17:27:46.063Z,3.65
2022-11-30T17:30:17.942Z,3.70
2022-11-30T17:32:46.081Z,3.92
2022-11-30T17:35:14.139Z,3.80
2022-11-30T17:37:42.059Z,3.92
2022-11-30T17:40:14.439Z,4.03
2022-11-30T17:42:44.718Z,4.04
2022-11-30T17:45:12.936Z,4.16
2022-11-30T17:47:40.956Z,4.09
2022-11-30T17:50:10.087Z,4.08
2022-11-30T17:52:38.151Z,4.16
2022-11-30T17:55:06.708Z,4.05
2022-11-30T17:57:34.780Z,4.13
2022-11-30T18:00:05.648Z,4.15
2022-11-30T18:02:33.703Z,4.11
2022-11-30T18:05:01.665Z,4.01
2022-11-30T18:07:29.764Z,4.10
2022-11-30T18:09:58.628Z,4.18
2022-11-30T18:12:26.606Z,4.11
2022-11-30T18:14:54.596Z,4.03
2022-11-30T18:17:23.894Z,3.97
2022-11-30T18:19:52.054Z,4.09
2022-11-30T18:22:20.058Z,4.01
2022-11-30T18:24:48.240Z,3.92
2022-11-30T18:27:16.437Z,3.96
2022-11-30T18:29:44.408Z,4.02
2022-11-30T18:32:12.412Z,4.08
2022-11-30T18:34:41.807Z,3.88
2022-11-30T18:37:09.804Z,3.97
2022-11-30T18:39:37.723Z,4.07
2022-11-30T18:42:05.764Z,4.00
2022-11-30T18:44:33.711Z,4.07
2022-11-30T18:47:01.748Z,4.05
2022-11-30T18:49:29.680Z,4.01
2022-11-30T18:51:59.289Z,3.90
2022-11-30T18:54:27.262Z,3.95
2022-11-30T18:56:55.217Z,3.98
2022-11-30T18:59:23.260Z,4.00
2022-11-30T19:01:52.012Z,4.08
2022-11-30T19:04:20.102Z,4.13
2022-11-30T19:06:47.970Z,3.96
2022-11-30T19:09:19.079Z,4.02
2022-11-30T19:11:47.530Z,3.95
2022-11-30T19:14:17.758Z,4.07
2022-11-30T19:16:47.281Z,4.00
2022-11-30T19:19:15.528Z,3.89
2022-11-30T19:21:45.262Z,4.04
2022-11-30T19:24:13.213Z,3.77
2022-11-30T19:26:42.636Z,3.93
2022-11-30T19:29:12.087Z,3.96
2022-11-30T19:31:40.172Z,4.02
2022-11-30T19:34:12.582Z,3.98
2022-11-30T19:36:41.949Z,4.07
2022-11-30T19:39:11.382Z,4.11
2022-11-30T19:41:39.333Z,4.03
2022-11-30T19:44:13.780Z,3.96
2022-11-30T19:46:42.568Z,4.03
2022-11-30T19:49:11.347Z,4.06
2022-11-30T19:51:39.315Z,4.17
2022-11-30T19:54:07.429Z,4.15
2022-11-30T19:56:36.982Z,4.17
2022-11-30T19:59:06.064Z,3.87
2022-11-30T20:01:36.449Z,4.09
2022-11-30T20:04:05.891Z,4.05
2022-11-30T20:06:35.921Z,4.15
2022-11-30T20:09:05.392Z,4.23
2022-11-30T20:11:33.907Z,4.25
2022-11-30T20:14:01.925Z,4.26
2022-11-30T20:16:30.271Z,4.23
2022-11-30T20:19:01.844Z,4.21
2022-11-30T20:21:31.880Z,4.11
2022-11-30T20:24:01.779Z,4.06
2022-11-30T20:26:31.869Z,4.09
2022-11-30T20:29:02.199Z,4.08
2022-11-30T20:31:32.406Z,4.07
2022-11-30T20:34:01.911Z,3.92
2022-11-30T20:36:31.012Z,3.95
2022-11-30T20:38:59.910Z,4.04
2022-11-30T20:41:32.489Z,3.95
2022-11-30T20:44:00.959Z,4.00
2022-11-30T20:46:31.288Z,3.97
2022-11-30T20:49:01.588Z,3.93
2022-11-30T20:51:33.049Z,3.74
2022-11-30T20:54:03.548Z,3.91
2022-11-30T20:56:31.854Z,3.95
2022-11-30T20:59:02.682Z,3.98
2022-11-30T21:01:31.243Z,3.93
2022-11-30T21:04:00.797Z,3.93
2022-11-30T21:06:31.288Z,3.91
2022-11-30T21:08:59.776Z,4.00
2022-11-30T21:11:28.954Z,4.00
2022-11-30T21:13:58.335Z,4.02
2022-11-30T21:16:29.102Z,4.05
2022-11-30T21:18:59.038Z,4.13
2022-11-30T21:21:29.069Z,3.93
2022-11-30T21:24:00.166Z,4.03
2022-11-30T21:26:30.031Z,4.06
2022-11-30T21:29:01.864Z,3.96
2022-11-30T21:31:30.470Z,3.91
2022-11-30T21:33:58.937Z,3.77
2022-11-30T21:36:26.878Z,3.77
2022-11-30T21:39:01.049Z,3.96
2022-11-30T21:41:34.597Z,3.93
2022-11-30T21:44:02.523Z,3.74
2022-11-30T21:46:30.788Z,3.91
2022-11-30T21:48:59.011Z,4.05
2022-11-30T21:51:28.453Z,4.06
2022-11-30T21:54:00.194Z,4.06
2022-11-30T21:56:29.895Z,4.03
2022-11-30T21:58:59.992Z,4.11
2022-11-30T22:01:30.308Z,4.16
2022-11-30T22:03:59.235Z,4.26
2022-11-30T22:06:28.596Z,4.21
2022-11-30T22:08:57.731Z,4.17
2022-11-30T22:11:25.634Z,4.17
2022-11-30T22:13:54.491Z,4.20
2022-11-30T22:16:25.857Z,4.23
2022-11-30T22:18:56.211Z,4.26
2022-11-30T22:21:25.977Z,4.23
2022-11-30T22:23:55.574Z,4.22
2022-11-30T22:26:25.357Z,4.23
2022-11-30T22:28:54.904Z,4.31
2022-11-30T22:31:26.648Z,4.27
2022-11-30T22:33:54.746Z,4.36
2022-11-30T22:36:24.529Z,4.34
2022-11-30T22:38:55.846Z,4.31
2022-11-30T22:41:23.988Z,4.16
2022-11-30T22:43:52.002Z,4.33
2022-11-30T22:46:21.877Z,4.40
2022-11-30T22:48:52.122Z,4.42
2022-11-30T22:51:23.236Z,4.42
2022-11-30T22:53:52.124Z,4.48
2022-11-30T22:56:21.776Z,4.48
2022-11-30T22:58:51.176Z,4.50
2022-11-30T23:01:20.820Z,4.49
2022-11-30T23:03:53.541Z,4.52
2022-11-30T23:06:22.632Z,4.39
2022-11-30T23:08:51.972Z,4.45
2022-11-30T23:11:21.718Z,4.46
2022-11-30T23:13:50.256Z,4.45
2022-11-30T23:16:19.136Z,4.48
2022-11-30T23:18:49.598Z,4.58
2022-11-30T23:21:21.464Z,4.53
2022-11-30T23:23:50.088Z,4.50
2022-11-30T23:26:20.244Z,4.53
2022-11-30T23:28:50.336Z,4.52
2022-11-30T23:31:34.080Z,4.42
2022-11-30T23:34:03.816Z,4.50
2022-11-30T23:36:33.906Z,4.47
2022-11-30T23:39:04.316Z,4.53
2022-11-30T23:41:32.363Z,4.50
2022-11-30T23:44:00.629Z,4.51
2022-11-30T23:46:28.685Z,4.42
2022-11-30T23:48:56.765Z,4.36
2022-11-30T23:51:25.097Z,4.27
2022-11-30T23:53:54.902Z,4.32
2022-11-30T23:56:24.003Z,4.27
2022-11-30T23:58:52.405Z,4.27
