createdAt,value
2018-09-05T00:00:50.509Z,85.53
2018-09-05T00:03:18.799Z,82.60
2018-09-05T00:05:47.078Z,80.33
2018-09-05T00:08:15.412Z,70.63
2018-09-05T00:10:43.679Z,70.30
2018-09-05T00:13:12.035Z,62.50
2018-09-05T00:15:40.299Z,56.47
2018-09-05T00:18:08.600Z,50.80
2018-09-05T00:20:36.928Z,50.43
2018-09-05T00:23:05.304Z,50.50
2018-09-05T00:25:33.579Z,49.40
2018-09-05T00:28:01.863Z,48.30
2018-09-05T00:30:30.147Z,44.70
2018-09-05T00:32:58.495Z,44.10
2018-09-05T00:35:26.798Z,43.27
2018-09-05T00:37:55.076Z,42.20
2018-09-05T00:40:23.382Z,38.60
2018-09-05T00:42:51.675Z,34.77
2018-09-05T00:45:19.940Z,34.37
2018-09-05T00:47:48.231Z,35.13
2018-09-05T00:50:16.484Z,34.63
2018-09-05T00:52:44.773Z,31.63
2018-09-05T00:55:13.051Z,32.07
2018-09-05T00:57:41.327Z,31.77
2018-09-05T01:00:09.595Z,29.70
2018-09-05T01:02:37.896Z,30.73
2018-09-05T01:05:06.182Z,29.43
2018-09-05T01:07:34.474Z,28.80
2018-09-05T01:10:02.778Z,28.37
2018-09-05T01:12:31.051Z,28.23
2018-09-05T01:14:59.335Z,29.47
2018-09-05T01:17:27.615Z,29.33
2018-09-05T01:19:56.054Z,31.27
2018-09-05T01:22:24.414Z,33.83
2018-09-05T01:24:52.735Z,31.97
2018-09-05T01:27:21.043Z,32.10
2018-09-05T01:29:49.335Z,30.83
2018-09-05T01:32:17.615Z,33.73
2018-09-05T01:34:45.935Z,34.93
2018-09-05T01:37:14.215Z,30.63
2018-09-05T01:39:42.516Z,32.70
2018-09-05T01:42:11.127Z,30.53
2018-09-05T01:44:39.751Z,29.50
2018-09-05T01:47:08.196Z,30.33
2018-09-05T01:49:36.496Z,26.93
2018-09-05T01:52:04.775Z,28.70
2018-09-05T01:54:33.143Z,28.63
2018-09-05T01:57:01.485Z,27.47
2018-09-05T01:59:29.751Z,25.57
2018-09-05T02:01:58.035Z,26.20
2018-09-05T02:04:26.406Z,26.27
2018-09-05T02:06:54.687Z,25.63
2018-09-05T02:09:22.962Z,24.87
2018-09-05T02:11:51.239Z,25.37
2018-09-05T02:14:19.507Z,23.67
2018-09-05T02:16:47.787Z,24.13
2018-09-05T02:19:16.049Z,23.40
2018-09-05T02:21:44.376Z,23.23
2018-09-05T02:24:12.664Z,21.83
2018-09-05T02:26:40.942Z,21.87
2018-09-05T02:29:09.224Z,22.67
2018-09-05T02:31:37.514Z,22.50
2018-09-05T02:34:05.818Z,22.67
2018-09-05T02:36:34.132Z,22.73
2018-09-05T02:39:02.442Z,21.00
2018-09-05T02:41:32.160Z,21.30
2018-09-05T02:44:05.923Z,20.87
2018-09-05T02:46:34.452Z,20.37
2018-09-05T02:49:02.730Z,21.63
2018-09-05T02:51:31.029Z,20.70
2018-09-05T02:53:59.370Z,20.43
2018-09-05T02:56:27.652Z,20.53
2018-09-05T02:58:55.957Z,21.03
2018-09-05T03:01:24.223Z,19.03
2018-09-05T03:03:52.525Z,19.73
2018-09-05T03:06:20.817Z,19.83
2018-09-05T03:08:49.108Z,19.43
2018-09-05T03:11:17.358Z,19.57
2018-09-05T03:13:45.646Z,18.97
2018-09-05T03:16:13.971Z,18.80
2018-09-05T03:18:42.345Z,19.73
2018-09-05T03:21:10.637Z,19.63
2018-09-05T03:23:38.989Z,18.67
2018-09-05T03:26:07.227Z,19.43
2018-09-05T03:28:35.575Z,18.87
2018-09-05T03:31:03.850Z,19.47
2018-09-05T03:33:32.162Z,18.23
2018-09-05T03:36:00.457Z,18.70
2018-09-05T03:38:28.752Z,18.37
2018-09-05T03:40:57.072Z,17.27
2018-09-05T03:43:25.642Z,17.73
2018-09-05T03:45:53.981Z,17.90
2018-09-05T03:48:22.347Z,17.37
2018-09-05T03:50:54.922Z,18.03
2018-09-05T03:53:23.245Z,17.53
2018-09-05T03:55:51.764Z,16.83
2018-09-05T03:58:20.115Z,16.37
2018-09-05T04:00:48.397Z,17.37
2018-09-05T04:03:16.695Z,16.67
2018-09-05T04:05:44.997Z,17.23
2018-09-05T04:08:13.339Z,16.17
2018-09-05T04:10:41.868Z,16.63
2018-09-05T04:13:10.157Z,17.10
2018-09-05T04:15:38.522Z,16.97
2018-09-05T04:18:07.159Z,16.60
2018-09-05T04:20:35.751Z,17.03
2018-09-05T04:23:04.089Z,16.30
2018-09-05T04:25:32.640Z,16.97
2018-09-05T04:28:00.992Z,16.83
2018-09-05T04:30:29.370Z,16.13
2018-09-05T04:32:57.683Z,15.67
2018-09-05T04:35:26.162Z,17.07
2018-09-05T04:37:54.436Z,16.17
2018-09-05T04:40:23.140Z,15.83
2018-09-05T04:42:51.600Z,15.50
2018-09-05T04:45:20.266Z,15.80
2018-09-05T04:47:48.593Z,15.93
2018-09-05T04:50:16.901Z,16.10
2018-09-05T04:52:45.329Z,15.37
2018-09-05T04:55:13.665Z,15.90
2018-09-05T04:57:42.076Z,15.47
2018-09-05T05:00:10.676Z,14.93
2018-09-05T05:02:39.056Z,14.60
2018-09-05T05:05:07.611Z,14.30
2018-09-05T05:07:35.980Z,14.77
2018-09-05T05:10:04.337Z,14.77
2018-09-05T05:12:32.672Z,15.63
2018-09-05T05:15:01.120Z,15.33
2018-09-05T05:17:29.429Z,15.37
2018-09-05T05:19:57.736Z,15.23
2018-09-05T05:22:26.084Z,14.33
2018-09-05T05:24:54.665Z,15.43
2018-09-05T05:27:22.990Z,14.83
2018-09-05T05:29:51.559Z,14.63
2018-09-05T05:32:19.921Z,14.50
2018-09-05T05:34:48.425Z,15.17
2018-09-05T05:37:16.736Z,15.77
2018-09-05T05:39:45.071Z,15.23
2018-09-05T05:42:13.653Z,15.53
2018-09-05T05:44:42.147Z,13.13
2018-09-05T05:47:10.580Z,15.43
2018-09-05T05:49:38.903Z,13.80
2018-09-05T05:52:07.386Z,13.90
2018-09-05T05:54:35.701Z,13.83
2018-09-05T05:57:04.111Z,14.73
2018-09-05T05:59:32.666Z,14.67
2018-09-05T06:02:01.442Z,14.67
2018-09-05T06:04:29.821Z,13.60
2018-09-05T06:06:58.180Z,14.60
2018-09-05T06:09:26.556Z,14.50
2018-09-05T06:11:54.876Z,14.60
2018-09-05T06:14:23.155Z,14.27
2018-09-05T06:16:51.465Z,13.23
2018-09-05T06:19:19.804Z,14.67
2018-09-05T06:21:48.142Z,13.30
2018-09-05T06:24:16.451Z,13.27
2018-09-05T06:26:44.728Z,13.33
2018-09-05T06:29:13.016Z,13.13
2018-09-05T06:31:41.346Z,12.63
2018-09-05T06:34:09.675Z,12.77
2018-09-05T06:36:37.986Z,12.63
2018-09-05T06:39:09.158Z,11.80
2018-09-05T06:41:37.548Z,12.37
2018-09-05T06:44:06.384Z,11.60
2018-09-05T06:46:34.687Z,11.87
2018-09-05T06:49:03.135Z,11.23
2018-09-05T06:51:31.490Z,10.90
2018-09-05T06:53:59.708Z,11.03
2018-09-05T06:56:28.002Z,10.93
2018-09-05T06:58:56.299Z,11.03
2018-09-05T07:01:24.622Z,11.47
2018-09-05T07:03:52.983Z,12.13
2018-09-05T07:06:21.236Z,10.33
2018-09-05T07:08:49.546Z,10.87
2018-09-05T07:11:17.853Z,10.80
2018-09-05T07:13:46.147Z,10.53
2018-09-05T07:16:14.612Z,10.57
2018-09-05T07:18:42.913Z,10.53
2018-09-05T07:21:11.251Z,9.63
2018-09-05T07:23:39.539Z,10.30
2018-09-05T07:26:07.875Z,10.63
2018-09-05T07:28:36.163Z,9.87
2018-09-05T07:31:04.646Z,9.83
2018-09-05T07:33:32.943Z,9.40
2018-09-05T07:36:01.609Z,10.50
2018-09-05T07:38:29.907Z,9.97
2018-09-05T07:40:58.199Z,9.53
2018-09-05T07:43:26.497Z,9.73
2018-09-05T07:45:54.754Z,8.47
2018-09-05T07:48:23.091Z,9.27
2018-09-05T07:50:51.405Z,35.30
2018-09-05T07:53:19.693Z,32.10
2018-09-05T07:55:48.027Z,27.90
2018-09-05T07:58:16.303Z,31.57
2018-09-05T08:00:44.587Z,32.17
2018-09-05T08:03:12.898Z,37.37
2018-09-05T08:05:41.158Z,34.20
2018-09-05T08:08:09.443Z,35.27
2018-09-05T08:10:37.719Z,31.27
2018-09-05T08:13:06.009Z,30.27
2018-09-05T08:15:34.303Z,36.30
2018-09-05T08:18:02.630Z,42.63
2018-09-05T08:20:30.906Z,78.23
2018-09-05T08:22:59.267Z,65.37
2018-09-05T08:25:27.540Z,61.67
2018-09-05T08:27:55.837Z,62.33
2018-09-05T08:30:24.145Z,62.30
2018-09-05T08:32:52.560Z,60.30
2018-09-05T08:35:21.068Z,52.97
2018-09-05T08:37:49.198Z,50.73
2018-09-05T08:40:17.495Z,46.70
2018-09-05T08:42:45.796Z,47.13
2018-09-05T08:45:14.311Z,44.93
2018-09-05T08:47:42.363Z,56.83
2018-09-05T08:50:10.694Z,76.80
2018-09-05T08:52:39.120Z,67.20
2018-09-05T08:55:07.548Z,67.13
2018-09-05T08:57:35.828Z,64.93
2018-09-05T09:00:04.540Z,62.90
2018-09-05T09:02:32.843Z,57.43
2018-09-05T09:05:01.135Z,54.30
2018-09-05T09:07:29.452Z,55.53
2018-09-05T09:09:57.819Z,69.50
2018-09-05T09:12:26.096Z,67.10
2018-09-05T09:14:54.390Z,69.07
2018-09-05T09:17:22.655Z,68.70
2018-09-05T09:19:50.932Z,72.30
2018-09-05T09:22:19.277Z,60.10
2018-09-05T09:24:47.573Z,68.70
2018-09-05T09:27:15.862Z,62.20
2018-09-05T09:29:44.163Z,58.93
2018-09-05T09:32:12.455Z,60.73
2018-09-05T09:34:40.759Z,55.87
2018-09-05T09:37:09.064Z,52.93
2018-09-05T09:39:37.382Z,50.77
2018-09-05T09:42:06.272Z,72.90
2018-09-05T09:44:34.581Z,90.13
2018-09-05T09:47:02.899Z,73.57
2018-09-05T09:49:31.208Z,86.10
2018-09-05T09:52:04.872Z,87.17
2018-09-05T09:54:33.575Z,79.00
2018-09-05T09:57:01.889Z,67.77
2018-09-05T09:59:30.159Z,58.73
2018-09-05T10:02:03.852Z,58.67
2018-09-05T10:04:37.550Z,57.23
2018-09-05T10:07:11.299Z,55.10
2018-09-05T10:09:45.117Z,69.97
2018-09-05T10:12:18.718Z,67.03
2018-09-05T10:15:51.015Z,86.30
2018-09-05T10:18:24.829Z,77.33
2018-09-05T10:20:53.279Z,80.00
2018-09-05T10:23:21.523Z,72.60
2018-09-05T10:25:49.831Z,59.80
2018-09-05T10:28:18.108Z,58.47
2018-09-05T10:30:46.661Z,56.70
2018-09-05T10:33:15.350Z,55.83
2018-09-05T10:35:43.649Z,53.60
2018-09-05T10:38:11.927Z,47.23
2018-09-05T10:40:40.208Z,48.07
2018-09-05T10:43:08.505Z,93.30
2018-09-05T10:45:36.916Z,97.03
2018-09-05T10:48:05.254Z,88.10
2018-09-05T10:50:33.572Z,72.23
2018-09-05T10:53:01.847Z,66.83
2018-09-05T10:55:30.674Z,63.93
2018-09-05T10:57:58.981Z,61.73
2018-09-05T11:00:27.401Z,57.90
2018-09-05T11:02:55.703Z,53.27
2018-09-05T11:05:23.983Z,53.07
2018-09-05T11:07:52.285Z,55.13
2018-09-05T11:10:20.670Z,68.33
2018-09-05T11:12:48.906Z,96.67
2018-09-05T11:15:17.228Z,94.90
2018-09-05T11:17:45.511Z,104.33
2018-09-05T11:20:14.047Z,80.20
2018-09-05T11:22:42.348Z,66.33
2018-09-05T11:25:10.611Z,60.50
2018-09-05T11:27:38.951Z,55.33
2018-09-05T11:30:07.231Z,54.10
2018-09-05T11:32:35.506Z,53.23
2018-09-05T11:35:03.861Z,51.10
2018-09-05T11:37:33.241Z,49.80
2018-09-05T11:40:01.739Z,47.60
2018-09-05T11:42:30.060Z,46.00
2018-09-05T11:44:58.352Z,44.17
2018-09-05T11:47:26.630Z,42.40
2018-09-05T11:49:54.938Z,57.23
2018-09-05T11:52:23.247Z,57.00
2018-09-05T11:54:51.543Z,58.50
2018-09-05T11:57:19.912Z,54.17
2018-09-05T11:59:48.188Z,39.87
2018-09-05T12:02:16.530Z,39.77
2018-09-05T12:04:44.882Z,37.93
2018-09-05T12:07:13.207Z,35.93
2018-09-05T12:09:41.558Z,35.17
2018-09-05T12:12:10.398Z,36.20
2018-09-05T12:14:38.706Z,33.70
2018-09-05T12:17:07.182Z,54.70
2018-09-05T12:19:35.453Z,57.90
2018-09-05T12:22:03.745Z,44.60
2018-09-05T12:24:32.071Z,37.63
2018-09-05T12:27:00.349Z,40.30
2018-09-05T12:29:30.666Z,42.13
2018-09-05T12:31:59.124Z,45.90
2018-09-05T12:34:27.411Z,40.03
2018-09-05T12:36:55.746Z,38.30
2018-09-05T12:39:24.039Z,39.10
2018-09-05T12:41:52.321Z,39.20
2018-09-05T12:44:20.755Z,40.27
2018-09-05T12:46:49.026Z,43.63
2018-09-05T12:49:17.418Z,43.80
2018-09-05T12:51:45.682Z,45.23
2018-09-05T12:54:14.002Z,44.80
2018-09-05T12:56:42.321Z,45.40
2018-09-05T12:59:10.638Z,43.90
2018-09-05T13:01:38.900Z,43.87
2018-09-05T13:04:07.571Z,41.13
2018-09-05T13:06:36.159Z,44.53
2018-09-05T13:09:08.519Z,42.43
2018-09-05T13:11:36.791Z,43.43
2018-09-05T13:14:05.268Z,43.73
2018-09-05T13:16:33.743Z,42.10
2018-09-05T13:19:02.025Z,40.00
2018-09-05T13:21:30.311Z,39.50
2018-09-05T13:23:58.583Z,39.93
2018-09-05T13:26:26.899Z,38.80
2018-09-05T13:28:55.136Z,37.17
2018-09-05T13:31:23.419Z,36.83
2018-09-05T13:33:51.852Z,40.83
2018-09-05T13:36:20.234Z,40.23
2018-09-05T13:38:48.519Z,34.80
2018-09-05T13:41:16.814Z,45.13
2018-09-05T13:43:45.103Z,54.67
2018-09-05T13:46:13.421Z,49.27
2018-09-05T13:48:41.711Z,46.40
2018-09-05T13:51:10.012Z,46.60
2018-09-05T13:53:38.294Z,43.43
2018-09-05T13:56:06.563Z,41.97
2018-09-05T13:58:34.862Z,43.17
2018-09-05T14:01:03.150Z,43.10
2018-09-05T14:03:31.411Z,43.07
2018-09-05T14:05:59.697Z,41.97
2018-09-05T14:08:28.016Z,40.13
2018-09-05T14:10:56.311Z,40.70
2018-09-05T14:13:24.624Z,38.93
2018-09-05T14:15:52.905Z,37.70
2018-09-05T14:18:21.260Z,35.83
2018-09-05T14:20:49.566Z,34.40
2018-09-05T14:23:17.841Z,35.23
2018-09-05T14:25:46.175Z,38.50
2018-09-05T14:28:14.431Z,35.43
2018-09-05T14:30:42.699Z,37.97
2018-09-05T14:33:11.006Z,37.63
2018-09-05T14:35:39.269Z,36.27
2018-09-05T14:38:07.668Z,37.20
2018-09-05T14:40:35.943Z,34.73
2018-09-05T14:43:04.238Z,34.10
2018-09-05T14:45:32.843Z,33.23
2018-09-05T14:48:01.132Z,31.63
2018-09-05T14:50:29.507Z,32.20
2018-09-05T14:52:57.827Z,31.17
2018-09-05T14:55:26.103Z,30.00
2018-09-05T14:57:54.414Z,28.70
2018-09-05T15:00:22.781Z,28.93
2018-09-05T15:02:51.076Z,28.73
2018-09-05T15:05:19.401Z,26.40
2018-09-05T15:07:48.883Z,27.87
2018-09-05T15:10:17.560Z,24.87
2018-09-05T15:12:46.254Z,27.50
2018-09-05T15:15:14.976Z,25.30
2018-09-05T15:17:43.441Z,26.23
2018-09-05T15:20:11.690Z,27.10
2018-09-05T15:22:40.679Z,26.67
2018-09-05T15:25:08.975Z,25.90
2018-09-05T15:27:37.307Z,26.20
2018-09-05T15:30:06.051Z,25.17
2018-09-05T15:32:34.342Z,24.97
2018-09-05T15:35:02.638Z,24.27
2018-09-05T15:37:31.027Z,23.93
2018-09-05T15:39:59.389Z,75.73
2018-09-05T15:42:27.659Z,67.50
2018-09-05T15:44:55.937Z,48.73
2018-09-05T15:47:24.467Z,42.43
2018-09-05T15:49:52.791Z,55.23
2018-09-05T15:52:21.059Z,48.83
2018-09-05T15:54:49.364Z,45.20
2018-09-05T15:57:17.643Z,45.70
2018-09-05T15:59:45.934Z,40.13
2018-09-05T16:02:14.187Z,39.30
2018-09-05T16:04:42.475Z,38.40
2018-09-05T16:07:10.760Z,37.90
2018-09-05T16:09:39.032Z,36.13
2018-09-05T16:12:06.975Z,36.63
2018-09-05T16:14:35.250Z,35.07
2018-09-05T16:17:03.531Z,35.80
2018-09-05T16:19:31.893Z,35.10
2018-09-05T16:22:00.203Z,34.80
2018-09-05T16:24:28.444Z,33.70
2018-09-05T16:26:56.723Z,34.13
2018-09-05T16:29:24.989Z,32.07
2018-09-05T16:31:53.274Z,30.10
2018-09-05T16:34:21.555Z,24.13
2018-09-05T16:36:49.948Z,24.20
2018-09-05T16:39:18.394Z,23.80
2018-09-05T16:41:46.667Z,34.20
2018-09-05T16:44:14.955Z,27.40
2018-09-05T16:46:43.252Z,26.00
2018-09-05T16:49:11.515Z,26.23
2018-09-05T16:51:39.839Z,24.97
2018-09-05T16:54:08.162Z,24.57
2018-09-05T16:56:36.494Z,24.03
2018-09-05T16:59:04.797Z,22.33
2018-09-05T17:01:33.072Z,21.03
2018-09-05T17:04:01.373Z,21.77
2018-09-05T17:06:29.735Z,34.03
2018-09-05T17:08:58.075Z,29.10
2018-09-05T17:11:26.435Z,32.47
2018-09-05T17:13:54.898Z,31.83
2018-09-05T17:16:23.383Z,36.20
2018-09-05T17:18:51.647Z,33.13
2018-09-05T17:21:19.926Z,30.37
2018-09-05T17:23:48.195Z,32.17
2018-09-05T17:26:16.451Z,29.07
2018-09-05T17:28:44.767Z,26.63
2018-09-05T17:31:13.013Z,27.50
2018-09-05T17:33:41.324Z,34.87
2018-09-05T17:36:09.729Z,47.87
2018-09-05T17:38:38.237Z,33.70
2018-09-05T17:41:06.951Z,33.53
2018-09-05T17:43:35.277Z,32.67
2018-09-05T17:46:03.557Z,33.90
2018-09-05T17:48:32.201Z,39.20
2018-09-05T17:51:00.481Z,68.87
2018-09-05T17:53:28.926Z,45.03
2018-09-05T17:55:57.183Z,41.70
2018-09-05T17:58:25.543Z,38.23
2018-09-05T18:00:53.878Z,40.60
2018-09-05T18:03:22.483Z,40.90
2018-09-05T18:05:50.763Z,38.87
2018-09-05T18:08:19.073Z,36.00
2018-09-05T18:10:47.345Z,35.00
2018-09-05T18:13:15.628Z,33.80
2018-09-05T18:15:43.914Z,32.67
2018-09-05T18:18:12.186Z,33.90
2018-09-05T18:20:40.558Z,37.60
2018-09-05T18:23:09.072Z,35.77
2018-09-05T18:25:37.346Z,34.37
2018-09-05T18:28:05.678Z,33.93
2018-09-05T18:30:35.687Z,29.23
2018-09-05T18:33:04.024Z,30.43
2018-09-05T18:35:32.328Z,28.77
2018-09-05T18:38:00.871Z,26.70
2018-09-05T18:40:29.406Z,25.57
2018-09-05T18:42:57.663Z,24.33
2018-09-05T18:45:25.947Z,23.17
2018-09-05T18:47:54.207Z,22.50
2018-09-05T18:50:22.500Z,21.97
2018-09-05T18:52:55.030Z,21.83
2018-09-05T18:55:23.381Z,23.30
2018-09-05T18:57:51.645Z,20.90
2018-09-05T19:00:19.934Z,23.03
2018-09-05T19:02:48.215Z,24.33
2018-09-05T19:05:16.515Z,23.07
2018-09-05T19:07:44.815Z,24.20
2018-09-05T19:10:13.079Z,22.50
2018-09-05T19:12:41.422Z,21.47
2018-09-05T19:15:09.908Z,20.40
2018-09-05T19:17:38.212Z,20.40
2018-09-05T19:20:06.499Z,20.60
2018-09-05T19:22:34.820Z,21.93
2018-09-05T19:25:03.057Z,24.63
2018-09-05T19:27:31.358Z,25.33
2018-09-05T19:29:59.669Z,23.20
2018-09-05T19:32:27.967Z,24.03
2018-09-05T19:34:56.243Z,26.00
2018-09-05T19:37:24.618Z,24.17
2018-09-05T19:39:52.976Z,22.67
2018-09-05T19:42:21.446Z,23.50
2018-09-05T19:44:49.747Z,25.00
2018-09-05T19:47:18.048Z,23.53
2018-09-05T19:49:46.403Z,24.90
2018-09-05T19:52:14.676Z,23.83
2018-09-05T19:54:42.954Z,22.53
2018-09-05T19:57:11.231Z,22.77
2018-09-05T19:59:39.560Z,19.77
2018-09-05T20:02:07.822Z,20.43
2018-09-05T20:04:36.095Z,21.30
2018-09-05T20:07:04.643Z,18.93
2018-09-05T20:09:32.945Z,17.57
2018-09-05T20:12:01.260Z,19.33
2018-09-05T20:14:29.571Z,19.87
2018-09-05T20:16:57.922Z,17.87
2018-09-05T20:19:26.287Z,17.43
2018-09-05T20:21:54.591Z,18.83
2018-09-05T20:24:23.151Z,17.30
2018-09-05T20:26:51.455Z,16.07
2018-09-05T20:29:19.753Z,26.20
2018-09-05T20:31:48.027Z,18.20
2018-09-05T20:34:16.283Z,22.03
2018-09-05T20:36:44.595Z,18.73
2018-09-05T20:39:13.175Z,20.57
2018-09-05T20:41:41.778Z,19.93
2018-09-05T20:44:10.319Z,20.87
2018-09-05T20:46:38.900Z,20.17
2018-09-05T20:49:07.229Z,18.70
2018-09-05T20:51:35.581Z,17.30
2018-09-05T20:54:03.863Z,16.43
2018-09-05T20:56:32.150Z,16.13
2018-09-05T20:59:00.407Z,17.80
2018-09-05T21:01:28.696Z,16.07
2018-09-05T21:03:56.950Z,17.93
2018-09-05T21:06:25.240Z,16.13
2018-09-05T21:08:53.518Z,16.67
2018-09-05T21:11:21.800Z,18.20
2018-09-05T21:13:50.075Z,15.83
2018-09-05T21:16:18.474Z,18.37
2018-09-05T21:18:46.750Z,16.67
2018-09-05T21:21:15.021Z,16.50
2018-09-05T21:23:43.294Z,18.23
2018-09-05T21:26:11.579Z,19.40
2018-09-05T21:28:39.905Z,19.87
2018-09-05T21:31:08.242Z,19.70
2018-09-05T21:33:36.507Z,30.03
2018-09-05T21:36:04.794Z,45.93
2018-09-05T21:38:33.076Z,40.90
2018-09-05T21:41:01.375Z,46.87
2018-09-05T21:43:29.675Z,52.23
2018-09-05T21:45:57.934Z,43.53
2018-09-05T21:48:26.458Z,45.87
2018-09-05T21:50:54.748Z,41.00
2018-09-05T21:53:23.071Z,37.00
2018-09-05T21:55:51.390Z,112.73
2018-09-05T21:58:19.705Z,45.27
2018-09-05T22:00:48.553Z,46.60
2018-09-05T22:03:16.828Z,60.63
2018-09-05T22:05:45.178Z,63.87
2018-09-05T22:08:13.483Z,64.37
2018-09-05T22:10:41.812Z,66.37
2018-09-05T22:13:10.076Z,66.90
2018-09-05T22:15:41.720Z,61.50
2018-09-05T22:18:09.978Z,61.77
2018-09-05T22:20:38.256Z,62.27
2018-09-05T22:23:06.591Z,58.50
2018-09-05T22:25:34.867Z,57.23
2018-09-05T22:28:03.119Z,55.97
2018-09-05T22:30:32.271Z,118.03
2018-09-05T22:33:00.848Z,107.07
2018-09-05T22:35:29.357Z,85.77
2018-09-05T22:37:59.650Z,91.73
2018-09-05T22:40:31.012Z,94.57
2018-09-05T22:43:11.855Z,87.80
2018-09-05T22:45:51.720Z,86.60
2018-09-05T22:48:42.270Z,85.73
2018-09-05T22:51:35.633Z,84.67
2018-09-05T22:54:20.089Z,83.53
2018-09-05T22:57:08.727Z,83.50
2018-09-05T23:00:01.273Z,81.27
2018-09-05T23:03:43.654Z,79.03
2018-09-05T23:07:53.996Z,76.80
2018-09-05T23:10:33.572Z,76.37
2018-09-05T23:14:15.147Z,75.93
2018-09-05T23:21:03.671Z,72.30
2018-09-05T23:23:43.483Z,73.50
2018-09-05T23:26:11.783Z,85.20
2018-09-05T23:28:40.224Z,130.93
2018-09-05T23:31:08.517Z,134.10
2018-09-05T23:33:37.187Z,118.27
2018-09-05T23:36:05.848Z,115.03
2018-09-05T23:38:34.122Z,109.30
2018-09-05T23:41:02.537Z,104.67
2018-09-05T23:43:30.839Z,104.67
2018-09-05T23:45:59.179Z,99.07
2018-09-05T23:48:27.440Z,101.80
2018-09-05T23:50:55.942Z,99.10
2018-09-05T23:53:24.538Z,100.73
2018-09-05T23:55:52.795Z,94.93
2018-09-05T23:58:21.205Z,98.50
