createdAt,value
2022-08-29T00:00:52.460Z,0.00
2022-08-29T00:01:52.508Z,0.00
2022-08-29T00:02:52.411Z,0.00
2022-08-29T00:03:52.445Z,0.00
2022-08-29T00:04:52.382Z,0.00
2022-08-29T00:05:52.348Z,0.00
2022-08-29T00:06:52.327Z,0.00
2022-08-29T00:07:52.305Z,0.00
2022-08-29T00:08:52.281Z,0.00
2022-08-29T00:09:52.261Z,0.00
2022-08-29T00:10:52.233Z,0.00
2022-08-29T00:11:52.216Z,0.00
2022-08-29T00:12:52.191Z,0.00
2022-08-29T00:13:52.169Z,0.00
2022-08-29T00:14:52.149Z,0.00
2022-08-29T00:15:52.124Z,0.00
2022-08-29T00:16:52.136Z,0.00
2022-08-29T00:17:52.090Z,0.00
2022-08-29T00:18:52.064Z,0.00
2022-08-29T00:19:52.039Z,0.00
2022-08-29T00:20:52.014Z,0.00
2022-08-29T00:21:52.005Z,0.00
2022-08-29T00:22:51.970Z,0.00
2022-08-29T00:23:51.947Z,0.00
2022-08-29T00:24:51.938Z,0.00
2022-08-29T00:25:51.905Z,0.00
2022-08-29T00:26:51.889Z,0.00
2022-08-29T00:27:51.865Z,0.00
2022-08-29T00:28:51.835Z,0.00
2022-08-29T00:29:51.816Z,0.00
2022-08-29T00:30:51.785Z,0.00
2022-08-29T00:31:51.864Z,0.00
2022-08-29T00:32:51.743Z,0.00
2022-08-29T00:33:51.723Z,0.00
2022-08-29T00:34:51.705Z,0.00
2022-08-29T00:35:51.678Z,0.00
2022-08-29T00:36:51.666Z,0.00
2022-08-29T00:37:51.634Z,0.00
2022-08-29T00:38:51.616Z,0.00
2022-08-29T00:39:51.589Z,0.00
2022-08-29T00:40:52.286Z,0.00
2022-08-29T00:41:51.599Z,0.00
2022-08-29T00:42:51.529Z,0.00
2022-08-29T00:43:51.506Z,0.00
2022-08-29T00:44:51.479Z,0.00
2022-08-29T00:45:51.520Z,0.00
2022-08-29T00:46:51.428Z,0.00
2022-08-29T00:47:51.415Z,0.00
2022-08-29T00:48:51.400Z,0.00
2022-08-29T00:49:51.367Z,0.00
2022-08-29T00:50:51.353Z,0.00
2022-08-29T00:51:51.333Z,0.00
2022-08-29T00:52:51.323Z,0.00
2022-08-29T00:53:51.274Z,0.00
2022-08-29T00:54:51.257Z,0.00
2022-08-29T00:55:51.374Z,0.00
2022-08-29T00:56:51.221Z,0.00
2022-08-29T00:57:51.189Z,0.00
2022-08-29T00:58:51.185Z,0.00
2022-08-29T00:59:51.148Z,0.00
2022-08-29T01:00:51.127Z,0.00
2022-08-29T01:01:51.196Z,0.00
2022-08-29T01:02:51.074Z,0.00
2022-08-29T01:03:51.068Z,0.00
2022-08-29T01:04:51.031Z,0.00
2022-08-29T01:05:51.005Z,0.00
2022-08-29T01:06:50.981Z,0.00
2022-08-29T01:07:50.962Z,0.00
2022-08-29T01:08:57.558Z,0.00
2022-08-29T01:09:50.916Z,0.00
2022-08-29T01:10:50.903Z,0.00
2022-08-29T01:11:50.906Z,0.00
2022-08-29T01:12:50.851Z,0.00
2022-08-29T01:13:50.825Z,0.00
2022-08-29T01:14:50.806Z,0.00
2022-08-29T01:15:50.860Z,0.00
2022-08-29T01:16:50.834Z,0.00
2022-08-29T01:17:50.739Z,0.00
2022-08-29T01:18:50.710Z,0.00
2022-08-29T01:19:50.692Z,0.00
2022-08-29T01:20:50.664Z,0.00
2022-08-29T01:21:50.641Z,0.00
2022-08-29T01:22:50.623Z,0.00
2022-08-29T01:23:50.607Z,0.00
2022-08-29T01:24:50.611Z,0.00
2022-08-29T01:25:50.554Z,0.00
2022-08-29T01:26:50.530Z,0.00
2022-08-29T01:27:50.513Z,0.00
2022-08-29T01:28:50.486Z,0.00
2022-08-29T01:29:50.469Z,0.00
2022-08-29T01:30:50.443Z,0.00
2022-08-29T01:31:56.925Z,0.00
2022-08-29T01:32:50.399Z,0.00
2022-08-29T01:33:50.373Z,0.00
2022-08-29T01:34:50.356Z,0.00
2022-08-29T01:35:50.350Z,0.00
2022-08-29T01:36:50.334Z,0.00
2022-08-29T01:37:50.293Z,0.00
2022-08-29T01:38:50.260Z,0.00
2022-08-29T01:39:50.240Z,0.00
2022-08-29T01:40:50.221Z,0.00
2022-08-29T01:41:50.202Z,0.00
2022-08-29T01:42:50.174Z,0.00
2022-08-29T01:43:50.151Z,0.00
2022-08-29T01:44:50.132Z,0.00
2022-08-29T01:45:50.154Z,0.00
2022-08-29T01:46:50.100Z,0.00
2022-08-29T01:47:50.074Z,0.00
2022-08-29T01:48:50.037Z,0.00
2022-08-29T01:49:50.026Z,0.00
2022-08-29T01:50:49.994Z,0.00
2022-08-29T01:51:49.967Z,0.00
2022-08-29T01:52:49.944Z,0.00
2022-08-29T01:53:49.920Z,0.00
2022-08-29T01:54:49.896Z,0.00
2022-08-29T01:55:49.873Z,0.00
2022-08-29T01:56:49.864Z,0.00
2022-08-29T01:57:49.844Z,0.00
2022-08-29T01:58:49.813Z,0.00
2022-08-29T01:59:49.793Z,0.00
2022-08-29T02:00:49.805Z,0.00
2022-08-29T02:01:49.774Z,0.00
2022-08-29T02:02:49.755Z,0.00
2022-08-29T02:03:49.696Z,0.00
2022-08-29T02:04:49.674Z,0.00
2022-08-29T02:05:49.720Z,0.00
2022-08-29T02:06:49.635Z,0.00
2022-08-29T02:07:49.605Z,0.00
2022-08-29T02:08:49.592Z,0.00
2022-08-29T02:09:49.567Z,0.00
2022-08-29T02:10:49.544Z,0.00
2022-08-29T02:11:49.519Z,0.00
2022-08-29T02:12:49.499Z,0.00
2022-08-29T02:13:49.469Z,0.00
2022-08-29T02:14:49.445Z,0.00
2022-08-29T02:15:49.422Z,0.00
2022-08-29T02:16:49.406Z,0.00
2022-08-29T02:17:49.375Z,0.00
2022-08-29T02:18:49.353Z,0.00
2022-08-29T02:19:49.342Z,0.00
2022-08-29T02:20:49.312Z,0.00
2022-08-29T02:21:49.284Z,0.00
2022-08-29T02:22:49.267Z,0.00
2022-08-29T02:23:49.240Z,0.00
2022-08-29T02:24:49.238Z,0.00
2022-08-29T02:25:49.196Z,0.00
2022-08-29T02:26:49.177Z,0.00
2022-08-29T02:27:49.152Z,0.00
2022-08-29T02:28:49.128Z,0.00
2022-08-29T02:29:49.140Z,0.00
2022-08-29T02:30:49.894Z,0.00
2022-08-29T02:31:49.124Z,0.00
2022-08-29T02:32:49.043Z,0.00
2022-08-29T02:33:49.026Z,0.00
2022-08-29T02:34:48.995Z,0.00
2022-08-29T02:35:48.970Z,0.00
2022-08-29T02:36:49.194Z,0.00
2022-08-29T02:37:48.922Z,0.00
2022-08-29T02:38:48.895Z,0.00
2022-08-29T02:39:48.878Z,0.00
2022-08-29T02:40:48.957Z,0.00
2022-08-29T02:41:48.836Z,0.00
2022-08-29T02:42:48.811Z,0.00
2022-08-29T02:43:48.786Z,0.00
2022-08-29T02:44:48.760Z,0.00
2022-08-29T02:45:48.737Z,0.00
2022-08-29T02:46:48.841Z,0.00
2022-08-29T02:47:48.711Z,0.00
2022-08-29T02:48:52.277Z,0.00
2022-08-29T02:49:48.647Z,0.00
2022-08-29T02:50:48.631Z,0.00
2022-08-29T02:51:48.607Z,0.00
2022-08-29T02:52:48.586Z,0.00
2022-08-29T02:53:48.576Z,0.00
2022-08-29T02:54:48.540Z,0.00
2022-08-29T02:55:48.527Z,0.00
2022-08-29T02:56:48.492Z,0.00
2022-08-29T02:57:48.464Z,0.00
2022-08-29T02:58:48.442Z,0.00
2022-08-29T02:59:48.425Z,0.00
2022-08-29T03:00:48.485Z,0.00
2022-08-29T03:01:48.432Z,0.00
2022-08-29T03:02:48.351Z,0.00
2022-08-29T03:03:48.327Z,0.00
2022-08-29T03:04:48.311Z,0.00
2022-08-29T03:05:48.278Z,0.00
2022-08-29T03:06:48.270Z,0.00
2022-08-29T03:07:50.991Z,0.00
2022-08-29T03:08:48.216Z,0.00
2022-08-29T03:09:48.191Z,0.00
2022-08-29T03:10:48.167Z,0.00
2022-08-29T03:11:48.141Z,0.00
2022-08-29T03:12:48.121Z,0.00
2022-08-29T03:13:48.104Z,0.00
2022-08-29T03:14:48.077Z,0.00
2022-08-29T03:15:48.095Z,0.00
2022-08-29T03:16:48.031Z,0.00
2022-08-29T03:17:48.007Z,0.00
2022-08-29T03:18:47.982Z,0.00
2022-08-29T03:19:47.955Z,0.00
2022-08-29T03:20:47.933Z,0.00
2022-08-29T03:21:47.921Z,0.00
2022-08-29T03:22:47.893Z,0.00
2022-08-29T03:23:47.877Z,0.00
2022-08-29T03:24:47.848Z,0.00
2022-08-29T03:25:47.826Z,0.00
2022-08-29T03:26:47.843Z,0.00
2022-08-29T03:27:47.801Z,0.00
2022-08-29T03:28:47.753Z,0.00
2022-08-29T03:29:47.752Z,0.00
2022-08-29T03:30:47.718Z,0.00
2022-08-29T03:31:47.743Z,0.00
2022-08-29T03:32:47.665Z,0.00
2022-08-29T03:33:47.651Z,0.00
2022-08-29T03:34:47.613Z,0.00
2022-08-29T03:35:47.605Z,0.00
2022-08-29T03:36:47.571Z,0.00
2022-08-29T03:37:47.548Z,0.00
2022-08-29T03:38:47.527Z,0.00
2022-08-29T03:39:47.512Z,0.00
2022-08-29T03:40:47.475Z,0.00
2022-08-29T03:41:47.469Z,0.00
2022-08-29T03:42:47.433Z,0.00
2022-08-29T03:43:47.415Z,0.00
2022-08-29T03:44:47.383Z,0.00
2022-08-29T03:45:47.364Z,0.00
2022-08-29T03:46:47.428Z,0.00
2022-08-29T03:47:47.319Z,0.00
2022-08-29T03:48:47.326Z,0.00
2022-08-29T03:49:47.278Z,0.00
2022-08-29T03:50:47.301Z,0.00
2022-08-29T03:51:47.223Z,0.00
2022-08-29T03:52:47.211Z,0.00
2022-08-29T03:53:47.178Z,0.00
2022-08-29T03:54:47.155Z,0.00
2022-08-29T03:55:47.131Z,0.00
2022-08-29T03:56:47.110Z,0.00
2022-08-29T03:57:47.103Z,0.00
2022-08-29T03:58:51.941Z,0.00
2022-08-29T03:59:47.056Z,0.00
2022-08-29T04:00:47.051Z,0.00
2022-08-29T04:01:47.052Z,0.00
2022-08-29T04:02:47.016Z,0.00
2022-08-29T04:03:46.946Z,4.00
2022-08-29T04:04:46.928Z,4.00
2022-08-29T04:05:46.899Z,0.00
2022-08-29T04:06:46.879Z,4.00
2022-08-29T04:07:46.852Z,4.00
2022-08-29T04:08:46.832Z,8.00
2022-08-29T04:09:46.806Z,8.00
2022-08-29T04:10:46.789Z,8.00
2022-08-29T04:11:46.762Z,8.00
2022-08-29T04:12:49.174Z,12.00
2022-08-29T04:13:46.720Z,12.00
2022-08-29T04:14:46.729Z,16.00
2022-08-29T04:15:46.752Z,16.00
2022-08-29T04:16:46.660Z,20.00
2022-08-29T04:17:52.864Z,24.00
2022-08-29T04:18:46.606Z,28.00
2022-08-29T04:19:46.582Z,36.00
2022-08-29T04:20:46.553Z,36.00
2022-08-29T04:21:46.540Z,44.00
2022-08-29T04:22:46.505Z,52.00
2022-08-29T04:23:46.487Z,60.00
2022-08-29T04:24:46.460Z,72.00
2022-08-29T04:25:46.437Z,76.00
2022-08-29T04:26:46.421Z,88.00
2022-08-29T04:27:46.390Z,104.00
2022-08-29T04:28:46.376Z,116.00
2022-08-29T04:29:46.343Z,132.00
2022-08-29T04:30:50.360Z,148.00
2022-08-29T04:31:46.299Z,160.00
2022-08-29T04:32:46.276Z,180.00
2022-08-29T04:33:46.255Z,196.00
2022-08-29T04:34:46.230Z,216.00
2022-08-29T04:35:46.220Z,236.00
2022-08-29T04:36:46.182Z,256.00
2022-08-29T04:37:46.168Z,280.00
2022-08-29T04:38:46.134Z,304.00
2022-08-29T04:39:46.113Z,332.00
2022-08-29T04:40:46.091Z,356.00
2022-08-29T04:41:46.082Z,384.00
2022-08-29T04:42:46.049Z,412.00
2022-08-29T04:43:46.029Z,440.00
2022-08-29T04:44:46.001Z,472.00
2022-08-29T04:45:45.979Z,504.00
2022-08-29T04:46:45.978Z,536.00
2022-08-29T04:47:45.935Z,572.00
2022-08-29T04:48:45.906Z,600.00
2022-08-29T04:49:45.880Z,636.00
2022-08-29T04:50:45.863Z,668.00
2022-08-29T04:51:45.835Z,708.00
2022-08-29T04:52:45.819Z,740.00
2022-08-29T04:53:45.787Z,780.00
2022-08-29T04:54:45.775Z,812.00
2022-08-29T04:55:45.741Z,848.00
2022-08-29T04:56:47.332Z,884.00
2022-08-29T04:57:45.703Z,920.00
2022-08-29T04:58:45.678Z,956.00
2022-08-29T04:59:45.659Z,992.00
2022-08-29T05:00:45.632Z,1028.00
2022-08-29T05:01:45.662Z,1060.00
2022-08-29T05:02:45.651Z,1096.00
2022-08-29T05:03:45.555Z,1132.00
2022-08-29T05:04:45.535Z,1172.00
2022-08-29T05:05:45.513Z,1204.00
2022-08-29T05:06:45.509Z,1240.00
2022-08-29T05:07:45.469Z,1276.00
2022-08-29T05:08:45.451Z,1312.00
2022-08-29T05:09:45.418Z,1348.00
2022-08-29T05:10:45.395Z,1384.00
2022-08-29T05:11:45.378Z,1416.00
2022-08-29T05:12:45.360Z,1448.00
2022-08-29T05:13:45.334Z,1472.00
2022-08-29T05:14:45.312Z,1504.00
2022-08-29T05:15:45.367Z,1528.00
2022-08-29T05:16:45.262Z,1552.00
2022-08-29T05:17:45.235Z,1576.00
2022-08-29T05:18:45.211Z,1600.00
2022-08-29T05:19:45.430Z,1620.00
2022-08-29T05:20:45.177Z,1644.00
2022-08-29T05:21:45.141Z,1672.00
2022-08-29T05:22:45.132Z,1700.00
2022-08-29T05:23:45.102Z,1720.00
2022-08-29T05:24:45.081Z,1748.00
2022-08-29T05:25:45.054Z,1768.00
2022-08-29T05:26:45.059Z,1788.00
2022-08-29T05:27:45.018Z,1812.00
2022-08-29T05:28:45.021Z,1832.00
2022-08-29T05:29:44.968Z,1848.00
2022-08-29T05:30:44.987Z,1864.00
2022-08-29T05:31:45.629Z,1876.00
2022-08-29T05:32:44.893Z,1876.00
2022-08-29T05:33:44.888Z,1884.00
2022-08-29T05:34:44.866Z,1888.00
2022-08-29T05:35:44.822Z,1888.00
2022-08-29T05:36:44.806Z,1904.00
2022-08-29T05:37:44.779Z,1916.00
2022-08-29T05:38:44.757Z,1928.00
2022-08-29T05:39:44.733Z,1948.00
2022-08-29T05:40:44.712Z,1964.00
2022-08-29T05:41:44.687Z,1980.00
2022-08-29T05:42:44.664Z,1996.00
2022-08-29T05:43:44.642Z,2016.00
2022-08-29T05:44:45.076Z,2036.00
2022-08-29T05:45:44.610Z,2052.00
2022-08-29T05:46:44.600Z,2080.00
2022-08-29T05:47:44.548Z,2112.00
2022-08-29T05:48:44.584Z,2132.00
2022-08-29T05:49:44.505Z,2156.00
2022-08-29T05:50:44.485Z,2172.00
2022-08-29T05:51:44.458Z,2196.00
2022-08-29T05:52:44.461Z,2212.00
2022-08-29T05:53:44.419Z,2236.00
2022-08-29T05:54:44.390Z,2256.00
2022-08-29T05:55:44.374Z,2276.00
2022-08-29T05:56:44.349Z,2292.00
2022-08-29T05:57:44.317Z,2320.00
2022-08-29T05:58:44.301Z,2340.00
2022-08-29T05:59:44.307Z,2356.00
2022-08-29T06:00:44.257Z,2368.00
2022-08-29T06:01:44.291Z,2376.00
2022-08-29T06:02:44.390Z,2392.00
2022-08-29T06:03:46.058Z,2412.00
2022-08-29T06:04:44.170Z,2432.00
2022-08-29T06:05:44.173Z,2452.00
2022-08-29T06:06:44.133Z,2464.00
2022-08-29T06:07:44.106Z,2480.00
2022-08-29T06:08:44.077Z,2504.00
2022-08-29T06:09:44.057Z,2520.00
2022-08-29T06:10:44.046Z,2532.00
2022-08-29T06:11:44.014Z,2548.00
2022-08-29T06:12:43.989Z,2564.00
2022-08-29T06:13:43.981Z,2580.00
2022-08-29T06:14:50.655Z,2592.00
2022-08-29T06:15:43.953Z,2604.00
2022-08-29T06:16:43.905Z,2636.00
2022-08-29T06:17:43.877Z,2660.00
2022-08-29T06:18:43.860Z,2644.00
2022-08-29T06:19:43.836Z,2656.00
2022-08-29T06:20:43.816Z,2672.00
2022-08-29T06:21:43.792Z,2844.00
2022-08-29T06:22:43.768Z,3268.00
2022-08-29T06:23:43.754Z,2888.00
2022-08-29T06:24:44.461Z,2760.00
2022-08-29T06:25:43.703Z,2780.00
2022-08-29T06:26:43.727Z,2800.00
2022-08-29T06:27:43.663Z,2836.00
2022-08-29T06:28:43.640Z,2848.00
2022-08-29T06:29:44.026Z,2864.00
2022-08-29T06:30:43.632Z,2876.00
2022-08-29T06:31:43.583Z,2892.00
2022-08-29T06:32:43.556Z,2912.00
2022-08-29T06:33:43.532Z,2932.00
2022-08-29T06:34:43.525Z,2960.00
2022-08-29T06:35:43.490Z,2980.00
2022-08-29T06:36:43.482Z,3000.00
2022-08-29T06:37:43.450Z,3020.00
2022-08-29T06:38:43.427Z,3036.00
2022-08-29T06:39:43.405Z,3064.00
2022-08-29T06:40:43.454Z,3088.00
2022-08-29T06:41:43.362Z,3120.00
2022-08-29T06:42:43.336Z,3180.00
2022-08-29T06:43:43.333Z,3164.00
2022-08-29T06:44:44.597Z,3156.00
2022-08-29T06:45:43.277Z,3164.00
2022-08-29T06:46:43.299Z,3176.00
2022-08-29T06:47:43.252Z,3192.00
2022-08-29T06:48:43.221Z,3200.00
2022-08-29T06:49:43.199Z,3204.00
2022-08-29T06:50:45.582Z,3220.00
2022-08-29T06:51:43.148Z,3232.00
2022-08-29T06:52:43.128Z,3240.00
2022-08-29T06:53:43.436Z,3256.00
2022-08-29T06:54:43.086Z,3272.00
2022-08-29T06:55:43.072Z,3284.00
2022-08-29T06:56:43.049Z,3300.00
2022-08-29T06:57:43.028Z,3312.00
2022-08-29T06:58:43.013Z,3324.00
2022-08-29T06:59:42.988Z,3332.00
2022-08-29T07:00:46.210Z,3348.00
2022-08-29T07:01:42.995Z,3360.00
2022-08-29T07:02:42.977Z,3380.00
2022-08-29T07:03:42.919Z,3408.00
2022-08-29T07:04:42.889Z,3424.00
2022-08-29T07:05:42.867Z,3432.00
2022-08-29T07:06:42.847Z,3444.00
2022-08-29T07:07:42.825Z,3480.00
2022-08-29T07:08:55.120Z,3496.00
2022-08-29T07:09:42.788Z,3532.00
2022-08-29T07:10:42.765Z,3576.00
2022-08-29T07:11:42.751Z,3680.00
2022-08-29T07:12:42.734Z,3860.00
2022-08-29T07:13:42.708Z,4064.00
2022-08-29T07:14:42.687Z,4300.00
2022-08-29T07:15:42.738Z,4536.00
2022-08-29T07:16:42.650Z,4708.00
2022-08-29T07:17:42.637Z,4800.00
2022-08-29T07:18:42.637Z,4852.00
2022-08-29T07:19:42.594Z,4936.00
2022-08-29T07:20:42.574Z,4852.00
2022-08-29T07:21:42.552Z,4852.00
2022-08-29T07:22:42.531Z,4776.00
2022-08-29T07:23:42.518Z,4784.00
2022-08-29T07:24:42.578Z,4740.00
2022-08-29T07:25:42.490Z,4612.00
2022-08-29T07:26:42.472Z,4632.00
2022-08-29T07:27:42.444Z,4808.00
2022-08-29T07:28:47.117Z,5008.00
2022-08-29T07:29:42.408Z,5128.00
2022-08-29T07:30:42.415Z,5188.00
2022-08-29T07:31:42.371Z,5236.00
2022-08-29T07:32:42.359Z,5236.00
2022-08-29T07:33:42.340Z,5300.00
2022-08-29T07:34:42.350Z,5304.00
2022-08-29T07:35:42.309Z,5320.00
2022-08-29T07:36:42.286Z,5332.00
2022-08-29T07:37:42.270Z,5296.00
2022-08-29T07:38:42.255Z,5260.00
2022-08-29T07:39:42.242Z,5224.00
2022-08-29T07:40:42.264Z,5184.00
2022-08-29T07:41:42.218Z,5232.00
2022-08-29T07:42:42.192Z,5240.00
2022-08-29T07:43:42.170Z,5580.00
2022-08-29T07:44:42.157Z,5764.00
2022-08-29T07:45:42.187Z,5892.00
2022-08-29T07:46:42.139Z,5944.00
2022-08-29T07:47:42.118Z,5940.00
2022-08-29T07:48:42.088Z,6028.00
2022-08-29T07:49:42.227Z,6224.00
2022-08-29T07:50:42.059Z,6420.00
2022-08-29T07:51:44.399Z,6536.00
2022-08-29T07:52:42.043Z,6668.00
2022-08-29T07:53:42.010Z,6816.00
2022-08-29T07:54:42.003Z,7016.00
2022-08-29T07:55:41.977Z,7324.00
2022-08-29T07:56:41.965Z,7560.00
2022-08-29T07:57:41.955Z,7932.00
2022-08-29T07:58:42.800Z,8236.00
2022-08-29T07:59:41.937Z,8532.00
2022-08-29T08:00:41.905Z,8760.00
2022-08-29T08:01:41.924Z,9028.00
2022-08-29T08:02:41.979Z,9196.00
2022-08-29T08:03:41.855Z,9232.00
2022-08-29T08:04:41.839Z,9396.00
2022-08-29T08:05:41.827Z,9484.00
2022-08-29T08:06:41.810Z,9748.00
2022-08-29T08:07:41.797Z,9852.00
2022-08-29T08:08:41.787Z,9784.00
2022-08-29T08:09:41.766Z,9788.00
2022-08-29T08:10:41.752Z,9560.00
2022-08-29T08:11:41.742Z,9936.00
2022-08-29T08:12:41.764Z,10064.00
2022-08-29T08:13:41.717Z,10220.00
2022-08-29T08:14:41.694Z,10488.00
2022-08-29T08:15:41.690Z,10992.00
2022-08-29T08:16:44.339Z,12092.00
2022-08-29T08:17:44.053Z,12556.00
2022-08-29T08:18:41.643Z,13020.00
2022-08-29T08:19:41.628Z,13404.00
2022-08-29T08:20:41.627Z,13548.00
2022-08-29T08:21:49.861Z,13816.00
2022-08-29T08:22:41.616Z,13640.00
2022-08-29T08:23:41.581Z,13280.00
2022-08-29T08:24:41.563Z,13116.00
2022-08-29T08:25:41.550Z,13316.00
2022-08-29T08:26:41.537Z,13344.00
2022-08-29T08:27:41.522Z,13896.00
2022-08-29T08:28:41.520Z,14536.00
2022-08-29T08:29:41.503Z,15108.00
2022-08-29T08:30:41.512Z,15236.00
2022-08-29T08:31:41.525Z,15340.00
2022-08-29T08:32:45.729Z,15752.00
2022-08-29T08:33:41.449Z,16404.00
2022-08-29T08:34:41.437Z,16740.00
2022-08-29T08:35:42.544Z,16708.00
2022-08-29T08:36:41.539Z,16700.00
2022-08-29T08:37:41.395Z,16760.00
2022-08-29T08:38:41.389Z,16292.00
2022-08-29T08:39:41.372Z,16260.00
2022-08-29T08:40:41.399Z,16612.00
2022-08-29T08:41:41.344Z,16032.00
2022-08-29T08:42:41.329Z,17344.00
2022-08-29T08:43:41.319Z,19296.00
2022-08-29T08:44:41.305Z,20352.00
2022-08-29T08:45:41.317Z,21024.00
2022-08-29T08:46:41.286Z,21184.00
2022-08-29T08:47:41.313Z,20992.00
2022-08-29T08:48:41.269Z,21696.00
2022-08-29T08:49:41.283Z,22592.00
2022-08-29T08:50:41.286Z,23776.00
2022-08-29T08:51:41.228Z,24544.00
2022-08-29T08:52:41.215Z,26464.00
2022-08-29T08:53:41.197Z,26496.00
2022-08-29T08:54:41.187Z,25600.00
2022-08-29T08:55:41.175Z,26592.00
2022-08-29T08:56:41.164Z,27968.00
2022-08-29T08:57:41.194Z,27968.00
2022-08-29T08:58:41.150Z,30720.00
2022-08-29T08:59:41.129Z,34272.00
2022-08-29T09:00:41.119Z,27744.00
2022-08-29T09:01:41.135Z,30272.00
2022-08-29T09:02:41.142Z,33088.00
2022-08-29T09:03:41.083Z,37088.00
2022-08-29T09:04:41.125Z,35616.00
2022-08-29T09:05:41.066Z,43456.00
2022-08-29T09:06:41.065Z,45312.00
2022-08-29T09:07:41.043Z,50784.00
2022-08-29T09:08:41.025Z,49792.00
2022-08-29T09:09:41.019Z,40928.00
2022-08-29T09:10:40.999Z,44384.00
2022-08-29T09:11:40.991Z,38560.00
2022-08-29T09:12:40.982Z,35040.00
2022-08-29T09:13:40.960Z,37376.00
2022-08-29T09:14:41.001Z,34624.00
2022-08-29T09:15:40.944Z,32288.00
2022-08-29T09:16:40.974Z,38688.00
2022-08-29T09:17:40.916Z,39072.00
2022-08-29T09:18:40.910Z,41024.00
2022-08-29T09:19:40.898Z,39840.00
2022-08-29T09:20:40.892Z,36672.00
2022-08-29T09:21:41.980Z,40864.00
2022-08-29T09:22:40.862Z,40032.00
2022-08-29T09:23:40.847Z,42016.00
2022-08-29T09:24:40.834Z,45472.00
2022-08-29T09:25:40.828Z,44384.00
2022-08-29T09:26:40.815Z,47424.00
2022-08-29T09:27:40.801Z,43520.00
2022-08-29T09:28:40.791Z,39264.00
2022-08-29T09:29:40.777Z,39200.00
2022-08-29T09:30:40.785Z,37376.00
2022-08-29T09:31:40.842Z,36896.00
2022-08-29T09:32:40.749Z,36384.00
2022-08-29T09:33:40.737Z,39040.00
2022-08-29T09:35:06.953Z,35328.00
2022-08-29T09:35:40.718Z,40224.00
2022-08-29T09:36:40.702Z,47456.00
2022-08-29T09:37:40.692Z,40448.00
2022-08-29T09:38:40.676Z,48544.00
2022-08-29T09:39:40.672Z,52288.00
2022-08-29T09:40:40.697Z,48160.00
2022-08-29T09:41:40.665Z,47968.00
2022-08-29T09:42:40.644Z,57632.00
2022-08-29T09:43:40.632Z,54304.00
2022-08-29T09:44:40.614Z,53088.00
2022-08-29T09:45:40.646Z,53568.00
2022-08-29T09:46:40.592Z,50176.00
2022-08-29T09:47:40.579Z,38912.00
2022-08-29T09:48:40.578Z,42336.00
2022-08-29T09:49:40.566Z,46656.00
2022-08-29T09:50:40.572Z,45216.00
2022-08-29T09:51:40.537Z,42656.00
2022-08-29T09:52:40.526Z,62912.00
2022-08-29T09:53:40.509Z,63840.00
2022-08-29T09:54:40.504Z,57472.00
2022-08-29T09:55:40.505Z,57824.00
2022-08-29T09:56:40.540Z,60288.00
2022-08-29T09:57:40.475Z,61440.00
2022-08-29T09:58:40.575Z,57984.00
2022-08-29T09:59:43.620Z,54560.00
2022-08-29T10:00:40.484Z,50208.00
2022-08-29T10:01:40.453Z,50144.00
2022-08-29T10:02:40.475Z,54432.00
2022-08-29T10:03:40.559Z,47936.00
2022-08-29T10:04:40.404Z,69728.00
2022-08-29T10:05:40.377Z,75488.00
2022-08-29T10:06:45.073Z,71456.00
2022-08-29T10:07:40.355Z,62976.00
2022-08-29T10:08:40.354Z,72800.00
2022-08-29T10:09:40.345Z,70880.00
2022-08-29T10:10:40.335Z,72448.00
2022-08-29T10:11:40.316Z,74784.00
2022-08-29T10:12:40.311Z,71904.00
2022-08-29T10:13:40.306Z,75904.00
2022-08-29T10:14:40.306Z,73152.00
2022-08-29T10:15:50.596Z,71072.00
2022-08-29T10:16:40.332Z,66720.00
2022-08-29T10:17:40.258Z,64864.00
2022-08-29T10:18:40.265Z,70112.00
2022-08-29T10:19:40.253Z,82528.00
2022-08-29T10:20:40.239Z,83232.00
2022-08-29T10:21:40.219Z,74336.00
2022-08-29T10:22:40.216Z,70208.00
2022-08-29T10:23:40.227Z,75360.00
2022-08-29T10:24:40.194Z,81280.00
2022-08-29T10:25:40.185Z,86208.00
2022-08-29T10:26:40.176Z,85056.00
2022-08-29T10:27:40.170Z,85440.00
2022-08-29T10:28:40.164Z,88608.00
2022-08-29T10:29:40.147Z,88640.00
2022-08-29T10:30:40.173Z,88256.00
2022-08-29T10:31:40.206Z,86464.00
2022-08-29T10:32:40.137Z,87200.00
2022-08-29T10:33:40.119Z,87648.00
2022-08-29T10:34:40.109Z,88032.00
2022-08-29T10:35:40.103Z,87968.00
2022-08-29T10:36:40.101Z,85856.00
2022-08-29T10:37:40.090Z,84544.00
2022-08-29T10:38:40.086Z,82176.00
2022-08-29T10:39:40.075Z,89024.00
2022-08-29T10:40:43.268Z,88928.00
2022-08-29T10:41:40.049Z,88672.00
2022-08-29T10:42:40.055Z,88896.00
2022-08-29T10:43:40.039Z,88192.00
2022-08-29T10:44:40.033Z,86432.00
2022-08-29T10:45:40.077Z,86784.00
2022-08-29T10:46:40.043Z,87456.00
2022-08-29T10:47:40.022Z,88640.00
2022-08-29T10:48:40.007Z,88416.00
2022-08-29T10:49:44.364Z,88096.00
2022-08-29T10:50:44.704Z,87136.00
2022-08-29T10:51:39.981Z,87968.00
2022-08-29T10:52:39.987Z,87744.00
2022-08-29T10:53:39.973Z,84704.00
2022-08-29T10:54:39.988Z,84576.00
2022-08-29T10:55:39.986Z,86368.00
2022-08-29T10:56:39.952Z,82144.00
2022-08-29T10:57:39.956Z,84512.00
2022-08-29T10:58:39.939Z,87616.00
2022-08-29T10:59:39.941Z,88512.00
2022-08-29T11:00:39.975Z,85984.00
2022-08-29T11:01:40.034Z,85088.00
2022-08-29T11:02:39.934Z,87072.00
2022-08-29T11:03:39.944Z,85536.00
2022-08-29T11:04:39.900Z,89248.00
2022-08-29T11:05:39.904Z,91104.00
2022-08-29T11:06:39.899Z,91712.00
2022-08-29T11:07:39.903Z,91296.00
2022-08-29T11:08:39.884Z,92096.00
2022-08-29T11:09:39.873Z,93376.00
2022-08-29T11:10:39.871Z,70720.00
2022-08-29T11:11:39.879Z,84960.00
2022-08-29T11:12:39.853Z,95392.00
2022-08-29T11:13:39.855Z,88640.00
2022-08-29T11:14:39.850Z,66368.00
2022-08-29T11:15:39.846Z,91456.00
2022-08-29T11:16:40.098Z,82048.00
2022-08-29T11:17:39.837Z,67456.00
2022-08-29T11:18:39.838Z,77120.00
2022-08-29T11:19:39.829Z,91808.00
2022-08-29T11:20:39.821Z,82144.00
2022-08-29T11:21:39.826Z,82848.00
2022-08-29T11:22:39.800Z,86208.00
2022-08-29T11:23:39.823Z,70592.00
2022-08-29T11:24:42.040Z,80800.00
2022-08-29T11:25:39.788Z,82464.00
2022-08-29T11:26:39.808Z,87072.00
2022-08-29T11:27:39.784Z,89408.00
2022-08-29T11:28:39.852Z,90464.00
2022-08-29T11:29:39.787Z,91072.00
2022-08-29T11:30:42.645Z,90400.00
2022-08-29T11:31:39.867Z,90624.00
2022-08-29T11:32:39.751Z,83008.00
2022-08-29T11:33:39.742Z,85856.00
2022-08-29T11:34:39.744Z,85504.00
2022-08-29T11:35:39.734Z,79712.00
2022-08-29T11:36:39.741Z,93792.00
2022-08-29T11:37:39.737Z,92992.00
2022-08-29T11:38:39.768Z,92448.00
2022-08-29T11:39:39.723Z,85984.00
2022-08-29T11:40:47.666Z,89376.00
2022-08-29T11:41:39.828Z,86560.00
2022-08-29T11:42:55.209Z,85280.00
2022-08-29T11:43:39.707Z,79392.00
2022-08-29T11:44:39.714Z,79712.00
2022-08-29T11:45:39.713Z,62496.00
2022-08-29T11:46:39.805Z,55456.00
2022-08-29T11:47:40.761Z,60480.00
2022-08-29T11:48:39.704Z,71872.00
2022-08-29T11:49:39.681Z,85504.00
2022-08-29T11:50:39.684Z,55968.00
2022-08-29T11:51:39.690Z,82432.00
2022-08-29T11:52:39.673Z,86752.00
2022-08-29T11:53:39.668Z,85664.00
2022-08-29T11:54:39.674Z,82496.00
2022-08-29T11:55:39.690Z,85792.00
2022-08-29T11:56:39.703Z,79424.00
2022-08-29T11:57:39.662Z,75584.00
2022-08-29T11:58:39.663Z,78528.00
2022-08-29T11:59:39.646Z,76672.00
2022-08-29T12:00:39.655Z,73184.00
2022-08-29T12:01:39.840Z,72640.00
2022-08-29T12:02:39.638Z,66592.00
2022-08-29T12:03:39.696Z,53536.00
2022-08-29T12:04:39.676Z,42528.00
2022-08-29T12:05:39.631Z,48160.00
2022-08-29T12:06:39.636Z,58240.00
2022-08-29T12:07:39.619Z,59264.00
2022-08-29T12:08:39.619Z,51488.00
2022-08-29T12:09:39.628Z,55424.00
2022-08-29T12:10:39.613Z,55008.00
2022-08-29T12:11:39.611Z,52672.00
2022-08-29T12:12:39.609Z,50368.00
2022-08-29T12:13:39.610Z,49632.00
2022-08-29T12:14:39.617Z,48160.00
2022-08-29T12:15:39.597Z,47680.00
2022-08-29T12:16:39.626Z,49152.00
2022-08-29T12:18:00.268Z,47744.00
2022-08-29T12:18:39.593Z,47168.00
2022-08-29T12:19:39.600Z,44928.00
2022-08-29T12:20:39.604Z,43456.00
2022-08-29T12:21:39.581Z,43552.00
2022-08-29T12:22:39.612Z,41312.00