createdAt,value
2022-11-20T11:42:18.891Z,271.40
2022-11-20T11:45:07.229Z,265.00
2022-11-20T11:47:43.986Z,982.20
2022-11-20T11:50:23.657Z,368.70
2022-11-20T11:53:02.791Z,469.80
2022-11-20T11:55:47.170Z,195.80
2022-11-20T11:58:38.018Z,187.70
2022-11-20T12:01:34.445Z,177.70
2022-11-20T12:04:14.667Z,354.00
2022-11-20T12:06:46.159Z,278.00
2022-11-20T12:09:14.246Z,188.90
2022-11-20T12:11:50.973Z,177.10
2022-11-20T12:14:27.661Z,144.60
2022-11-20T12:16:57.984Z,118.00
2022-11-20T12:19:29.562Z,344.80
2022-11-20T12:22:08.322Z,132.50
2022-11-20T12:24:45.856Z,122.60
2022-11-20T12:27:21.770Z,90.30
2022-11-20T12:30:04.300Z,116.70
2022-11-20T12:33:09.417Z,146.40
2022-11-20T12:35:49.063Z,147.60
2022-11-20T12:38:33.626Z,227.10
2022-11-20T12:41:46.757Z,197.80
2022-11-20T12:45:01.579Z,194.30
2022-11-20T12:47:51.848Z,100.10
2022-11-20T12:50:53.302Z,91.70
2022-11-20T12:53:48.888Z,257.70
2022-11-20T12:56:30.504Z,147.00
2022-11-20T12:59:30.917Z,79.00
2022-11-20T13:02:14.573Z,84.20
2022-11-20T13:04:51.543Z,70.90
2022-11-20T13:07:23.723Z,65.00
2022-11-20T13:09:52.293Z,89.40
2022-11-20T13:12:44.832Z,57.10
2022-11-20T13:15:35.895Z,100.80
2022-11-20T13:18:06.489Z,98.20
2022-11-20T13:20:36.095Z,177.40
2022-11-20T13:23:04.045Z,155.10
2022-11-20T13:25:33.225Z,107.00
2022-11-20T13:28:26.076Z,219.40
2022-11-20T13:30:55.977Z,140.50
2022-11-20T13:33:36.578Z,153.00
2022-11-20T13:36:22.037Z,145.10
2022-11-20T13:38:56.029Z,113.90
2022-11-20T13:41:36.277Z,141.50
2022-11-20T13:44:09.088Z,138.10
2022-11-20T13:46:45.009Z,111.50
2022-11-20T13:49:27.048Z,93.70
2022-11-20T13:52:21.663Z,97.50
2022-11-20T13:55:13.633Z,96.50
2022-11-20T13:58:05.837Z,157.20
2022-11-20T14:00:34.176Z,117.30
2022-11-20T14:03:50.760Z,109.00
2022-11-20T14:06:32.926Z,219.70
2022-11-20T14:09:01.504Z,216.80
2022-11-20T14:11:31.478Z,163.60
2022-11-20T14:14:06.987Z,159.90
2022-11-20T14:16:37.082Z,131.50
2022-11-20T14:19:29.388Z,75.90
2022-11-20T14:22:15.709Z,77.00
2022-11-20T14:24:43.732Z,109.90
2022-11-20T14:27:20.649Z,126.90
2022-11-20T14:29:51.276Z,107.80
2022-11-20T14:32:21.321Z,206.20
2022-11-20T14:34:51.789Z,348.50
2022-11-20T14:37:24.564Z,293.80
2022-11-20T14:39:55.748Z,256.20
2022-11-20T14:42:26.708Z,201.40
2022-11-20T14:44:58.831Z,124.80
2022-11-20T14:47:31.701Z,104.80
2022-11-20T14:50:05.741Z,175.20
2022-11-20T14:52:36.630Z,298.00
2022-11-20T14:55:05.199Z,313.90
2022-11-20T14:57:35.360Z,301.00
2022-11-20T15:00:06.564Z,280.40
2022-11-20T15:02:35.046Z,257.50
2022-11-20T15:05:06.168Z,265.80
2022-11-20T15:07:37.263Z,225.50
2022-11-20T15:10:07.322Z,237.60
2022-11-20T15:12:39.781Z,287.60
2022-11-20T15:15:13.348Z,273.20
2022-11-20T15:17:41.959Z,299.00
2022-11-20T15:20:14.656Z,295.50
2022-11-20T15:22:42.705Z,292.20
2022-11-20T15:25:18.497Z,295.70
2022-11-20T15:27:50.439Z,239.20
2022-11-20T15:30:20.923Z,224.10
2022-11-20T15:32:49.254Z,196.30
2022-11-20T15:35:17.485Z,133.10
2022-11-20T15:37:45.389Z,90.80
2022-11-20T15:40:13.661Z,62.40
2022-11-20T15:43:01.598Z,54.90
2022-11-20T15:45:34.382Z,115.00
2022-11-20T15:48:03.577Z,154.20
2022-11-20T15:50:39.056Z,205.20
2022-11-20T15:53:06.908Z,251.60
2022-11-20T15:55:34.922Z,237.70
2022-11-20T15:58:02.887Z,246.80
2022-11-20T16:00:31.340Z,243.20
2022-11-20T16:02:59.461Z,247.90
2022-11-20T16:05:30.261Z,218.10
2022-11-20T16:07:58.275Z,199.00
2022-11-20T16:10:26.196Z,177.00
2022-11-20T16:13:12.733Z,161.50
2022-11-20T16:15:46.995Z,206.40
2022-11-20T16:18:21.582Z,194.70
2022-11-20T16:20:55.069Z,190.00
2022-11-20T16:23:23.450Z,422.50
2022-11-20T16:25:51.829Z,466.60
2022-11-20T16:28:19.804Z,320.30
2022-11-20T16:30:47.641Z,251.40
2022-11-20T16:33:20.865Z,255.80
2022-11-20T16:35:48.909Z,262.10
2022-11-20T16:38:16.896Z,300.80
2022-11-20T16:40:44.999Z,293.00
2022-11-20T16:43:14.996Z,282.40
2022-11-20T16:45:44.849Z,434.00
2022-11-20T16:48:15.034Z,287.80
2022-11-20T16:50:51.987Z,215.90
2022-11-20T16:53:21.969Z,199.90
2022-11-20T16:55:49.823Z,208.90
2022-11-20T16:58:18.034Z,243.80
2022-11-20T17:00:51.418Z,247.10
2022-11-20T17:03:21.147Z,249.20
2022-11-20T17:05:49.258Z,245.90
2022-11-20T17:08:17.327Z,239.90
2022-11-20T17:10:45.740Z,238.90
2022-11-20T17:13:14.084Z,243.80
2022-11-20T17:15:42.111Z,244.40
2022-11-20T17:18:10.114Z,217.10
2022-11-20T17:20:38.135Z,398.70
2022-11-20T17:23:06.133Z,597.60
2022-11-20T17:25:34.725Z,438.10
2022-11-20T17:28:02.829Z,271.80
2022-11-20T17:30:30.988Z,380.70
2022-11-20T17:32:59.100Z,325.80
2022-11-20T17:35:26.949Z,285.60
2022-11-20T17:37:55.109Z,271.10
2022-11-20T17:40:27.355Z,296.60
2022-11-20T17:42:55.699Z,246.10
2022-11-20T17:45:23.902Z,259.50
2022-11-20T17:47:51.794Z,265.20
2022-11-20T17:50:19.842Z,231.00
2022-11-20T17:52:47.751Z,223.20
2022-11-20T17:55:15.771Z,532.30
2022-11-20T17:57:52.815Z,846.20
2022-11-20T18:00:21.214Z,624.40
2022-11-20T18:02:49.769Z,340.40
2022-11-20T18:05:17.729Z,340.70
2022-11-20T18:07:45.835Z,304.70
2022-11-20T18:10:13.981Z,247.80
2022-11-20T18:12:41.815Z,202.80
2022-11-20T18:15:09.920Z,232.60
2022-11-20T18:17:37.791Z,184.40
2022-11-20T18:20:27.739Z,181.00
2022-11-20T18:22:54.413Z,181.00
2022-11-20T18:25:22.363Z,243.80
2022-11-20T18:27:50.254Z,206.50
2022-11-20T18:30:18.119Z,271.20
2022-11-20T18:32:45.896Z,277.40
2022-11-20T18:35:13.851Z,234.40
2022-11-20T18:37:41.716Z,212.20
2022-11-20T18:40:10.673Z,260.90
2022-11-20T18:42:57.085Z,282.10
2022-11-20T18:45:25.044Z,265.00
2022-11-20T18:47:52.923Z,294.70
2022-11-20T18:50:20.775Z,244.20
2022-11-20T18:52:48.710Z,241.20
2022-11-20T18:55:16.562Z,282.30
2022-11-20T18:57:44.525Z,300.40
2022-11-20T19:00:13.230Z,396.30
2022-11-20T19:02:43.320Z,286.50
2022-11-20T19:05:14.047Z,250.80
2022-11-20T19:07:43.008Z,230.20
2022-11-20T19:10:11.274Z,205.20
2022-11-20T19:12:39.260Z,208.50
2022-11-20T19:15:07.865Z,207.50
2022-11-20T19:17:35.818Z,225.90
2022-11-20T19:20:03.907Z,253.90
2022-11-20T19:22:31.805Z,350.00
2022-11-20T19:25:00.117Z,254.90
2022-11-20T19:27:27.991Z,251.30
2022-11-20T19:30:03.550Z,247.50
2022-11-20T19:35:01.221Z,235.90
2022-11-20T19:37:29.145Z,245.30
2022-11-20T19:39:59.641Z,221.20
2022-11-20T19:42:27.574Z,233.40
2022-11-20T19:44:55.507Z,226.70
2022-11-20T19:47:35.368Z,421.20
2022-11-20T19:50:11.673Z,537.40
2022-11-20T19:52:39.473Z,469.90
2022-11-20T19:55:07.768Z,329.60
2022-11-20T19:57:35.892Z,1043.20
2022-11-20T20:00:04.261Z,869.50
2022-11-20T20:02:32.901Z,414.50
2022-11-20T20:05:00.875Z,614.00
2022-11-20T20:07:28.826Z,352.50
2022-11-20T20:09:56.816Z,372.60
2022-11-20T20:12:24.785Z,449.00
2022-11-20T20:14:52.587Z,342.50
2022-11-20T20:17:20.681Z,443.60
2022-11-20T20:19:48.591Z,378.90
2022-11-20T20:22:16.459Z,444.80
2022-11-20T20:24:44.251Z,303.60
2022-11-20T20:27:12.126Z,405.30
2022-11-20T20:29:39.959Z,247.40
2022-11-20T20:32:07.826Z,373.00
2022-11-20T20:34:35.704Z,253.40
2022-11-20T20:37:05.346Z,231.20
2022-11-20T20:39:33.411Z,139.20
2022-11-20T20:42:01.259Z,132.10
2022-11-20T20:44:47.792Z,121.20
2022-11-20T20:47:15.640Z,134.00
2022-11-20T20:49:43.530Z,107.00
2022-11-20T20:52:11.499Z,95.10
2022-11-20T20:54:42.024Z,106.70
2022-11-20T20:57:09.852Z,367.40
2022-11-20T20:59:37.664Z,121.00
2022-11-20T21:02:05.740Z,198.70
2022-11-20T21:04:34.169Z,144.10
2022-11-20T21:07:02.110Z,212.30
2022-11-20T21:09:30.106Z,224.70
2022-11-20T21:11:58.045Z,166.60
2022-11-20T21:14:26.020Z,159.10
2022-11-20T21:16:54.451Z,126.80
2022-11-20T21:19:22.600Z,201.00
2022-11-20T21:21:59.289Z,199.30
2022-11-20T21:24:28.819Z,142.60
2022-11-20T21:26:57.545Z,180.90
2022-11-20T21:29:27.589Z,117.60
2022-11-20T21:31:56.513Z,108.40
2022-11-20T21:34:25.598Z,102.80
2022-11-20T21:36:53.844Z,121.30
2022-11-20T21:39:22.175Z,114.40
2022-11-20T21:41:50.125Z,112.40
2022-11-20T21:44:33.317Z,120.40
2022-11-20T21:47:01.211Z,140.20
2022-11-20T21:49:29.124Z,163.20
2022-11-20T21:51:57.241Z,107.00
2022-11-20T21:54:25.520Z,91.90
2022-11-20T21:56:53.671Z,110.50
2022-11-20T21:59:22.322Z,105.40
2022-11-20T22:01:50.348Z,108.50
2022-11-20T22:04:18.327Z,121.00
2022-11-20T22:06:46.285Z,96.80
2022-11-20T22:09:14.159Z,94.20
2022-11-20T22:11:42.013Z,95.30
2022-11-20T22:14:23.764Z,100.90
2022-11-20T22:16:53.794Z,76.80
2022-11-20T22:19:22.852Z,78.50
2022-11-20T22:21:51.205Z,84.90
2022-11-20T22:24:22.491Z,85.30
2022-11-20T22:26:51.139Z,80.30
2022-11-20T22:29:21.305Z,82.70
2022-11-20T22:31:52.452Z,87.30
2022-11-20T22:34:20.795Z,87.50
2022-11-20T22:36:50.005Z,93.80
2022-11-20T22:39:17.834Z,96.30
2022-11-20T22:41:45.761Z,94.90
2022-11-20T22:44:14.452Z,98.50
2022-11-20T22:46:42.988Z,91.00
2022-11-20T22:49:11.107Z,88.50
2022-11-20T22:51:41.143Z,87.00
2022-11-20T22:54:12.026Z,88.40
2022-11-20T22:56:41.314Z,92.00
2022-11-20T22:59:09.314Z,84.70
2022-11-20T23:01:38.542Z,80.70
2022-11-20T23:04:09.952Z,81.90
2022-11-20T23:06:38.369Z,82.80
2022-11-20T23:09:07.414Z,77.50
2022-11-20T23:11:36.103Z,87.80
2022-11-20T23:14:07.068Z,99.20
2022-11-20T23:16:35.822Z,110.30
2022-11-20T23:19:09.119Z,115.40
2022-11-20T23:21:38.621Z,113.50
2022-11-20T23:24:07.724Z,116.70
2022-11-20T23:26:37.856Z,114.90
2022-11-20T23:29:06.706Z,119.00
2022-11-20T23:31:36.144Z,141.80
2022-11-20T23:34:05.186Z,129.30
2022-11-20T23:36:33.114Z,113.70
2022-11-20T23:39:01.176Z,94.30
2022-11-20T23:41:28.951Z,100.10
2022-11-20T23:43:56.855Z,90.00
2022-11-20T23:46:24.880Z,90.00
2022-11-20T23:48:52.631Z,105.30
2022-11-20T23:51:20.708Z,108.00
2022-11-20T23:53:48.585Z,116.60
2022-11-20T23:56:16.539Z,114.20
2022-11-20T23:58:44.525Z,110.10
