createdAt,value
2018-07-22T00:04:18.623Z,22.20
2018-07-22T00:06:47.480Z,22.20
2018-07-22T00:09:16.281Z,22.20
2018-07-22T00:11:45.069Z,22.20
2018-07-22T00:14:13.801Z,22.20
2018-07-22T00:16:42.590Z,22.10
2018-07-22T00:19:11.405Z,22.10
2018-07-22T00:21:40.192Z,22.10
2018-07-22T00:24:08.957Z,22.10
2018-07-22T00:26:37.761Z,22.10
2018-07-22T00:29:06.534Z,22.10
2018-07-22T00:31:35.312Z,22.10
2018-07-22T00:34:04.061Z,22.10
2018-07-22T00:36:32.853Z,22.10
2018-07-22T00:39:01.794Z,22.10
2018-07-22T00:44:27.391Z,22.10
2018-07-22T00:46:56.144Z,22.00
2018-07-22T00:49:24.916Z,22.00
2018-07-22T00:51:53.709Z,22.10
2018-07-22T00:54:22.502Z,22.00
2018-07-22T00:56:51.792Z,22.10
2018-07-22T00:59:20.571Z,22.00
2018-07-22T01:01:49.337Z,22.00
2018-07-22T01:04:18.160Z,22.00
2018-07-22T01:06:46.941Z,22.00
2018-07-22T01:09:15.701Z,22.00
2018-07-22T01:11:44.512Z,22.10
2018-07-22T01:14:13.277Z,22.10
2018-07-22T01:16:42.064Z,22.10
2018-07-22T01:19:10.825Z,22.10
2018-07-22T01:21:39.624Z,22.00
2018-07-22T01:24:08.486Z,22.00
2018-07-22T01:34:02.769Z,22.00
2018-07-22T01:36:31.514Z,22.00
2018-07-22T01:41:28.765Z,22.00
2018-07-22T01:43:57.532Z,22.00
2018-07-22T01:46:26.346Z,22.00
2018-07-22T01:48:55.109Z,22.00
2018-07-22T01:51:23.873Z,22.00
2018-07-22T01:53:52.608Z,22.00
2018-07-22T01:56:21.562Z,22.00
2018-07-22T01:58:50.325Z,22.00
2018-07-22T02:01:19.245Z,22.00
2018-07-22T02:03:48.022Z,22.00
2018-07-22T02:06:16.782Z,22.00
2018-07-22T02:08:45.577Z,22.00
2018-07-22T02:13:42.797Z,21.90
2018-07-22T02:16:11.805Z,21.90
2018-07-22T02:18:40.570Z,21.90
2018-07-22T02:21:09.335Z,21.90
2018-07-22T02:23:38.119Z,21.80
2018-07-22T02:26:06.890Z,21.90
2018-07-22T02:31:04.129Z,21.90
2018-07-22T02:33:33.052Z,21.80
2018-07-22T02:36:01.805Z,21.80
2018-07-22T02:38:30.572Z,21.80
2018-07-22T02:40:59.308Z,21.80
2018-07-22T02:43:28.306Z,21.80
2018-07-22T02:48:25.618Z,21.70
2018-07-22T02:50:54.366Z,21.70
2018-07-22T02:55:51.750Z,21.70
2018-07-22T02:58:20.522Z,21.70
2018-07-22T03:00:49.298Z,21.70
2018-07-22T03:03:18.175Z,21.60
2018-07-22T03:05:46.874Z,21.60
2018-07-22T03:08:15.908Z,21.60
2018-07-22T03:10:44.670Z,21.60
2018-07-22T03:15:41.913Z,21.60
2018-07-22T03:18:10.770Z,21.60
2018-07-22T03:20:39.542Z,21.60
2018-07-22T03:23:08.313Z,21.50
2018-07-22T03:28:06.193Z,21.40
2018-07-22T03:35:31.961Z,21.40
2018-07-22T03:38:00.709Z,21.40
2018-07-22T03:40:29.501Z,21.40
2018-07-22T03:42:58.273Z,21.40
2018-07-22T03:45:27.049Z,21.40
2018-07-22T03:47:55.805Z,21.30
2018-07-22T03:50:24.591Z,21.40
2018-07-22T03:55:21.832Z,21.40
2018-07-22T03:57:50.625Z,21.40
2018-07-22T04:02:47.901Z,21.30
2018-07-22T04:07:45.215Z,21.30
2018-07-22T04:10:13.976Z,21.30
2018-07-22T04:12:42.844Z,21.40
2018-07-22T04:15:11.609Z,21.40
2018-07-22T04:17:40.529Z,21.40
2018-07-22T04:22:37.801Z,21.30
2018-07-22T04:25:06.557Z,21.40
2018-07-22T04:27:35.368Z,21.40
2018-07-22T04:30:04.489Z,21.40
2018-07-22T04:32:33.252Z,21.40
2018-07-22T04:37:30.836Z,21.40
2018-07-22T04:42:28.134Z,21.30
2018-07-22T04:44:56.888Z,21.30
2018-07-22T04:47:25.653Z,21.40
2018-07-22T04:49:54.437Z,21.50
2018-07-22T04:52:23.248Z,21.50
2018-07-22T04:54:52.076Z,21.50
2018-07-22T04:57:20.801Z,21.50
2018-07-22T04:59:49.584Z,21.50
2018-07-22T05:02:18.385Z,21.50
2018-07-22T05:04:47.177Z,21.60
2018-07-22T05:07:15.988Z,21.60
2018-07-22T05:09:44.757Z,21.60
2018-07-22T05:12:13.513Z,21.60
2018-07-22T05:14:42.325Z,21.60
2018-07-22T05:17:11.505Z,21.70
2018-07-22T05:19:40.301Z,21.70
2018-07-22T05:22:09.049Z,21.70
2018-07-22T05:27:06.273Z,21.60
2018-07-22T05:29:35.042Z,21.70
2018-07-22T05:32:03.805Z,21.70
2018-07-22T05:34:32.561Z,21.70
2018-07-22T05:37:01.453Z,21.60
2018-07-22T05:39:30.217Z,21.60
2018-07-22T05:41:59.004Z,21.70
2018-07-22T05:44:27.797Z,21.70
2018-07-22T05:46:56.569Z,21.70
2018-07-22T05:49:25.332Z,21.80
2018-07-22T05:51:54.177Z,21.80
2018-07-22T05:54:22.952Z,22.00
2018-07-22T05:56:51.737Z,22.10
2018-07-22T05:59:20.564Z,22.10
2018-07-22T06:06:46.295Z,22.10
2018-07-22T06:09:15.072Z,22.20
2018-07-22T06:11:43.885Z,22.30
2018-07-22T06:14:12.612Z,22.50
2018-07-22T06:16:41.555Z,22.50
2018-07-22T06:19:10.257Z,22.50
2018-07-22T06:24:07.509Z,22.60
2018-07-22T06:26:36.261Z,22.70
2018-07-22T06:29:05.109Z,22.70
2018-07-22T06:34:02.366Z,22.80
2018-07-22T06:36:31.350Z,22.90
2018-07-22T06:39:00.121Z,23.00
2018-07-22T06:41:29.157Z,23.20
2018-07-22T06:43:58.195Z,23.40
2018-07-22T06:46:26.961Z,23.30
2018-07-22T06:48:55.706Z,23.30
2018-07-22T06:51:24.480Z,23.20
2018-07-22T06:53:53.261Z,23.10
2018-07-22T06:56:22.073Z,23.10
2018-07-22T06:58:50.841Z,23.20
2018-07-22T07:01:19.628Z,23.20
2018-07-22T07:03:48.498Z,23.20
2018-07-22T07:06:17.249Z,23.30
2018-07-22T07:11:14.481Z,23.30
2018-07-22T07:13:43.245Z,23.30
2018-07-22T07:16:12.006Z,23.40
2018-07-22T07:18:40.741Z,23.40
2018-07-22T07:21:09.549Z,23.40
2018-07-22T07:23:38.294Z,23.30
2018-07-22T07:26:07.129Z,23.40
2018-07-22T07:28:35.897Z,23.60
2018-07-22T07:31:04.729Z,23.60
2018-07-22T07:36:01.957Z,23.70
2018-07-22T07:38:30.746Z,23.70
2018-07-22T07:40:59.509Z,23.60
2018-07-22T07:43:28.277Z,23.60
2018-07-22T07:45:57.057Z,23.60
2018-07-22T07:48:25.829Z,23.60
2018-07-22T07:55:51.774Z,23.70
2018-07-22T07:58:20.546Z,23.70
2018-07-22T08:00:49.313Z,23.80
2018-07-22T08:03:18.097Z,23.80
2018-07-22T08:05:46.851Z,23.70
2018-07-22T08:08:15.667Z,23.80
2018-07-22T08:10:44.425Z,23.80
2018-07-22T08:13:13.177Z,23.80
2018-07-22T08:15:41.909Z,23.90
2018-07-22T08:18:10.681Z,23.80
2018-07-22T08:20:39.441Z,23.80
2018-07-22T08:23:08.305Z,23.80
2018-07-22T08:25:37.049Z,23.80
2018-07-22T08:28:05.821Z,23.80
2018-07-22T08:30:34.720Z,23.90
2018-07-22T08:33:03.433Z,24.00
2018-07-22T08:35:32.208Z,24.00
2018-07-22T08:38:00.961Z,24.10
2018-07-22T08:40:29.741Z,24.20
2018-07-22T08:42:58.516Z,24.20
2018-07-22T08:45:27.257Z,24.10
2018-07-22T08:47:56.225Z,24.20
2018-07-22T08:50:24.989Z,24.20
2018-07-22T08:52:53.781Z,24.30
2018-07-22T08:55:22.541Z,24.30
2018-07-22T08:57:51.305Z,24.30
2018-07-22T09:00:20.138Z,24.40
2018-07-22T09:02:48.902Z,24.40
2018-07-22T09:05:17.677Z,24.50
2018-07-22T09:07:46.433Z,24.60
2018-07-22T09:10:15.218Z,24.60
2018-07-22T09:12:44.013Z,24.70
2018-07-22T09:15:13.446Z,24.80
2018-07-22T09:17:42.385Z,24.90
2018-07-22T09:20:11.389Z,25.00
2018-07-22T09:22:40.133Z,25.00
2018-07-22T09:25:09.060Z,25.00
2018-07-22T09:27:37.846Z,25.20
2018-07-22T09:30:06.805Z,25.30
2018-07-22T09:32:35.589Z,25.50
2018-07-22T09:35:04.589Z,25.70
2018-07-22T09:37:33.365Z,25.90
2018-07-22T09:40:02.161Z,26.20
2018-07-22T09:42:30.937Z,26.20
2018-07-22T09:47:28.186Z,26.50
2018-07-22T09:49:56.987Z,26.70
2018-07-22T09:52:25.856Z,26.90
2018-07-22T09:54:54.737Z,27.00
2018-07-22T09:57:23.570Z,27.00
2018-07-22T09:59:52.334Z,26.80
2018-07-22T10:02:21.174Z,26.80
2018-07-22T10:04:49.976Z,27.00
2018-07-22T10:09:47.225Z,27.70
2018-07-22T10:12:16.011Z,27.80
2018-07-22T10:14:44.928Z,27.90
2018-07-22T10:17:13.568Z,27.90
2018-07-22T10:22:10.886Z,27.20
2018-07-22T10:24:39.676Z,27.30
2018-07-22T10:27:08.609Z,27.50
2018-07-22T10:29:37.364Z,27.60
2018-07-22T10:32:06.920Z,27.70
2018-07-22T10:37:04.186Z,27.80
2018-07-22T10:39:32.981Z,28.00
2018-07-22T10:44:30.205Z,28.30
2018-07-22T10:46:59.026Z,28.40
2018-07-22T10:49:27.853Z,28.10
2018-07-22T10:51:56.614Z,28.10
2018-07-22T10:54:25.407Z,28.40
2018-07-22T10:56:54.293Z,28.50
2018-07-22T10:59:23.140Z,28.60
2018-07-22T11:01:51.881Z,28.70
2018-07-22T11:06:49.147Z,29.00
2018-07-22T11:09:17.900Z,29.10
2018-07-22T11:11:46.689Z,29.40
2018-07-22T11:14:15.535Z,29.70
2018-07-22T11:16:44.270Z,30.00
2018-07-22T11:19:13.041Z,30.40
2018-07-22T11:21:41.785Z,30.50
2018-07-22T11:29:08.408Z,30.60
2018-07-22T11:31:37.125Z,30.20
2018-07-22T11:34:05.896Z,30.30
2018-07-22T11:36:34.757Z,30.30
2018-07-22T11:41:32.450Z,30.40
2018-07-22T11:44:01.358Z,30.40
2018-07-22T11:48:58.598Z,30.40
2018-07-22T11:51:27.413Z,30.60
2018-07-22T11:53:56.181Z,30.80
2018-07-22T11:56:25.069Z,31.10
2018-07-22T11:58:53.860Z,31.10
2018-07-22T12:01:22.743Z,31.20
2018-07-22T12:03:51.512Z,31.70
2018-07-22T12:06:20.281Z,31.80
2018-07-22T12:08:49.169Z,31.80
2018-07-22T12:11:17.983Z,31.80
2018-07-22T12:13:46.753Z,31.80
2018-07-22T12:18:44.025Z,31.60
2018-07-22T12:23:41.302Z,30.60
2018-07-22T12:26:10.101Z,30.70
2018-07-22T12:28:38.935Z,30.60
2018-07-22T12:31:07.760Z,30.60
2018-07-22T12:38:33.896Z,30.90
2018-07-22T12:43:31.376Z,30.90
2018-07-22T12:46:00.162Z,31.00
2018-07-22T12:48:28.945Z,31.10
2018-07-22T12:50:57.731Z,31.10
2018-07-22T12:53:26.549Z,31.40
2018-07-22T12:55:55.354Z,31.80
2018-07-22T12:58:24.393Z,31.90
2018-07-22T13:00:53.213Z,31.80
2018-07-22T13:03:22.053Z,31.10
2018-07-22T13:05:50.823Z,31.00
2018-07-22T13:08:19.593Z,31.60
2018-07-22T13:10:48.404Z,31.90
2018-07-22T13:15:45.666Z,31.80
2018-07-22T13:20:43.139Z,31.60
2018-07-22T13:25:40.613Z,32.20
2018-07-22T13:30:38.020Z,33.00
2018-07-22T13:33:06.997Z,33.00
2018-07-22T13:35:35.811Z,33.10
2018-07-22T13:38:04.731Z,33.20
2018-07-22T13:40:33.541Z,33.40
2018-07-22T13:43:02.293Z,33.30
2018-07-22T13:45:31.136Z,33.30
2018-07-22T13:47:59.917Z,33.30
2018-07-22T13:50:28.698Z,33.50
2018-07-22T13:52:57.448Z,33.40
2018-07-22T13:55:26.209Z,33.50
2018-07-22T13:57:54.945Z,33.30
2018-07-22T14:00:24.837Z,33.20
2018-07-22T14:05:22.023Z,33.20
2018-07-22T14:07:50.830Z,33.40
2018-07-22T14:12:48.058Z,33.40
2018-07-22T14:15:16.836Z,33.50
2018-07-22T14:17:45.647Z,33.50
2018-07-22T14:20:14.377Z,33.40
2018-07-22T14:22:43.153Z,33.10
2018-07-22T14:25:11.938Z,33.30
2018-07-22T14:27:40.693Z,33.30
2018-07-22T14:30:09.437Z,32.80
2018-07-22T14:32:38.213Z,32.80
2018-07-22T14:40:04.014Z,33.30
2018-07-22T14:42:32.793Z,33.40
2018-07-22T14:45:01.542Z,33.50
2018-07-22T14:49:59.849Z,33.20
2018-07-22T14:54:57.105Z,33.30
2018-07-22T14:59:54.598Z,32.80
2018-07-22T15:02:23.361Z,33.00
2018-07-22T15:04:52.139Z,33.30
2018-07-22T15:07:21.059Z,32.90
2018-07-22T15:12:18.313Z,32.80
2018-07-22T15:14:47.073Z,33.00
2018-07-22T15:17:15.863Z,33.00
2018-07-22T15:19:44.597Z,33.00
2018-07-22T15:22:13.348Z,33.20
2018-07-22T15:24:42.099Z,32.90
2018-07-22T15:27:10.870Z,32.60
2018-07-22T15:29:39.620Z,32.70
2018-07-22T15:32:08.401Z,33.00
2018-07-22T15:34:37.154Z,33.10
2018-07-22T15:37:06.010Z,33.20
2018-07-22T15:39:34.781Z,33.20
2018-07-22T15:42:03.629Z,33.40
2018-07-22T15:44:32.413Z,33.00
2018-07-22T15:47:01.177Z,32.60
2018-07-22T15:49:29.985Z,32.80
2018-07-22T15:54:27.266Z,33.20
2018-07-22T15:56:56.161Z,33.30
2018-07-22T15:59:24.901Z,33.00
2018-07-22T16:04:22.157Z,33.00
2018-07-22T16:06:50.929Z,32.60
2018-07-22T16:09:19.916Z,32.80
2018-07-22T16:11:48.723Z,32.50
2018-07-22T16:14:18.118Z,32.20
2018-07-22T16:16:46.889Z,32.30
2018-07-22T16:19:15.639Z,32.30
2018-07-22T16:21:44.461Z,32.40
2018-07-22T16:24:13.197Z,32.60
2018-07-22T16:29:10.427Z,31.70
2018-07-22T16:31:39.189Z,31.90
2018-07-22T16:34:08.065Z,31.90
2018-07-22T16:36:36.821Z,32.00
2018-07-22T16:39:07.321Z,32.20
2018-07-22T16:41:36.129Z,32.00
2018-07-22T16:44:05.248Z,31.80
2018-07-22T16:49:02.540Z,31.00
2018-07-22T16:51:31.304Z,30.80
2018-07-22T16:56:28.733Z,31.20
2018-07-22T16:58:57.503Z,31.30
2018-07-22T17:01:26.294Z,30.90
2018-07-22T17:03:55.102Z,30.80
2018-07-22T17:06:23.873Z,31.00
2018-07-22T17:08:52.665Z,30.90
2018-07-22T17:11:21.429Z,31.20
2018-07-22T17:13:50.385Z,30.90
2018-07-22T17:16:19.156Z,30.90
2018-07-22T17:18:48.044Z,31.10
2018-07-22T17:21:16.809Z,31.20
2018-07-22T17:23:45.577Z,31.30
2018-07-22T17:26:14.341Z,31.20
2018-07-22T17:28:43.123Z,31.10
2018-07-22T17:31:11.909Z,30.20
2018-07-22T17:33:40.692Z,30.10
2018-07-22T17:36:09.444Z,30.20
2018-07-22T17:38:38.232Z,30.20
2018-07-22T17:41:07.221Z,30.10
2018-07-22T17:43:35.976Z,29.90
2018-07-22T17:48:33.217Z,30.50
2018-07-22T17:51:01.995Z,30.10
2018-07-22T17:53:30.732Z,29.90
2018-07-22T17:55:59.672Z,29.50
2018-07-22T17:58:28.492Z,29.20
2018-07-22T18:00:57.231Z,29.20
2018-07-22T18:03:30.095Z,28.70
2018-07-22T18:05:59.061Z,28.90
2018-07-22T18:13:25.325Z,28.60
2018-07-22T18:15:54.087Z,28.20
2018-07-22T18:18:22.932Z,28.20
2018-07-22T18:20:51.708Z,28.10
2018-07-22T18:23:20.471Z,28.00
2018-07-22T18:25:49.212Z,28.30
2018-07-22T18:28:17.954Z,28.30
2018-07-22T18:30:46.719Z,28.30
2018-07-22T18:33:15.470Z,28.10
2018-07-22T18:35:44.368Z,28.50
2018-07-22T18:38:13.128Z,28.00
2018-07-22T18:40:41.997Z,27.00
2018-07-22T18:43:10.785Z,26.80
2018-07-22T18:45:39.550Z,26.70
2018-07-22T18:48:08.353Z,27.00
2018-07-22T18:53:05.834Z,27.10
2018-07-22T18:55:34.601Z,26.60
2018-07-22T18:58:03.365Z,26.40
2018-07-22T19:00:32.121Z,26.30
2018-07-22T19:05:29.369Z,25.90
2018-07-22T19:07:58.116Z,25.80
2018-07-22T19:10:26.887Z,25.60
2018-07-22T19:12:55.653Z,25.40
2018-07-22T19:17:52.881Z,25.10
2018-07-22T19:20:21.653Z,24.90
2018-07-22T19:22:50.401Z,24.80
2018-07-22T19:27:47.646Z,23.90
2018-07-22T19:30:16.463Z,23.80
2018-07-22T19:32:45.205Z,23.70
2018-07-22T19:35:13.977Z,23.60
2018-07-22T19:37:42.797Z,23.70
2018-07-22T19:40:11.652Z,23.40
2018-07-22T19:42:40.597Z,23.40
2018-07-22T19:45:09.373Z,23.50
2018-07-22T19:47:38.133Z,23.40
2018-07-22T19:50:06.948Z,23.60
2018-07-22T19:52:35.775Z,23.60
2018-07-22T19:55:04.560Z,23.40
2018-07-22T19:57:33.280Z,23.10
2018-07-22T20:00:02.105Z,23.20
2018-07-22T20:02:30.897Z,22.90
2018-07-22T20:04:59.729Z,22.90
2018-07-22T20:07:28.656Z,22.90
2018-07-22T20:09:57.470Z,23.00
2018-07-22T20:12:26.205Z,22.80
2018-07-22T20:14:54.948Z,22.90
2018-07-22T20:17:23.752Z,22.90
2018-07-22T20:22:21.025Z,22.80
2018-07-22T20:24:51.406Z,22.70
2018-07-22T20:27:20.273Z,22.60
2018-07-22T20:29:49.086Z,22.60
2018-07-22T20:32:17.896Z,22.50
2018-07-22T20:34:46.673Z,22.50
2018-07-22T20:37:15.486Z,22.40
2018-07-22T20:39:44.321Z,22.40
2018-07-22T20:42:13.077Z,22.30
2018-07-22T20:47:10.367Z,22.30
2018-07-22T20:49:39.097Z,22.30
2018-07-22T20:52:07.883Z,22.20
2018-07-22T20:54:36.669Z,22.20
2018-07-22T20:57:05.784Z,22.20
2018-07-22T20:59:34.561Z,22.10
2018-07-22T21:02:03.417Z,22.00
2018-07-22T21:04:32.210Z,22.00
2018-07-22T21:07:01.049Z,22.10
2018-07-22T21:09:29.945Z,22.00
2018-07-22T21:13:06.713Z,21.90
2018-07-22T21:15:35.517Z,21.80
2018-07-22T21:18:04.273Z,21.70
2018-07-22T21:20:33.044Z,21.70
2018-07-22T21:23:01.788Z,21.70
2018-07-22T21:25:30.550Z,21.60
2018-07-22T21:27:59.317Z,21.60
2018-07-22T21:30:28.240Z,21.60
2018-07-22T21:32:56.969Z,21.60
2018-07-22T21:35:25.877Z,21.60
2018-07-22T21:37:54.600Z,21.50
2018-07-22T21:40:23.434Z,21.40
2018-07-22T21:42:52.157Z,21.40
2018-07-22T21:45:20.906Z,21.30
2018-07-22T21:47:49.660Z,21.30
2018-07-22T21:50:18.416Z,21.30
2018-07-22T21:52:47.152Z,21.30
2018-07-22T21:55:15.908Z,21.20
2018-07-22T21:57:44.693Z,21.20
2018-07-22T22:00:33.042Z,21.20
2018-07-22T22:03:02.871Z,21.10
2018-07-22T22:05:31.668Z,21.00
2018-07-22T22:08:00.442Z,21.00
2018-07-22T22:10:29.190Z,21.00
2018-07-22T22:12:57.949Z,21.00
2018-07-22T22:17:57.502Z,20.90
2018-07-22T22:20:26.755Z,20.90
2018-07-22T22:22:55.655Z,20.90
2018-07-22T22:30:21.609Z,20.80
2018-07-22T22:35:18.957Z,20.70
2018-07-22T22:37:47.752Z,20.60
2018-07-22T22:40:16.716Z,20.60
2018-07-22T22:42:46.493Z,20.60
2018-07-22T22:45:15.777Z,20.50
2018-07-22T22:47:44.781Z,20.60
2018-07-22T22:52:42.157Z,20.40
2018-07-22T22:55:10.918Z,20.40
2018-07-22T22:57:41.440Z,20.40
2018-07-22T23:00:10.192Z,20.40
2018-07-22T23:02:38.977Z,20.40
2018-07-22T23:05:08.241Z,20.30
2018-07-22T23:10:05.587Z,20.30
2018-07-22T23:12:34.341Z,20.20
2018-07-22T23:15:03.096Z,20.20
2018-07-22T23:20:00.418Z,20.10
2018-07-22T23:22:29.169Z,20.10
2018-07-22T23:24:57.928Z,20.10
2018-07-22T23:27:26.690Z,20.00
2018-07-22T23:29:55.471Z,20.00
2018-07-22T23:32:24.380Z,20.00
2018-07-22T23:34:53.193Z,20.00
2018-07-22T23:37:21.969Z,20.00
2018-07-22T23:39:50.860Z,19.90
2018-07-22T23:42:19.725Z,19.80
2018-07-22T23:44:48.533Z,19.80
2018-07-22T23:47:17.353Z,19.80
2018-07-22T23:54:43.155Z,19.80
2018-07-22T23:57:11.949Z,19.70
2018-07-22T23:59:40.976Z,19.70
