createdAt,value
2022-12-05T00:46:12.574Z,28.70
2022-12-05T06:49:11.116Z,14.25
2022-12-05T06:51:38.062Z,12.45
2022-12-05T06:54:05.844Z,13.38
2022-12-05T06:56:32.857Z,11.90
2022-12-05T06:58:59.809Z,11.52
2022-12-05T07:01:39.418Z,12.05
2022-12-05T07:04:20.327Z,11.15
2022-12-05T07:06:51.452Z,10.73
2022-12-05T07:09:46.165Z,10.70
2022-12-05T07:12:16.244Z,9.40
2022-12-05T07:14:49.002Z,9.40
2022-12-05T07:17:20.675Z,9.98
2022-12-05T07:19:52.290Z,9.65
2022-12-05T07:22:21.618Z,9.68
2022-12-05T07:24:50.862Z,8.77
2022-12-05T07:27:23.290Z,8.50
2022-12-05T07:29:53.837Z,8.77
2022-12-05T07:32:21.159Z,8.35
2022-12-05T07:34:53.481Z,9.32
2022-12-05T07:37:22.102Z,8.75
2022-12-05T07:39:49.280Z,8.30
2022-12-05T07:42:16.207Z,8.68
2022-12-05T07:44:43.171Z,9.10
2022-12-05T07:47:10.206Z,8.35
2022-12-05T07:49:37.196Z,9.75
2022-12-05T07:52:04.483Z,9.07
2022-12-05T07:54:31.544Z,8.55
2022-12-05T07:56:58.547Z,8.85
2022-12-05T07:59:25.501Z,9.65
2022-12-05T08:01:52.591Z,9.27
2022-12-05T08:04:20.112Z,9.20
2022-12-05T08:06:47.065Z,9.13
2022-12-05T08:09:14.223Z,9.13
2022-12-05T08:11:41.333Z,9.23
2022-12-05T08:14:08.473Z,8.43
2022-12-05T08:16:35.955Z,8.77
2022-12-05T08:19:06.940Z,9.00
2022-12-05T08:21:34.954Z,11.43
2022-12-05T08:24:05.832Z,7.88
2022-12-05T08:26:34.744Z,7.37
2022-12-05T08:29:06.641Z,7.47
2022-12-05T08:31:38.400Z,7.15
2022-12-05T08:36:32.925Z,6.47
2022-12-05T08:39:06.223Z,6.03
2022-12-05T08:41:33.812Z,6.57
2022-12-05T08:44:05.706Z,6.85
2022-12-05T08:46:35.071Z,6.30
2022-12-05T08:49:04.065Z,7.13
2022-12-05T08:51:33.389Z,6.25
2022-12-05T08:54:03.593Z,6.45
2022-12-05T08:56:30.803Z,7.03
2022-12-05T08:59:04.969Z,7.00
2022-12-05T09:01:36.748Z,6.63
2022-12-05T09:04:05.139Z,7.13
2022-12-05T09:06:34.821Z,7.38
2022-12-05T09:09:09.129Z,8.10
2022-12-05T09:11:46.209Z,7.55
2022-12-05T09:14:33.213Z,7.88
2022-12-05T09:17:01.089Z,7.65
2022-12-05T09:19:28.711Z,7.25
2022-12-05T09:21:57.026Z,7.70
2022-12-05T09:24:25.137Z,8.55
2022-12-05T09:26:52.325Z,8.15
2022-12-05T09:29:20.022Z,8.77
2022-12-05T09:31:48.924Z,9.18
2022-12-05T09:34:18.185Z,8.35
2022-12-05T09:36:45.672Z,9.27
2022-12-05T09:39:12.649Z,9.98
2022-12-05T09:42:06.082Z,9.05
2022-12-05T09:45:10.343Z,9.32
2022-12-05T09:47:42.598Z,8.68
2022-12-05T09:51:00.859Z,9.07
2022-12-05T09:53:35.825Z,8.88
2022-12-05T09:56:41.611Z,8.57
2022-12-05T09:59:16.818Z,9.38
2022-12-05T10:02:18.915Z,9.20
2022-12-05T10:05:09.033Z,9.07
2022-12-05T10:08:25.330Z,7.97
2022-12-05T10:11:09.457Z,8.25
2022-12-05T10:14:13.166Z,8.80
2022-12-05T10:16:49.065Z,8.85
2022-12-05T10:19:34.874Z,8.18
2022-12-05T10:22:25.507Z,8.32
2022-12-05T10:24:57.216Z,7.88
2022-12-05T10:27:40.001Z,8.55
2022-12-05T10:30:21.368Z,8.45
2022-12-05T10:33:09.325Z,7.35
2022-12-05T10:35:39.220Z,8.50
2022-12-05T10:38:25.003Z,7.97
2022-12-05T10:40:54.922Z,7.70
2022-12-05T10:43:31.264Z,7.95
2022-12-05T10:45:59.291Z,8.30
2022-12-05T10:48:27.829Z,8.55
2022-12-05T10:50:57.296Z,7.53
2022-12-05T10:53:40.609Z,8.32
2022-12-05T10:56:44.652Z,8.25
2022-12-05T10:59:18.360Z,7.97
2022-12-05T11:01:56.737Z,7.65
2022-12-05T11:04:30.910Z,7.53
2022-12-05T11:07:04.755Z,8.23
2022-12-05T11:09:34.732Z,7.68
2022-12-05T11:12:14.045Z,7.65
2022-12-05T11:14:46.238Z,8.15
2022-12-05T11:17:27.009Z,8.25
2022-12-05T11:19:54.004Z,8.70
2022-12-05T11:22:23.344Z,8.35
2022-12-05T11:24:50.423Z,9.05
2022-12-05T11:27:17.215Z,9.38
2022-12-05T11:29:59.744Z,9.13
2022-12-05T11:32:30.910Z,8.25
2022-12-05T11:35:24.270Z,8.85
2022-12-05T11:37:56.259Z,8.15
2022-12-05T11:40:44.985Z,7.93
2022-12-05T11:43:40.534Z,9.38
2022-12-05T11:46:42.156Z,8.65
2022-12-05T11:49:43.001Z,8.38
2022-12-05T11:52:37.366Z,9.18
2022-12-05T11:55:33.947Z,9.10
2022-12-05T11:58:35.940Z,9.18
2022-12-05T12:01:40.189Z,8.18
2022-12-05T12:04:27.148Z,8.45
2022-12-05T12:07:25.549Z,8.48
2022-12-05T12:10:16.765Z,8.30
2022-12-05T12:13:18.721Z,8.95
2022-12-05T12:16:22.150Z,8.20
2022-12-05T12:19:11.098Z,9.30
2022-12-05T12:22:27.176Z,9.43
2022-12-05T12:25:38.975Z,9.55
2022-12-05T12:28:42.311Z,9.25
2022-12-05T12:31:23.761Z,9.88
2022-12-05T12:34:17.398Z,8.93
2022-12-05T12:36:55.906Z,10.60
2022-12-05T12:39:44.859Z,9.60
2022-12-05T12:42:47.524Z,10.55
2022-12-05T12:45:39.994Z,9.95
2022-12-05T12:48:41.470Z,10.63
2022-12-05T12:51:13.178Z,10.23
2022-12-05T12:54:01.822Z,10.15
2022-12-05T12:57:14.574Z,9.85
2022-12-05T13:00:07.563Z,8.70
2022-12-05T13:03:10.783Z,8.13
2022-12-05T13:05:54.347Z,8.85
2022-12-05T13:08:31.177Z,8.30
2022-12-05T13:10:59.111Z,8.55
2022-12-05T13:13:47.383Z,7.93
2022-12-05T13:16:34.867Z,8.60
2022-12-05T13:19:03.238Z,7.50
2022-12-05T13:21:30.475Z,7.75
2022-12-05T13:24:03.475Z,7.18
2022-12-05T13:26:32.468Z,8.30
2022-12-05T13:29:04.685Z,7.57
2022-12-05T13:32:04.754Z,7.60
2022-12-05T13:35:11.572Z,7.85
2022-12-05T13:38:05.645Z,8.15
2022-12-05T13:40:57.789Z,7.50
2022-12-05T13:43:29.145Z,7.07
2022-12-05T13:46:11.801Z,7.75
2022-12-05T13:48:42.405Z,7.20
2022-12-05T13:51:12.857Z,7.20
2022-12-05T13:53:57.885Z,7.20
2022-12-05T13:56:28.654Z,7.20
2022-12-05T13:58:58.439Z,7.45
2022-12-05T14:01:26.088Z,8.30
2022-12-05T14:04:02.247Z,7.38
2022-12-05T14:06:41.023Z,7.68
2022-12-05T14:09:20.787Z,8.40
2022-12-05T14:12:12.571Z,6.93
2022-12-05T14:14:58.145Z,7.13
2022-12-05T14:17:32.412Z,7.53
2022-12-05T14:20:11.122Z,6.60
2022-12-05T14:23:11.945Z,7.13
2022-12-05T14:26:04.351Z,6.30
2022-12-05T14:29:03.094Z,6.70
2022-12-05T14:32:14.416Z,6.20
2022-12-05T14:35:06.421Z,5.78
2022-12-05T14:40:31.564Z,5.57
2022-12-05T14:43:10.344Z,5.60
2022-12-05T14:45:40.983Z,6.20
2022-12-05T14:48:13.828Z,6.07
2022-12-05T14:50:45.030Z,6.47
2022-12-05T14:53:15.176Z,6.85
2022-12-05T14:55:44.681Z,6.50
2022-12-05T14:58:36.168Z,6.82
2022-12-05T15:01:18.533Z,6.22
2022-12-05T15:04:13.619Z,6.97
2022-12-05T15:06:55.314Z,6.65
2022-12-05T15:09:38.243Z,7.38
2022-12-05T15:12:20.467Z,7.20
2022-12-05T15:15:05.914Z,7.70
2022-12-05T15:17:52.175Z,7.57
2022-12-05T15:20:40.862Z,7.10
2022-12-05T15:24:00.239Z,7.13
2022-12-05T15:27:02.619Z,8.20
2022-12-05T15:29:32.953Z,7.00
2022-12-05T15:32:02.487Z,6.88
2022-12-05T15:34:44.116Z,8.88
2022-12-05T15:37:16.632Z,9.57
2022-12-05T15:39:59.696Z,10.32
2022-12-05T15:42:37.018Z,10.38
2022-12-05T15:45:15.746Z,7.65
2022-12-05T15:47:45.571Z,7.78
2022-12-05T15:50:22.059Z,6.82
2022-12-05T15:52:58.820Z,6.40
2022-12-05T15:55:47.657Z,6.55
2022-12-05T15:58:50.268Z,6.97
2022-12-05T16:01:21.084Z,6.38
2022-12-05T16:03:55.624Z,6.60
2022-12-05T16:06:31.649Z,10.38
2022-12-05T16:09:00.001Z,8.52
2022-12-05T16:11:27.103Z,7.78
2022-12-05T16:14:01.577Z,7.47
2022-12-05T16:16:33.663Z,7.82
2022-12-05T16:19:16.456Z,8.93
2022-12-05T16:21:59.233Z,15.98
2022-12-05T16:24:32.235Z,14.43
2022-12-05T16:27:04.664Z,15.30
2022-12-05T16:29:34.299Z,9.15
2022-12-05T16:32:04.543Z,6.85
2022-12-05T16:34:34.548Z,6.00
2022-12-05T16:37:01.964Z,6.20
2022-12-05T16:39:29.105Z,5.43
2022-12-05T16:41:56.576Z,6.15
2022-12-05T16:44:48.651Z,6.75
2022-12-05T16:49:55.920Z,6.03
2022-12-05T16:52:23.116Z,5.00
2022-12-05T16:54:50.704Z,6.60
2022-12-05T16:57:17.854Z,9.75
2022-12-05T16:59:48.661Z,11.40
2022-12-05T17:02:19.072Z,7.37
2022-12-05T17:04:47.076Z,9.68
2022-12-05T17:07:14.092Z,14.35
2022-12-05T17:09:41.054Z,12.93
2022-12-05T17:12:24.206Z,14.40
2022-12-05T17:14:51.173Z,9.50
2022-12-05T17:17:19.098Z,7.30
2022-12-05T17:19:46.274Z,6.38
2022-12-05T17:22:15.650Z,6.53
2022-12-05T17:24:42.898Z,7.28
2022-12-05T17:27:13.343Z,7.95
2022-12-05T17:29:40.332Z,6.63
2022-12-05T17:32:07.282Z,6.18
2022-12-05T17:34:34.504Z,6.35
2022-12-05T17:37:02.649Z,6.00
2022-12-05T17:39:29.696Z,6.07
2022-12-05T17:41:56.805Z,7.57
2022-12-05T17:44:24.110Z,7.07
2022-12-05T17:46:51.214Z,7.43
2022-12-05T17:49:18.618Z,7.38
2022-12-05T17:52:20.018Z,8.55
2022-12-05T17:54:32.984Z,8.45
2022-12-05T17:56:59.953Z,10.98
2022-12-05T17:59:26.969Z,11.13
2022-12-05T18:01:53.948Z,8.32
2022-12-05T18:04:23.292Z,12.05
2022-12-05T18:06:51.361Z,11.30
2022-12-05T18:09:18.787Z,11.45
2022-12-05T18:11:45.789Z,14.32
2022-12-05T18:14:12.757Z,11.32
2022-12-05T18:16:39.785Z,12.73
2022-12-05T18:19:08.293Z,12.23
2022-12-05T18:21:36.009Z,12.63
2022-12-05T18:24:03.045Z,10.68
2022-12-05T18:26:30.070Z,8.32
2022-12-05T18:28:58.988Z,7.50
2022-12-05T18:31:26.619Z,7.88
2022-12-05T18:33:53.731Z,8.98
2022-12-05T18:36:21.757Z,8.60
2022-12-05T18:38:54.527Z,8.93
2022-12-05T18:41:23.745Z,7.60
2022-12-05T18:43:51.291Z,7.80
2022-12-05T18:46:18.999Z,7.82
2022-12-05T18:48:47.953Z,7.63
2022-12-05T18:51:22.995Z,7.82
2022-12-05T18:53:52.881Z,7.28
2022-12-05T18:56:31.876Z,7.68
2022-12-05T18:59:04.902Z,7.07
2022-12-05T19:01:34.819Z,7.78
2022-12-05T19:04:03.972Z,7.78
2022-12-05T19:06:33.099Z,7.88
2022-12-05T19:09:03.925Z,8.25
2022-12-05T19:11:31.562Z,8.00
2022-12-05T19:14:01.399Z,8.25
2022-12-05T19:16:30.987Z,8.15
2022-12-05T19:19:00.889Z,7.97
2022-12-05T19:21:30.885Z,9.20
2022-12-05T19:23:58.796Z,10.35
2022-12-05T19:26:26.696Z,11.32
2022-12-05T19:28:53.819Z,10.82
2022-12-05T19:31:23.919Z,8.18
2022-12-05T19:33:54.330Z,7.75
2022-12-05T19:36:24.438Z,7.60
2022-12-05T19:38:53.904Z,7.50
2022-12-05T19:41:31.285Z,9.45
2022-12-05T19:44:01.767Z,9.23
2022-12-05T19:46:31.305Z,8.15
2022-12-05T19:49:02.692Z,10.20
2022-12-05T19:51:31.601Z,12.60
2022-12-05T19:54:00.685Z,9.00
2022-12-05T19:56:30.008Z,8.25
2022-12-05T19:58:58.765Z,8.48
2022-12-05T20:01:33.443Z,7.15
2022-12-05T20:04:03.416Z,7.72
2022-12-05T20:06:37.569Z,8.68
2022-12-05T20:09:05.949Z,10.27
2022-12-05T20:11:33.219Z,7.97
2022-12-05T20:14:01.374Z,9.82
2022-12-05T20:16:29.355Z,11.82
2022-12-05T20:18:59.367Z,11.15
2022-12-05T20:21:29.931Z,8.07
2022-12-05T20:23:58.884Z,6.93
2022-12-05T20:26:29.561Z,9.48
2022-12-05T20:28:58.776Z,8.18
2022-12-05T20:31:31.948Z,9.77
2022-12-05T20:33:58.993Z,9.05
2022-12-05T20:36:29.997Z,8.48
2022-12-05T20:38:59.890Z,7.35
2022-12-05T20:41:27.300Z,6.45
2022-12-05T20:44:03.391Z,6.88
2022-12-05T20:46:31.717Z,7.75
2022-12-05T20:48:59.419Z,7.03
2022-12-05T20:51:32.325Z,8.07
2022-12-05T20:54:01.483Z,7.10
2022-12-05T20:56:31.730Z,7.15
2022-12-05T20:59:01.587Z,6.97
2022-12-05T21:01:31.038Z,6.43
2022-12-05T21:03:58.376Z,7.68
2022-12-05T21:06:31.796Z,7.15
2022-12-05T21:08:59.809Z,7.22
2022-12-05T21:11:29.241Z,6.90
2022-12-05T21:14:00.228Z,7.57
2022-12-05T21:16:27.993Z,7.38
2022-12-05T21:18:56.141Z,7.32
2022-12-05T21:21:25.750Z,9.25
2022-12-05T21:23:58.921Z,8.45
2022-12-05T21:26:31.006Z,6.95
2022-12-05T21:28:59.232Z,7.50
2022-12-05T21:31:32.021Z,6.90
2022-12-05T21:34:02.882Z,6.95
2022-12-05T21:36:32.001Z,6.67
2022-12-05T21:38:59.254Z,6.95
2022-12-05T21:41:26.777Z,6.50
2022-12-05T21:43:55.639Z,6.93
2022-12-05T21:46:26.592Z,6.32
2022-12-05T21:48:54.374Z,6.70
2022-12-05T21:51:22.576Z,7.38
2022-12-05T21:53:50.566Z,6.95
2022-12-05T21:56:22.828Z,7.25
2022-12-05T21:58:50.130Z,6.90
2022-12-05T22:01:28.333Z,8.45
2022-12-05T22:04:00.927Z,5.82
2022-12-05T22:06:30.965Z,5.82
2022-12-05T22:08:57.912Z,6.30
2022-12-05T22:11:25.595Z,5.85
2022-12-05T22:13:52.990Z,5.75
2022-12-05T22:16:20.585Z,5.88
2022-12-05T22:18:48.797Z,6.20
2022-12-05T22:21:19.930Z,6.22
2022-12-05T22:23:47.681Z,6.70
2022-12-05T22:26:24.424Z,5.65
2022-12-05T22:28:53.242Z,7.15
2022-12-05T22:31:21.437Z,6.68
2022-12-05T22:33:48.856Z,6.93
2022-12-05T22:36:17.712Z,6.28
2022-12-05T22:38:47.381Z,6.63
2022-12-05T22:41:23.463Z,6.70
2022-12-05T22:43:56.332Z,6.13
2022-12-05T22:46:25.050Z,6.20
2022-12-05T22:48:52.293Z,6.68
2022-12-05T22:51:20.937Z,5.93
2022-12-05T22:53:51.729Z,6.07
2022-12-05T22:56:20.349Z,7.13
2022-12-05T22:58:47.988Z,6.22
2022-12-05T23:01:26.115Z,5.97
2022-12-05T23:04:05.347Z,6.20
2022-12-05T23:06:34.292Z,5.88
2022-12-05T23:09:02.291Z,6.18
2022-12-05T23:11:30.876Z,5.88
2022-12-05T23:14:02.177Z,5.90
2022-12-05T23:19:02.713Z,5.75
2022-12-05T23:21:36.649Z,6.20
2022-12-05T23:24:07.364Z,5.50
2022-12-05T23:26:38.496Z,6.10
2022-12-05T23:29:08.211Z,6.47
2022-12-05T23:31:35.936Z,6.03
2022-12-05T23:34:04.255Z,5.95
2022-12-05T23:36:32.950Z,6.13
2022-12-05T23:39:00.394Z,6.90
2022-12-05T23:41:27.746Z,6.20
2022-12-05T23:43:54.863Z,5.65
2022-12-05T23:46:25.924Z,7.25
2022-12-05T23:48:53.518Z,5.78
2022-12-05T23:51:30.903Z,6.10
2022-12-05T23:54:01.369Z,6.20
2022-12-05T23:56:31.643Z,5.95
2022-12-05T23:58:58.964Z,6.63
