createdAt,value
2018-05-17T00:02:07.545Z,13.60
2018-05-17T00:04:36.838Z,13.60
2018-05-17T00:07:06.146Z,13.60
2018-05-17T00:09:35.544Z,13.60
2018-05-17T00:12:04.954Z,13.50
2018-05-17T00:14:34.201Z,13.60
2018-05-17T00:17:03.564Z,13.60
2018-05-17T00:19:33.676Z,13.60
2018-05-17T00:22:03.082Z,13.60
2018-05-17T00:24:32.384Z,13.60
2018-05-17T00:27:01.788Z,13.60
2018-05-17T00:29:31.087Z,13.50
2018-05-17T00:32:00.493Z,13.60
2018-05-17T00:34:29.896Z,13.60
2018-05-17T00:36:59.196Z,13.60
2018-05-17T00:39:28.600Z,13.60
2018-05-17T00:41:57.902Z,13.60
2018-05-17T00:44:27.304Z,13.60
2018-05-17T00:46:56.607Z,13.60
2018-05-17T00:49:26.728Z,13.60
2018-05-17T00:51:56.135Z,13.60
2018-05-17T00:54:25.440Z,13.60
2018-05-17T00:56:55.552Z,13.60
2018-05-17T00:59:24.856Z,13.60
2018-05-17T01:01:54.967Z,13.70
2018-05-17T01:04:24.220Z,13.60
2018-05-17T01:06:53.518Z,13.70
2018-05-17T01:09:22.862Z,13.70
2018-05-17T01:11:52.185Z,13.70
2018-05-17T01:14:21.569Z,13.70
2018-05-17T01:16:50.885Z,13.70
2018-05-17T01:19:20.287Z,13.70
2018-05-17T01:21:49.691Z,13.70
2018-05-17T01:24:18.992Z,13.70
2018-05-17T01:26:48.295Z,13.70
2018-05-17T01:29:17.594Z,13.70
2018-05-17T01:31:47.003Z,13.70
2018-05-17T01:34:17.117Z,13.70
2018-05-17T01:37:04.236Z,13.70
2018-05-17T01:39:33.540Z,13.70
2018-05-17T01:42:03.603Z,13.70
2018-05-17T01:44:32.970Z,13.70
2018-05-17T01:47:03.069Z,13.60
2018-05-17T01:49:32.383Z,13.70
2018-05-17T01:52:01.786Z,13.60
2018-05-17T01:54:31.190Z,13.70
2018-05-17T01:57:00.594Z,13.70
2018-05-17T01:59:29.971Z,13.60
2018-05-17T02:01:59.298Z,13.70
2018-05-17T02:04:28.702Z,13.70
2018-05-17T02:06:58.002Z,13.70
2018-05-17T02:09:27.406Z,13.70
2018-05-17T02:11:56.813Z,13.70
2018-05-17T02:14:26.878Z,13.70
2018-05-17T02:16:56.232Z,13.70
2018-05-17T02:19:25.540Z,13.70
2018-05-17T02:21:55.598Z,13.70
2018-05-17T02:24:24.957Z,13.70
2018-05-17T02:26:54.216Z,13.70
2018-05-17T02:29:23.557Z,13.70
2018-05-17T02:31:52.960Z,13.60
2018-05-17T02:34:22.262Z,13.60
2018-05-17T02:36:51.652Z,13.60
2018-05-17T02:39:20.968Z,13.60
2018-05-17T02:41:50.257Z,13.60
2018-05-17T02:44:21.105Z,13.50
2018-05-17T02:46:50.410Z,13.50
2018-05-17T02:49:19.811Z,13.50
2018-05-17T02:51:49.215Z,13.50
2018-05-17T02:54:18.515Z,13.50
2018-05-17T02:56:47.852Z,13.50
2018-05-17T02:59:17.220Z,13.50
2018-05-17T03:01:47.330Z,13.50
2018-05-17T03:04:16.643Z,13.50
2018-05-17T03:06:46.046Z,13.50
2018-05-17T03:09:15.450Z,13.50
2018-05-17T03:11:44.852Z,13.50
2018-05-17T03:14:14.152Z,13.50
2018-05-17T03:16:43.556Z,13.50
2018-05-17T03:19:12.860Z,13.50
2018-05-17T03:21:42.159Z,13.50
2018-05-17T03:24:11.563Z,13.50
2018-05-17T03:26:40.968Z,13.50
2018-05-17T03:29:10.268Z,13.60
2018-05-17T03:31:39.672Z,13.60
2018-05-17T03:34:09.075Z,13.60
2018-05-17T03:36:38.321Z,13.60
2018-05-17T03:39:07.612Z,13.60
2018-05-17T03:41:36.980Z,13.60
2018-05-17T03:44:06.280Z,13.70
2018-05-17T03:46:37.016Z,13.70
2018-05-17T03:49:06.316Z,13.70
2018-05-17T03:51:35.720Z,13.70
2018-05-17T03:54:05.128Z,13.70
2018-05-17T03:56:35.245Z,13.70
2018-05-17T03:59:04.648Z,13.70
2018-05-17T04:01:51.773Z,13.70
2018-05-17T04:07:28.569Z,13.70
2018-05-17T04:09:58.686Z,13.80
2018-05-17T04:12:28.089Z,13.70
2018-05-17T04:14:57.493Z,13.80
2018-05-17T04:17:27.557Z,13.80
2018-05-17T04:19:56.922Z,13.80
2018-05-17T04:22:27.036Z,13.80
2018-05-17T04:24:56.429Z,13.80
2018-05-17T04:27:27.277Z,13.80
2018-05-17T04:29:56.576Z,13.80
2018-05-17T04:32:25.880Z,13.80
2018-05-17T04:34:55.999Z,13.80
2018-05-17T04:37:25.307Z,13.80
2018-05-17T04:39:55.421Z,13.80
2018-05-17T04:42:24.825Z,13.80
2018-05-17T04:44:54.125Z,13.80
2018-05-17T04:47:23.516Z,13.90
2018-05-17T04:49:52.832Z,13.90
2018-05-17T04:52:22.077Z,13.90
2018-05-17T04:54:51.486Z,13.90
2018-05-17T04:57:20.840Z,13.90
2018-05-17T04:59:50.143Z,13.90
2018-05-17T05:02:20.259Z,14.00
2018-05-17T05:04:49.653Z,14.00
2018-05-17T05:07:18.966Z,14.00
2018-05-17T05:09:48.357Z,14.10
2018-05-17T05:12:17.669Z,14.10
2018-05-17T05:14:46.969Z,14.20
2018-05-17T05:17:17.092Z,14.30
2018-05-17T05:19:47.158Z,14.30
2018-05-17T05:22:16.512Z,14.30
2018-05-17T05:24:45.920Z,14.30
2018-05-17T05:27:16.035Z,14.50
2018-05-17T05:29:45.383Z,14.50
2018-05-17T05:32:14.740Z,14.50
2018-05-17T05:34:44.147Z,14.50
2018-05-17T05:37:13.457Z,14.50
2018-05-17T05:39:43.567Z,14.60
2018-05-17T05:42:13.687Z,14.60
2018-05-17T05:44:43.096Z,14.50
2018-05-17T05:47:13.153Z,14.50
2018-05-17T05:49:42.503Z,14.50
2018-05-17T05:52:11.916Z,14.60
2018-05-17T05:54:41.216Z,14.60
2018-05-17T05:57:10.575Z,14.60
2018-05-17T05:59:39.922Z,14.60
2018-05-17T06:02:10.042Z,14.50
2018-05-17T06:04:39.445Z,14.50
2018-05-17T06:07:08.849Z,14.50
2018-05-17T06:09:38.976Z,14.50
2018-05-17T06:12:09.091Z,14.60
2018-05-17T06:14:38.480Z,14.50
2018-05-17T06:17:07.794Z,14.50
2018-05-17T06:19:37.199Z,14.50
2018-05-17T06:22:06.500Z,14.50
2018-05-17T06:24:35.808Z,14.50
2018-05-17T06:27:06.023Z,14.50
2018-05-17T06:29:35.427Z,14.50
2018-05-17T06:32:05.548Z,14.60
2018-05-17T06:34:34.952Z,14.60
2018-05-17T06:37:04.357Z,14.60
2018-05-17T06:39:34.421Z,14.60
2018-05-17T06:42:03.776Z,14.60
2018-05-17T06:44:33.079Z,14.60
2018-05-17T06:47:03.142Z,14.70
2018-05-17T06:49:32.512Z,14.70
2018-05-17T06:52:02.622Z,14.70
2018-05-17T06:54:32.027Z,14.70
2018-05-17T06:57:01.320Z,14.70
2018-05-17T06:59:30.625Z,14.80
2018-05-17T07:01:59.927Z,14.90
2018-05-17T07:04:29.228Z,15.00
2018-05-17T07:06:58.634Z,15.00
2018-05-17T07:09:28.037Z,15.00
2018-05-17T07:11:57.336Z,14.90
2018-05-17T07:14:26.741Z,14.90
2018-05-17T07:16:56.145Z,14.90
2018-05-17T07:19:25.433Z,14.80
2018-05-17T07:21:56.273Z,14.80
2018-05-17T07:24:25.585Z,14.80
2018-05-17T07:26:54.887Z,14.80
2018-05-17T07:29:24.950Z,14.80
2018-05-17T07:31:54.307Z,14.80
2018-05-17T07:34:23.653Z,14.80
2018-05-17T07:36:53.016Z,14.80
2018-05-17T07:39:22.333Z,14.80
2018-05-17T07:41:51.717Z,14.90
2018-05-17T07:44:21.838Z,15.00
2018-05-17T07:46:51.241Z,15.00
2018-05-17T07:49:20.645Z,15.10
2018-05-17T07:51:50.048Z,15.20
2018-05-17T07:54:19.451Z,15.20
2018-05-17T07:56:48.857Z,15.30
2018-05-17T07:59:18.259Z,15.30
2018-05-17T08:01:47.548Z,15.30
2018-05-17T08:04:16.858Z,15.30
2018-05-17T08:06:46.983Z,15.30
2018-05-17T08:09:16.395Z,15.30
2018-05-17T08:11:46.510Z,15.40
2018-05-17T08:14:15.911Z,15.40
2018-05-17T08:16:45.211Z,15.50
2018-05-17T08:19:14.513Z,15.50
2018-05-17T08:21:43.919Z,15.60
2018-05-17T08:24:14.038Z,15.90
2018-05-17T08:26:44.157Z,15.90
2018-05-17T08:29:13.562Z,15.90
2018-05-17T08:31:42.863Z,15.90
2018-05-17T08:34:16.129Z,16.00
2018-05-17T08:36:46.538Z,16.10
2018-05-17T08:39:15.889Z,16.20
2018-05-17T08:41:45.292Z,16.30
2018-05-17T08:44:14.590Z,16.50
2018-05-17T08:46:43.892Z,16.60
2018-05-17T08:49:13.292Z,16.70
2018-05-17T08:51:42.604Z,16.60
2018-05-17T08:54:12.719Z,16.60
2018-05-17T08:56:42.122Z,16.60
2018-05-17T08:59:11.424Z,16.60
2018-05-17T09:01:40.828Z,16.70
2018-05-17T09:04:10.231Z,16.50
2018-05-17T09:06:39.531Z,16.50
2018-05-17T09:09:08.939Z,16.50
2018-05-17T09:11:39.055Z,16.60
2018-05-17T09:14:08.465Z,16.50
2018-05-17T09:16:38.578Z,16.60
2018-05-17T09:19:07.982Z,16.60
2018-05-17T09:21:37.387Z,16.80
2018-05-17T09:24:06.796Z,16.80
2018-05-17T09:26:36.854Z,16.90
2018-05-17T09:29:06.300Z,16.90
2018-05-17T09:31:35.558Z,17.00
2018-05-17T09:34:04.922Z,17.20
2018-05-17T09:36:34.326Z,17.30
2018-05-17T09:39:04.544Z,17.60
2018-05-17T09:41:33.840Z,17.60
2018-05-17T09:44:03.258Z,17.80
2018-05-17T09:46:33.470Z,17.80
2018-05-17T09:49:02.759Z,17.80
2018-05-17T09:51:32.076Z,17.80
2018-05-17T09:54:02.193Z,18.10
2018-05-17T09:56:32.307Z,18.30
2018-05-17T09:59:01.718Z,18.30
2018-05-17T10:01:31.013Z,18.50
2018-05-17T10:04:00.321Z,18.50
2018-05-17T10:06:29.723Z,18.50
2018-05-17T10:08:59.049Z,18.30
2018-05-17T10:11:28.429Z,18.10
2018-05-17T10:13:57.728Z,18.10
2018-05-17T10:16:27.132Z,18.10
2018-05-17T10:18:56.544Z,18.00
2018-05-17T10:21:26.555Z,18.10
2018-05-17T10:23:55.959Z,18.00
2018-05-17T10:26:26.080Z,18.00
2018-05-17T10:28:55.383Z,17.90
2018-05-17T10:31:24.681Z,17.90
2018-05-17T10:33:53.983Z,17.80
2018-05-17T10:36:23.284Z,17.70
2018-05-17T10:38:52.630Z,17.60
2018-05-17T10:41:21.887Z,17.50
2018-05-17T10:43:52.008Z,17.40
2018-05-17T10:46:22.128Z,17.50
2018-05-17T10:48:52.471Z,17.60
2018-05-17T10:51:21.802Z,17.60
2018-05-17T10:53:51.160Z,17.80
2018-05-17T10:56:21.279Z,18.00
2018-05-17T10:58:50.580Z,17.90
2018-05-17T11:01:20.701Z,18.00
2018-05-17T11:03:50.101Z,18.00
2018-05-17T11:06:19.406Z,18.10
2018-05-17T11:08:48.820Z,17.90
2018-05-17T11:11:18.929Z,17.70
2018-05-17T11:13:48.332Z,17.70
2018-05-17T11:16:17.635Z,17.70
2018-05-17T11:18:46.935Z,17.60
2018-05-17T11:21:16.236Z,17.60
2018-05-17T11:23:45.525Z,17.70
2018-05-17T11:26:14.839Z,17.80
2018-05-17T11:28:44.910Z,18.00
2018-05-17T11:31:15.269Z,18.00
2018-05-17T11:33:44.587Z,18.00
2018-05-17T11:36:14.707Z,17.80
2018-05-17T11:38:44.111Z,17.80
2018-05-17T11:41:14.231Z,18.00
2018-05-17T11:43:43.634Z,18.00
2018-05-17T11:46:13.041Z,18.30
2018-05-17T11:48:43.157Z,19.00
2018-05-17T11:51:13.279Z,19.10
2018-05-17T11:53:42.662Z,19.10
2018-05-17T11:56:11.985Z,19.10
2018-05-17T11:58:41.283Z,18.90
2018-05-17T12:01:10.689Z,18.70
2018-05-17T12:03:40.799Z,18.40
2018-05-17T12:06:10.212Z,18.40
2018-05-17T12:08:39.514Z,18.30
2018-05-17T12:11:08.918Z,18.20
2018-05-17T12:13:38.310Z,18.10
2018-05-17T12:16:08.593Z,18.20
2018-05-17T12:18:37.941Z,18.20
2018-05-17T12:21:07.248Z,18.30
2018-05-17T12:23:36.655Z,18.30
2018-05-17T12:26:05.937Z,18.30
2018-05-17T12:28:35.254Z,18.40
2018-05-17T12:31:04.555Z,18.50
2018-05-17T12:33:33.959Z,18.60
2018-05-17T12:36:03.364Z,18.70
2018-05-17T12:38:32.765Z,18.60
2018-05-17T12:41:02.062Z,18.60
2018-05-17T12:43:31.369Z,18.50
2018-05-17T12:46:00.763Z,18.50
2018-05-17T12:48:30.078Z,18.50
2018-05-17T12:50:59.524Z,18.50
2018-05-17T12:53:28.881Z,18.60
2018-05-17T12:55:58.176Z,18.70
2018-05-17T12:58:27.549Z,18.80
2018-05-17T13:00:56.881Z,18.80
2018-05-17T13:03:26.394Z,18.80
2018-05-17T13:05:55.797Z,18.90
2018-05-17T13:08:25.099Z,19.10
2018-05-17T13:10:54.493Z,19.40
2018-05-17T13:13:23.806Z,19.70
2018-05-17T13:15:53.208Z,19.80
2018-05-17T13:18:22.611Z,19.90
2018-05-17T13:20:51.907Z,20.00
2018-05-17T13:23:21.271Z,20.00
2018-05-17T13:25:50.618Z,20.00
2018-05-17T13:28:20.021Z,19.90
2018-05-17T13:30:49.447Z,19.80
2018-05-17T13:33:19.550Z,19.80
2018-05-17T13:35:49.610Z,19.90
2018-05-17T13:38:18.965Z,19.80
2018-05-17T13:40:48.371Z,20.00
2018-05-17T13:43:17.773Z,20.00
2018-05-17T13:45:47.177Z,20.00
2018-05-17T13:48:16.477Z,19.80
2018-05-17T13:50:45.780Z,19.70
2018-05-17T13:53:15.082Z,19.50
2018-05-17T13:55:44.374Z,19.40
2018-05-17T13:58:13.688Z,19.30
2018-05-17T14:00:42.985Z,19.30
2018-05-17T14:03:13.419Z,19.20
2018-05-17T14:05:43.533Z,19.10
2018-05-17T14:08:12.826Z,19.10
2018-05-17T14:10:42.118Z,19.10
2018-05-17T14:13:11.434Z,19.10
2018-05-17T14:15:40.841Z,19.10
2018-05-17T14:18:10.140Z,19.20
2018-05-17T14:20:39.440Z,19.20
2018-05-17T14:23:08.747Z,19.20
2018-05-17T14:25:38.050Z,19.30
2018-05-17T14:28:08.152Z,19.30
2018-05-17T14:30:37.467Z,19.30
2018-05-17T14:33:06.872Z,19.40
2018-05-17T14:35:36.171Z,19.40
2018-05-17T14:38:05.564Z,19.40
2018-05-17T14:40:34.817Z,19.40
2018-05-17T14:43:04.179Z,19.40
2018-05-17T14:45:33.480Z,19.40
2018-05-17T14:48:02.876Z,19.50
2018-05-17T14:50:32.184Z,19.50
2018-05-17T14:53:01.588Z,19.50
2018-05-17T14:55:30.889Z,19.50
2018-05-17T14:58:00.190Z,19.50
2018-05-17T15:00:29.481Z,19.40
2018-05-17T15:02:58.792Z,19.50
2018-05-17T15:05:28.094Z,19.50
2018-05-17T15:07:57.394Z,19.50
2018-05-17T15:10:26.690Z,19.50
2018-05-17T15:12:55.981Z,19.50
2018-05-17T15:15:25.297Z,19.50
2018-05-17T15:17:54.702Z,19.50
2018-05-17T15:20:24.004Z,19.50
2018-05-17T15:22:53.407Z,19.50
2018-05-17T15:25:22.710Z,19.50
2018-05-17T15:27:52.009Z,19.50
2018-05-17T15:30:21.415Z,19.50
2018-05-17T15:32:50.817Z,19.50
2018-05-17T15:35:20.225Z,19.50
2018-05-17T15:37:49.525Z,19.50
2018-05-17T15:40:18.926Z,19.50
2018-05-17T15:42:49.143Z,19.40
2018-05-17T15:45:19.362Z,19.40
2018-05-17T15:47:49.641Z,19.30
2018-05-17T15:50:18.941Z,19.30
2018-05-17T15:52:48.301Z,19.30
2018-05-17T15:55:17.597Z,19.20
2018-05-17T15:57:46.987Z,19.20
2018-05-17T16:00:16.306Z,19.10
2018-05-17T16:02:45.607Z,19.10
2018-05-17T16:05:14.907Z,19.00
2018-05-17T16:07:44.311Z,19.00
2018-05-17T16:10:13.717Z,18.90
2018-05-17T16:12:43.836Z,18.80
2018-05-17T16:15:13.295Z,18.80
2018-05-17T16:17:42.646Z,18.80
2018-05-17T16:20:12.766Z,18.70
2018-05-17T16:22:42.884Z,18.70
2018-05-17T16:25:12.186Z,18.70
2018-05-17T16:27:41.486Z,18.70
2018-05-17T16:30:10.790Z,18.80
2018-05-17T16:32:41.009Z,18.90
2018-05-17T16:35:10.313Z,18.80
2018-05-17T16:37:39.715Z,18.90
2018-05-17T16:40:09.018Z,18.90
2018-05-17T16:42:38.510Z,18.90
2018-05-17T16:45:07.825Z,19.00
2018-05-17T16:47:37.944Z,19.00
2018-05-17T16:50:07.192Z,19.00
2018-05-17T16:52:36.638Z,19.00
2018-05-17T16:55:05.952Z,18.90
2018-05-17T16:57:35.256Z,18.90
2018-05-17T17:00:04.756Z,18.90
2018-05-17T17:02:34.059Z,18.80
2018-05-17T17:05:03.478Z,18.80
2018-05-17T17:07:32.771Z,18.70
2018-05-17T17:10:02.885Z,18.70
2018-05-17T17:12:32.279Z,18.70
2018-05-17T17:15:01.592Z,18.70
2018-05-17T17:17:30.985Z,18.60
2018-05-17T17:20:01.830Z,18.50
2018-05-17T17:22:31.091Z,18.50
2018-05-17T17:25:00.432Z,18.50
2018-05-17T17:27:29.723Z,18.50
2018-05-17T17:29:59.038Z,18.40
2018-05-17T17:32:28.336Z,18.40
2018-05-17T17:34:57.743Z,18.30
2018-05-17T17:37:27.147Z,18.30
2018-05-17T17:39:57.265Z,18.10
2018-05-17T17:42:26.668Z,18.10
2018-05-17T17:44:55.969Z,18.00
2018-05-17T17:47:25.269Z,18.00
2018-05-17T17:49:54.607Z,17.90
2018-05-17T17:52:23.975Z,17.80
2018-05-17T17:54:53.276Z,17.70
2018-05-17T17:57:22.621Z,17.60
2018-05-17T17:59:51.981Z,17.60
2018-05-17T18:02:21.283Z,17.50
2018-05-17T18:04:50.585Z,17.40
2018-05-17T18:07:19.885Z,17.30
2018-05-17T18:09:49.288Z,17.30
2018-05-17T18:12:18.699Z,17.20
2018-05-17T18:14:48.820Z,17.10
2018-05-17T18:17:18.933Z,17.10
2018-05-17T18:19:48.341Z,17.00
2018-05-17T18:22:18.402Z,16.90
2018-05-17T18:24:47.760Z,16.90
2018-05-17T18:27:17.163Z,16.90
2018-05-17T18:29:46.560Z,16.90
2018-05-17T18:32:15.974Z,16.80
2018-05-17T18:34:46.090Z,16.70
2018-05-17T18:37:15.496Z,16.70
2018-05-17T18:39:45.613Z,16.60
2018-05-17T18:42:15.018Z,16.60
2018-05-17T18:44:44.420Z,16.60
2018-05-17T18:47:13.721Z,16.50
2018-05-17T18:49:43.023Z,16.40
2018-05-17T18:52:12.324Z,16.40
2018-05-17T18:54:41.729Z,16.30
2018-05-17T18:57:11.131Z,16.20
2018-05-17T18:59:40.433Z,16.20
2018-05-17T19:02:09.891Z,16.20
2018-05-17T19:04:39.241Z,16.10
2018-05-17T19:07:08.543Z,16.10
2018-05-17T19:09:37.946Z,16.00
2018-05-17T19:12:07.248Z,16.00
2018-05-17T19:14:36.651Z,15.90
2018-05-17T19:17:06.054Z,15.90
2018-05-17T19:19:35.361Z,15.80
2018-05-17T19:22:04.759Z,15.70
2018-05-17T19:24:34.151Z,15.70
2018-05-17T19:27:03.465Z,15.70
2018-05-17T19:29:32.857Z,15.60
2018-05-17T19:32:02.272Z,15.60
2018-05-17T19:34:31.663Z,15.60
2018-05-17T19:37:00.991Z,15.50
2018-05-17T19:39:31.097Z,15.40
2018-05-17T19:42:00.504Z,15.40
2018-05-17T19:44:30.570Z,15.40
2018-05-17T19:46:59.861Z,15.30
2018-05-17T19:49:29.061Z,15.30
2018-05-17T19:51:58.424Z,15.30
2018-05-17T19:54:27.827Z,15.20
2018-05-17T19:56:57.126Z,15.20
2018-05-17T19:59:26.613Z,15.20
2018-05-17T20:01:55.934Z,15.10
2018-05-17T20:04:25.239Z,15.10
2018-05-17T20:06:55.338Z,15.00
2018-05-17T20:09:24.658Z,15.00
2018-05-17T20:11:53.944Z,14.90
2018-05-17T20:14:23.399Z,14.90
2018-05-17T20:16:53.175Z,14.80
2018-05-17T20:19:22.465Z,14.80
2018-05-17T20:21:51.778Z,14.80
2018-05-17T20:24:21.181Z,14.70
2018-05-17T20:26:50.485Z,14.70
2018-05-17T20:29:19.887Z,14.60
2018-05-17T20:31:49.290Z,14.60
2018-05-17T20:34:18.590Z,14.50
2018-05-17T20:36:48.087Z,14.40
2018-05-17T20:39:17.388Z,14.30
2018-05-17T20:41:46.801Z,14.30
2018-05-17T20:44:16.098Z,14.20
2018-05-17T20:46:45.405Z,14.20
2018-05-17T20:49:14.809Z,14.10
2018-05-17T20:51:44.211Z,14.10
2018-05-17T20:54:13.513Z,14.00
2018-05-17T20:56:42.916Z,14.00
2018-05-17T20:59:12.214Z,14.00
2018-05-17T21:01:41.518Z,13.90
2018-05-17T21:04:10.818Z,13.80
2018-05-17T21:06:40.109Z,13.70
2018-05-17T21:09:09.425Z,13.70
2018-05-17T21:11:38.714Z,13.60
2018-05-17T21:14:08.025Z,13.60
2018-05-17T21:16:37.323Z,13.50
2018-05-17T21:19:06.635Z,13.50
2018-05-17T21:21:36.688Z,13.50
2018-05-17T21:24:06.050Z,13.40
2018-05-17T21:26:36.118Z,13.40
2018-05-17T21:29:05.412Z,13.40
2018-05-17T21:31:34.774Z,13.40
2018-05-17T21:34:04.133Z,13.40
2018-05-17T21:36:33.477Z,13.40
2018-05-17T21:39:02.881Z,13.30
2018-05-17T21:41:32.174Z,13.30
2018-05-17T21:44:03.020Z,13.20
2018-05-17T21:46:32.423Z,13.20
2018-05-17T21:49:01.827Z,13.30
2018-05-17T21:51:31.127Z,13.30
2018-05-17T21:54:00.427Z,13.30
2018-05-17T21:56:29.777Z,13.30
2018-05-17T21:58:59.076Z,13.30
2018-05-17T22:01:32.170Z,13.30
2018-05-17T22:04:01.525Z,13.20
2018-05-17T22:06:30.928Z,13.10
2018-05-17T22:09:00.333Z,13.10
2018-05-17T22:11:29.737Z,13.00
2018-05-17T22:13:59.141Z,12.90
2018-05-17T22:16:28.442Z,12.90
2018-05-17T22:18:58.565Z,12.90
2018-05-17T22:21:27.965Z,12.90
2018-05-17T22:23:58.095Z,12.90
2018-05-17T22:26:28.309Z,12.90
2018-05-17T22:28:57.615Z,12.80
2018-05-17T22:31:27.731Z,12.80
2018-05-17T22:33:57.135Z,12.80
2018-05-17T22:36:26.538Z,12.80
2018-05-17T22:38:55.885Z,12.70
2018-05-17T22:41:25.242Z,12.70
2018-05-17T22:43:54.545Z,12.70
2018-05-17T22:46:24.667Z,12.60
2018-05-17T22:48:54.862Z,12.60
2018-05-17T22:51:24.186Z,12.60
2018-05-17T22:53:53.493Z,12.60
2018-05-17T22:56:41.430Z,12.60
2018-05-17T22:59:10.830Z,12.60
2018-05-17T23:01:40.132Z,12.50
2018-05-17T23:04:09.536Z,12.50
2018-05-17T23:06:38.899Z,12.50
2018-05-17T23:09:08.241Z,12.40
2018-05-17T23:11:37.648Z,12.40
2018-05-17T23:14:07.765Z,12.30
2018-05-17T23:16:37.067Z,12.30
2018-05-17T23:19:06.470Z,12.30
2018-05-17T23:21:35.876Z,12.30
2018-05-17T23:24:05.280Z,12.30
2018-05-17T23:26:35.398Z,12.30
2018-05-17T23:29:04.808Z,12.30
2018-05-17T23:31:34.922Z,12.20
2018-05-17T23:34:04.224Z,12.10
2018-05-17T23:36:33.530Z,12.10
2018-05-17T23:39:02.929Z,12.10
2018-05-17T23:41:37.804Z,12.10
2018-05-17T23:44:07.162Z,12.10
2018-05-17T23:46:36.465Z,12.00
2018-05-17T23:49:05.868Z,12.10
2018-05-17T23:51:35.173Z,12.10
2018-05-17T23:54:05.285Z,12.10
2018-05-17T23:56:34.593Z,12.00
2018-05-17T23:59:04.715Z,12.00
