createdAt,value
2022-12-07T15:45:24.888Z,101215.81
2022-12-07T15:51:18.136Z,101217.16
2022-12-07T15:54:06.826Z,101205.00
2022-12-07T15:56:52.565Z,101203.88
2022-12-07T15:59:38.014Z,101200.53
2022-12-07T16:02:24.870Z,101217.81
2022-12-07T16:05:10.613Z,101200.88
2022-12-07T16:07:55.804Z,101192.13
2022-12-07T16:10:44.200Z,101194.03
2022-12-07T16:13:29.703Z,101189.78
2022-12-07T16:16:17.208Z,101191.66
2022-12-07T16:19:03.873Z,101187.47
2022-12-07T16:21:48.988Z,101189.50
2022-12-07T16:24:34.520Z,101194.03
2022-12-07T16:27:20.272Z,101191.53
2022-12-07T16:30:06.100Z,101192.53
2022-12-07T16:32:51.401Z,101190.19
2022-12-07T16:35:41.918Z,101183.97
2022-12-07T16:38:27.452Z,101184.19
2022-12-07T16:41:12.805Z,101170.94
2022-12-07T16:43:58.012Z,101181.84
2022-12-07T16:46:44.390Z,101188.22
2022-12-07T16:49:30.243Z,101182.00
2022-12-07T16:52:20.192Z,101176.19
2022-12-07T16:55:06.387Z,101181.53
2022-12-07T16:57:51.654Z,101176.34
2022-12-07T17:00:38.057Z,101172.00
2022-12-07T17:03:23.462Z,101175.84
2022-12-07T17:06:16.801Z,101177.91
2022-12-07T17:09:02.750Z,101182.75
2022-12-07T17:11:48.150Z,101177.91
2022-12-07T17:14:52.270Z,101186.97
2022-12-07T17:17:37.496Z,101167.34
2022-12-07T17:20:25.314Z,101158.44
2022-12-07T17:23:10.409Z,101142.34
2022-12-07T17:25:55.806Z,101146.03
2022-12-07T17:28:41.693Z,101142.69
2022-12-07T17:31:27.504Z,101135.31
2022-12-07T17:34:14.964Z,101130.28
2022-12-07T17:37:00.181Z,101122.88
2022-12-07T17:39:45.639Z,101133.63
2022-12-07T17:42:36.910Z,101130.94
2022-12-07T17:45:22.007Z,101132.78
2022-12-07T17:48:07.248Z,101130.28
2022-12-07T17:51:11.196Z,101129.25
2022-12-07T17:53:57.721Z,101140.00
2022-12-07T17:56:43.029Z,101140.38
2022-12-07T17:59:28.461Z,101136.00
2022-12-07T18:02:14.008Z,101141.38
2022-12-07T18:04:59.430Z,101131.66
2022-12-07T18:07:44.829Z,101127.66
2022-12-07T18:10:30.505Z,101128.31
2022-12-07T18:13:34.061Z,101129.13
2022-12-07T18:16:24.074Z,101120.25
2022-12-07T18:19:13.426Z,101116.09
2022-12-07T18:21:59.171Z,101109.91
2022-12-07T18:24:44.536Z,101095.63
2022-12-07T18:27:30.097Z,101094.81
2022-12-07T18:30:15.690Z,101081.72
2022-12-07T18:33:01.014Z,101071.66
2022-12-07T18:35:47.685Z,101072.50
2022-12-07T18:38:33.388Z,101067.31
2022-12-07T18:41:18.978Z,101063.97
2022-12-07T18:44:05.787Z,101064.63
2022-12-07T18:46:52.056Z,101060.28
2022-12-07T18:49:37.433Z,101053.22
2022-12-07T18:52:22.728Z,101057.97
2022-12-07T18:55:08.429Z,101054.44
2022-12-07T18:57:55.346Z,101055.28
2022-12-07T19:00:40.663Z,101057.97
2022-12-07T19:03:31.389Z,101054.78
2022-12-07T19:06:18.795Z,101053.59
2022-12-07T19:09:04.481Z,101046.56
2022-12-07T19:11:49.846Z,101050.25
2022-12-07T19:14:37.433Z,101048.97
2022-12-07T19:17:23.982Z,101055.63
2022-12-07T19:20:13.659Z,101055.63
2022-12-07T19:22:59.030Z,101049.59
2022-12-07T19:25:44.590Z,101046.91
2022-12-07T19:28:29.888Z,101053.28
2022-12-07T19:31:15.375Z,101052.28
2022-12-07T19:34:00.595Z,101050.59
2022-12-07T19:36:47.117Z,101043.59
2022-12-07T19:39:32.573Z,101044.41
2022-12-07T19:42:18.127Z,101036.56
2022-12-07T19:45:03.928Z,101033.88
2022-12-07T19:47:49.308Z,101027.00
2022-12-07T19:50:34.716Z,101008.78
2022-12-07T19:53:20.327Z,101016.09
2022-12-07T19:56:06.289Z,101011.09
2022-12-07T19:58:52.063Z,101011.75
2022-12-07T20:01:38.330Z,101001.03
2022-12-07T20:04:26.368Z,101001.03
2022-12-07T20:07:11.785Z,101000.34
2022-12-07T20:09:56.979Z,100999.34
2022-12-07T20:13:08.525Z,100995.81
2022-12-07T20:16:11.341Z,100994.34
2022-12-07T20:19:00.483Z,100990.63
2022-12-07T20:21:46.338Z,100990.63
2022-12-07T20:24:34.259Z,100987.13
2022-12-07T20:27:19.784Z,100977.44
2022-12-07T20:30:05.916Z,100972.06
2022-12-07T20:32:51.042Z,100974.53
2022-12-07T20:35:36.544Z,100964.53
2022-12-07T20:38:21.729Z,100965.03
2022-12-07T20:41:29.461Z,100961.50
2022-12-07T20:44:16.392Z,100931.78
2022-12-07T20:47:01.799Z,100950.78
2022-12-07T20:49:46.910Z,100943.75
2022-12-07T20:52:32.381Z,100949.78
2022-12-07T20:55:17.735Z,100937.38
2022-12-07T20:58:02.918Z,100938.38
2022-12-07T21:00:48.046Z,100933.00
2022-12-07T21:03:33.478Z,100936.53
2022-12-07T21:06:19.086Z,100932.34
2022-12-07T21:09:04.642Z,100936.72
2022-12-07T21:11:49.712Z,100939.38
2022-12-07T21:14:35.058Z,100921.78
2022-12-07T21:17:20.854Z,100927.81
2022-12-07T21:20:07.141Z,100922.84
2022-12-07T21:22:52.587Z,100923.66
2022-12-07T21:25:38.133Z,100929.00
2022-12-07T21:28:23.573Z,100922.84
2022-12-07T21:31:13.617Z,100925.69
2022-12-07T21:34:02.247Z,100911.28
2022-12-07T21:36:47.314Z,100910.44
2022-12-07T21:39:32.597Z,100892.19
2022-12-07T21:42:17.932Z,100904.25
2022-12-07T21:45:03.694Z,100899.22
2022-12-07T21:47:49.409Z,100903.41
2022-12-07T21:50:37.728Z,100892.03
2022-12-07T21:53:22.968Z,100891.34
2022-12-07T21:56:17.691Z,100882.84
2022-12-07T21:59:08.354Z,100880.53
2022-12-07T22:01:53.896Z,100871.81
2022-12-07T22:04:39.088Z,100873.88
2022-12-07T22:07:24.637Z,100867.00
2022-12-07T22:10:10.249Z,100864.47
2022-12-07T22:12:59.940Z,100850.94
2022-12-07T22:15:45.268Z,100860.50
2022-12-07T22:18:30.368Z,100857.16
2022-12-07T22:21:15.831Z,100851.13
2022-12-07T22:24:01.725Z,100856.69
2022-12-07T22:26:47.175Z,100856.53
2022-12-07T22:29:32.387Z,100855.53
2022-12-07T22:32:47.160Z,100854.06
2022-12-07T22:35:23.381Z,100854.41
2022-12-07T22:38:14.072Z,100856.41
2022-12-07T22:40:59.952Z,100848.59
2022-12-07T22:43:45.834Z,100847.91
2022-12-07T22:46:31.329Z,100847.25
2022-12-07T22:49:16.565Z,100850.09
2022-12-07T22:52:01.759Z,100849.66
2022-12-07T22:54:47.186Z,100839.94
2022-12-07T22:57:32.532Z,100844.63
2022-12-07T23:00:21.155Z,100841.28
2022-12-07T23:03:06.788Z,100825.94
2022-12-07T23:05:52.857Z,100830.09
2022-12-07T23:08:38.279Z,100831.28
2022-12-07T23:11:47.485Z,100821.78
2022-12-07T23:14:35.262Z,100819.28
2022-12-07T23:17:20.347Z,100809.56
2022-12-07T23:20:06.375Z,100803.53
2022-12-07T23:22:51.620Z,100802.88
2022-12-07T23:25:37.002Z,100797.72
2022-12-07T23:28:22.389Z,100789.88
2022-12-07T23:31:16.749Z,100785.22
2022-12-07T23:34:02.301Z,100797.22
2022-12-07T23:36:47.676Z,100792.22
2022-12-07T23:39:33.147Z,100785.22
2022-12-07T23:42:18.641Z,100796.94
2022-12-07T23:45:04.568Z,100786.41
2022-12-07T23:47:49.665Z,100774.00
2022-12-07T23:50:35.013Z,100781.38
2022-12-07T23:53:20.352Z,100766.53
2022-12-07T23:56:07.244Z,100767.53
2022-12-07T23:58:53.968Z,100768.53
