createdAt,value
2023-05-31T00:00:38.080Z,97470.75
2023-05-31T00:02:40.978Z,97464.81
2023-05-31T00:04:43.868Z,97461.97
2023-05-31T00:06:46.482Z,97461.03
2023-05-31T00:08:49.128Z,97457.34
2023-05-31T00:10:51.797Z,97459.03
2023-05-31T00:12:54.482Z,97464.31
2023-05-31T00:15:00.249Z,97464.19
2023-05-31T00:17:31.008Z,97463.44
2023-05-31T00:19:27.039Z,97462.69
2023-05-31T00:21:29.770Z,97458.50
2023-05-31T00:23:32.414Z,97463.78
2023-05-31T00:25:35.035Z,97460.50
2023-05-31T00:27:37.648Z,97463.22
2023-05-31T00:29:40.293Z,97460.59
2023-05-31T00:31:44.432Z,97463.22
2023-05-31T00:33:47.051Z,97460.69
2023-05-31T00:35:49.751Z,97464.09
2023-05-31T00:37:52.460Z,97464.28
2023-05-31T00:39:55.078Z,97462.34
2023-05-31T00:41:57.789Z,97458.75
2023-05-31T00:44:00.417Z,97464.22
2023-05-31T00:46:03.756Z,97459.16
2023-05-31T00:48:08.604Z,97457.53
2023-05-31T00:50:12.203Z,97459.41
2023-05-31T00:52:14.963Z,97454.88
2023-05-31T00:54:17.678Z,97463.22
2023-05-31T00:56:22.864Z,97462.75
2023-05-31T00:58:26.397Z,97461.47
2023-05-31T01:00:29.848Z,97456.28
2023-05-31T01:02:33.928Z,97454.50
2023-05-31T01:04:37.894Z,97454.50
2023-05-31T01:06:40.586Z,97450.06
2023-05-31T01:08:43.417Z,97460.53
2023-05-31T01:10:46.688Z,97458.84
2023-05-31T01:12:58.224Z,97463.16
2023-05-31T01:15:09.334Z,97461.56
2023-05-31T01:17:21.649Z,97459.03
2023-05-31T01:19:48.771Z,97463.66
2023-05-31T01:22:15.780Z,97452.28
2023-05-31T01:24:27.653Z,97462.72
2023-05-31T01:26:37.429Z,97463.53
2023-05-31T01:28:42.765Z,97460.88
2023-05-31T01:30:47.332Z,97459.16
2023-05-31T01:32:51.279Z,97466.16
2023-05-31T01:34:55.076Z,97466.25
2023-05-31T01:36:57.701Z,97468.88
2023-05-31T01:39:01.288Z,97468.22
2023-05-31T01:41:07.313Z,97469.81
2023-05-31T01:43:11.993Z,97468.22
2023-05-31T01:45:16.697Z,97471.69
2023-05-31T01:47:20.140Z,97467.38
2023-05-31T01:49:23.764Z,97470.97
2023-05-31T01:51:28.814Z,97475.38
2023-05-31T01:53:31.572Z,97463.44
2023-05-31T01:55:34.422Z,97461.09
2023-05-31T01:57:40.338Z,97463.19
2023-05-31T01:59:45.629Z,97466.28
2023-05-31T02:01:49.323Z,97471.00
2023-05-31T02:03:53.188Z,97472.88
2023-05-31T02:05:56.912Z,97468.69
2023-05-31T02:07:59.648Z,97475.72
2023-05-31T02:10:02.316Z,97468.69
2023-05-31T02:12:05.636Z,97467.72
2023-05-31T02:14:08.293Z,97466.22
2023-05-31T02:16:12.248Z,97467.16
2023-05-31T02:18:17.827Z,97469.81
2023-05-31T02:20:21.023Z,97469.59
2023-05-31T02:22:24.016Z,97463.31
2023-05-31T02:24:29.450Z,97471.22
2023-05-31T02:26:32.139Z,97470.25
2023-05-31T02:28:34.790Z,97471.47
2023-05-31T02:30:37.428Z,97471.78
2023-05-31T02:32:42.660Z,97472.78
2023-05-31T02:34:46.026Z,97472.88
2023-05-31T02:36:48.665Z,97470.97
2023-05-31T02:38:51.272Z,97471.94
2023-05-31T02:40:53.903Z,97466.88
2023-05-31T02:42:56.497Z,97466.78
2023-05-31T02:44:59.109Z,97464.13
2023-05-31T02:47:01.764Z,97460.66
2023-05-31T02:49:05.762Z,97465.25
2023-05-31T02:51:08.354Z,97465.44
2023-05-31T02:53:11.144Z,97465.53
2023-05-31T02:55:13.808Z,97458.66
2023-05-31T02:57:16.455Z,97461.28
2023-05-31T02:59:19.266Z,97461.41
2023-05-31T03:01:21.980Z,97463.16
2023-05-31T03:03:24.811Z,97460.44
2023-05-31T03:05:30.203Z,97455.16
2023-05-31T03:07:32.850Z,97460.72
2023-05-31T03:09:35.413Z,97458.50
2023-05-31T03:11:38.139Z,97465.72
2023-05-31T03:13:40.916Z,97457.97
2023-05-31T03:15:45.852Z,97458.94
2023-05-31T03:17:48.588Z,97464.41
2023-05-31T03:19:51.263Z,97467.28
2023-05-31T03:21:55.738Z,97461.53
2023-05-31T03:23:58.403Z,97463.41
2023-05-31T03:26:01.190Z,97463.50
2023-05-31T03:28:04.933Z,97459.34
2023-05-31T03:30:08.898Z,97462.75
2023-05-31T03:32:11.808Z,97466.53
2023-05-31T03:34:14.466Z,97461.50
2023-05-31T03:36:17.429Z,97463.31
2023-05-31T03:38:21.427Z,97462.47
2023-05-31T03:40:23.990Z,97457.88
2023-05-31T03:42:26.626Z,97463.97
2023-05-31T03:44:29.319Z,97463.13
2023-05-31T03:46:35.158Z,97467.34
2023-05-31T03:48:37.768Z,97459.19
2023-05-31T03:50:41.231Z,97467.28
2023-05-31T03:52:43.844Z,97457.94
2023-05-31T03:54:48.536Z,97466.53
2023-05-31T03:56:51.183Z,97460.22
2023-05-31T03:58:53.814Z,97460.88
2023-05-31T04:00:57.415Z,97457.44
2023-05-31T04:03:04.987Z,97456.19
2023-05-31T04:05:08.588Z,97458.59
2023-05-31T04:07:11.357Z,97466.38
2023-05-31T04:09:13.939Z,97467.25
2023-05-31T04:11:17.978Z,97470.69
2023-05-31T04:13:20.634Z,97468.81
2023-05-31T04:15:23.260Z,97469.00
2023-05-31T04:17:25.950Z,97475.97
2023-05-31T04:19:28.595Z,97481.31
2023-05-31T04:21:33.730Z,97481.06
2023-05-31T04:23:37.600Z,97483.75
2023-05-31T04:25:40.237Z,97479.16
2023-05-31T04:27:44.167Z,97478.19
2023-05-31T04:29:47.677Z,97479.72
2023-05-31T04:31:52.224Z,97485.47
2023-05-31T04:33:57.984Z,97477.97
2023-05-31T04:36:00.611Z,97487.09
2023-05-31T04:38:03.894Z,97485.06
2023-05-31T04:40:10.948Z,97490.16
2023-05-31T04:42:13.582Z,97495.22
2023-05-31T04:44:19.834Z,97496.19
2023-05-31T04:46:22.983Z,97505.19
2023-05-31T04:48:27.662Z,97492.97
2023-05-31T04:50:31.466Z,97501.53
2023-05-31T04:52:34.288Z,97496.91
2023-05-31T04:54:36.986Z,97497.69
2023-05-31T04:56:39.598Z,97500.06
2023-05-31T04:58:43.015Z,97499.97
2023-05-31T05:00:47.750Z,97499.78
2023-05-31T05:02:50.674Z,97505.72
2023-05-31T05:04:53.323Z,97510.88
2023-05-31T05:06:56.080Z,97506.88
2023-05-31T05:08:58.778Z,97505.47
2023-05-31T05:11:01.554Z,97505.22
2023-05-31T05:13:04.344Z,97506.72
2023-05-31T05:15:08.008Z,97503.84
2023-05-31T05:17:12.054Z,97508.81
2023-05-31T05:19:14.820Z,97508.75
2023-05-31T05:21:17.410Z,97510.44
2023-05-31T05:23:20.044Z,97512.91
2023-05-31T05:25:23.533Z,97515.34
2023-05-31T05:27:26.367Z,97509.97
2023-05-31T05:29:28.988Z,97516.66
2023-05-31T05:31:31.690Z,97516.47
2023-05-31T05:33:36.198Z,97518.84
2023-05-31T05:35:38.807Z,97517.91
2023-05-31T05:37:41.438Z,97520.63
2023-05-31T05:39:44.036Z,97523.94
2023-05-31T05:41:46.656Z,97521.22
2023-05-31T05:43:49.275Z,97518.47
2023-05-31T05:45:52.051Z,97521.69
2023-05-31T05:47:56.984Z,97527.34
2023-05-31T05:50:01.755Z,97516.69
2023-05-31T05:52:04.625Z,97522.63
2023-05-31T05:54:07.466Z,97525.06
2023-05-31T05:56:12.415Z,97517.06
2023-05-31T05:58:17.658Z,97523.88
2023-05-31T06:00:22.444Z,97515.97
2023-05-31T06:02:25.497Z,97520.97
2023-05-31T06:04:28.084Z,97522.59
2023-05-31T06:06:33.173Z,97524.19
2023-05-31T06:08:36.020Z,97517.03
2023-05-31T06:10:38.828Z,97521.28
2023-05-31T06:12:41.589Z,97525.34
2023-05-31T06:14:44.175Z,97522.75
2023-05-31T06:16:46.944Z,97526.16
2023-05-31T06:18:49.590Z,97530.31
2023-05-31T06:20:52.394Z,97529.19
2023-05-31T06:22:56.761Z,97522.88
2023-05-31T06:24:59.994Z,97516.66
2023-05-31T06:27:03.754Z,97515.53
2023-05-31T06:29:06.561Z,97514.50
2023-05-31T06:31:10.328Z,97505.72
2023-05-31T06:33:13.000Z,97516.06
2023-05-31T06:35:16.218Z,97513.34
2023-05-31T06:37:18.919Z,97510.53
2023-05-31T06:39:22.893Z,97512.41
2023-05-31T06:41:28.957Z,97508.56
2023-05-31T06:43:31.603Z,97508.34
2023-05-31T06:45:34.324Z,97510.78
2023-05-31T06:47:36.993Z,97507.88
2023-05-31T06:49:39.776Z,97501.47
2023-05-31T06:51:42.418Z,97497.69
2023-05-31T06:53:44.995Z,97499.25
2023-05-31T06:55:49.015Z,97501.72
2023-05-31T06:57:51.628Z,97494.47
2023-05-31T06:59:55.603Z,97495.13
2023-05-31T07:01:58.428Z,97499.44
2023-05-31T07:04:01.368Z,97498.41
2023-05-31T07:06:04.330Z,97495.56
2023-05-31T07:08:06.937Z,97497.16
2023-05-31T07:10:10.507Z,97492.41
2023-05-31T07:12:14.543Z,97493.28
2023-05-31T07:14:17.153Z,97493.81
2023-05-31T07:16:20.020Z,97492.59
2023-05-31T07:18:22.757Z,97487.00
2023-05-31T07:20:25.352Z,97483.34
2023-05-31T07:22:27.971Z,97481.47
2023-05-31T07:24:30.598Z,97476.94
2023-05-31T07:26:33.373Z,97472.25
2023-05-31T07:28:37.372Z,97470.38
2023-05-31T07:30:40.037Z,97474.50
2023-05-31T07:32:42.740Z,97473.47
2023-05-31T07:35:02.336Z,97469.97
2023-05-31T07:37:08.211Z,97465.22
2023-05-31T07:39:11.808Z,97468.63
2023-05-31T07:41:14.701Z,97469.16
2023-05-31T07:43:17.482Z,97471.47
2023-05-31T07:45:21.657Z,97465.25
2023-05-31T07:47:24.305Z,97474.53
2023-05-31T07:49:27.025Z,97471.72
2023-05-31T07:51:31.590Z,97466.84
2023-05-31T07:53:35.581Z,97466.75
2023-05-31T07:55:39.906Z,97467.38
2023-05-31T07:57:46.880Z,97462.63
2023-05-31T07:59:52.712Z,97460.50
2023-05-31T08:01:56.758Z,97463.91
2023-05-31T08:04:08.326Z,97456.50
2023-05-31T08:06:11.178Z,97454.50
2023-05-31T08:08:14.420Z,97463.91
2023-05-31T08:10:17.292Z,97456.38
2023-05-31T08:12:22.814Z,97457.78
2023-05-31T08:14:26.481Z,97458.44
2023-05-31T08:16:29.528Z,97447.75
2023-05-31T08:18:33.708Z,97463.16
2023-05-31T08:20:36.390Z,97455.22
2023-05-31T08:22:39.062Z,97452.84
2023-05-31T08:24:41.874Z,97456.00
2023-05-31T08:26:44.467Z,97457.59
2023-05-31T08:28:47.076Z,97453.88
2023-05-31T08:30:50.565Z,97448.59
2023-05-31T08:32:54.956Z,97448.91
2023-05-31T08:34:58.952Z,97447.16
2023-05-31T08:37:01.959Z,97458.25
2023-05-31T08:39:04.804Z,97450.91
2023-05-31T08:41:08.743Z,97450.69
2023-05-31T08:43:16.266Z,97448.78
2023-05-31T08:45:19.948Z,97444.97
2023-05-31T08:47:30.048Z,97445.09
2023-05-31T08:49:35.169Z,97441.34
2023-05-31T08:51:40.056Z,97437.97
2023-05-31T08:53:43.549Z,97445.34
2023-05-31T08:55:47.385Z,97444.22
2023-05-31T08:57:52.333Z,97443.22
2023-05-31T08:59:55.658Z,97438.44
2023-05-31T09:02:01.964Z,97444.59
2023-05-31T09:04:06.320Z,97455.06
2023-05-31T09:06:08.934Z,97438.81
2023-05-31T09:08:14.903Z,97450.88
2023-05-31T09:10:18.059Z,97447.25
2023-05-31T09:12:20.745Z,97443.56
2023-05-31T09:14:25.324Z,97448.50
2023-05-31T09:16:28.259Z,97452.72
2023-05-31T09:18:38.443Z,97445.50
2023-05-31T09:20:41.098Z,97445.28
2023-05-31T09:22:43.793Z,97444.91
2023-05-31T09:24:53.049Z,97437.22
2023-05-31T09:26:56.563Z,97440.47
2023-05-31T09:28:59.227Z,97447.34
2023-05-31T09:31:06.136Z,97447.56
2023-05-31T09:33:09.440Z,97440.03
2023-05-31T09:35:13.915Z,97441.56
2023-05-31T09:37:23.475Z,97437.00
2023-05-31T09:39:26.541Z,97443.25
2023-05-31T09:41:30.509Z,97439.66
2023-05-31T09:43:40.181Z,97442.06
2023-05-31T09:45:48.936Z,97431.84
2023-05-31T09:47:52.887Z,97440.19
2023-05-31T09:49:55.866Z,97431.38
2023-05-31T09:51:58.498Z,97430.66
2023-05-31T09:54:07.985Z,97432.94
2023-05-31T09:56:11.508Z,97434.50
2023-05-31T09:58:31.398Z,97438.00
2023-05-31T10:00:34.415Z,97435.59
2023-05-31T10:02:37.346Z,97430.19
2023-05-31T10:04:40.314Z,97432.81
2023-05-31T10:06:43.760Z,97431.03
2023-05-31T10:08:47.461Z,97435.75
2023-05-31T10:10:50.184Z,97430.34
2023-05-31T10:12:55.692Z,97429.13
2023-05-31T10:15:05.470Z,97429.00
2023-05-31T10:17:13.968Z,97427.09
2023-05-31T10:19:25.300Z,97430.34
2023-05-31T10:21:29.628Z,97428.53
2023-05-31T10:23:36.953Z,97423.22
2023-05-31T10:25:46.927Z,97423.97
2023-05-31T10:27:53.007Z,97418.16
2023-05-31T10:30:04.686Z,97425.03
2023-05-31T10:32:12.265Z,97428.50
2023-05-31T10:34:20.936Z,97421.28
2023-05-31T10:36:23.617Z,97420.69
2023-05-31T10:38:32.413Z,97414.41
2023-05-31T10:40:43.442Z,97415.00
2023-05-31T10:42:55.768Z,97415.13
2023-05-31T10:45:06.191Z,97404.13
2023-05-31T10:47:11.543Z,97410.63
2023-05-31T10:49:16.241Z,97407.63
2023-05-31T10:51:21.205Z,97402.19
2023-05-31T10:53:32.872Z,97412.31
2023-05-31T10:55:42.341Z,97399.41
2023-05-31T10:57:45.670Z,97407.56
2023-05-31T10:59:48.971Z,97401.28
2023-05-31T11:01:52.751Z,97403.13
2023-05-31T11:03:59.621Z,97406.38
2023-05-31T11:06:04.842Z,97400.81
2023-05-31T11:08:16.305Z,97386.69
2023-05-31T11:10:30.033Z,97395.38
2023-05-31T11:12:38.624Z,97407.31
2023-05-31T11:14:45.322Z,97392.56
2023-05-31T11:17:16.694Z,97394.97
2023-05-31T11:19:28.575Z,97392.31
2023-05-31T11:21:51.327Z,97393.47
2023-05-31T11:23:56.878Z,97398.03
2023-05-31T11:26:10.361Z,97394.97
2023-05-31T11:28:26.850Z,97394.56
2023-05-31T11:30:40.677Z,97392.78
2023-05-31T11:33:04.710Z,97394.44
2023-05-31T11:35:14.423Z,97395.63
2023-05-31T11:37:17.421Z,97389.22
2023-05-31T11:39:20.176Z,97397.50
2023-05-31T11:41:22.906Z,97385.88
2023-05-31T11:43:27.918Z,97391.91
2023-05-31T11:45:33.060Z,97389.72
2023-05-31T11:47:56.391Z,97396.59
2023-05-31T11:50:00.417Z,97370.72
2023-05-31T11:52:05.489Z,97378.91
2023-05-31T11:54:09.201Z,97373.31
2023-05-31T11:56:13.845Z,97380.91
2023-05-31T11:58:19.532Z,97371.69
2023-05-31T12:00:23.113Z,97369.16
2023-05-31T12:02:25.840Z,97366.94
2023-05-31T12:04:36.627Z,97359.41
2023-05-31T12:06:39.450Z,97363.66
2023-05-31T12:08:43.432Z,97363.66
2023-05-31T12:10:47.583Z,97362.56
2023-05-31T12:12:50.177Z,97363.69
2023-05-31T12:14:53.571Z,97356.16
2023-05-31T12:16:56.487Z,97358.41
2023-05-31T12:18:59.085Z,97346.66
2023-05-31T12:21:06.852Z,97352.13
2023-05-31T12:23:13.348Z,97350.03
2023-05-31T12:25:17.793Z,97345.41
2023-05-31T12:27:29.602Z,97362.69
2023-05-31T12:29:41.059Z,97348.41
2023-05-31T12:31:44.212Z,97344.78
2023-05-31T12:33:52.522Z,97355.13
2023-05-31T12:35:55.883Z,97352.59
2023-05-31T12:37:58.560Z,97353.47
2023-05-31T12:40:10.586Z,97352.31
2023-05-31T12:42:15.714Z,97352.06
2023-05-31T12:44:21.150Z,97351.63
2023-05-31T12:46:23.891Z,97347.03
2023-05-31T12:48:26.703Z,97341.97
2023-05-31T12:50:30.976Z,97346.19
2023-05-31T12:52:35.712Z,97334.84
2023-05-31T12:54:39.678Z,97333.69
2023-05-31T12:56:42.420Z,97339.44
2023-05-31T12:58:46.427Z,97337.06
2023-05-31T13:00:49.093Z,97340.25
2023-05-31T13:02:53.352Z,97339.53
2023-05-31T13:04:58.804Z,97330.84
2023-05-31T13:07:02.968Z,97336.13
2023-05-31T13:09:07.966Z,97336.50
2023-05-31T13:11:10.804Z,97335.97
2023-05-31T13:13:13.409Z,97330.03
2023-05-31T13:15:17.612Z,97329.22
2023-05-31T13:17:20.388Z,97317.84
2023-05-31T13:19:23.021Z,97327.00
2023-05-31T13:21:25.731Z,97326.06
2023-05-31T13:23:28.367Z,97314.47
2023-05-31T13:25:31.048Z,97321.56
2023-05-31T13:27:33.864Z,97323.56
2023-05-31T13:29:36.605Z,97311.94
2023-05-31T13:31:40.699Z,97312.19
2023-05-31T13:33:43.357Z,97316.34
2023-05-31T13:35:45.954Z,97307.44
2023-05-31T13:37:48.544Z,97310.09
2023-05-31T13:39:51.278Z,97308.44
2023-05-31T13:41:54.080Z,97312.72
2023-05-31T13:43:56.738Z,97301.66
2023-05-31T13:46:00.661Z,97310.44
2023-05-31T13:48:04.678Z,97308.81
2023-05-31T13:50:08.196Z,97321.50
2023-05-31T13:52:14.298Z,97313.22
2023-05-31T13:54:17.983Z,97325.41
2023-05-31T13:56:20.855Z,97314.66
2023-05-31T13:58:25.777Z,97309.47
2023-05-31T14:00:28.774Z,97308.31
2023-05-31T14:02:33.271Z,97310.28
2023-05-31T14:04:37.340Z,97305.38
2023-05-31T14:06:40.485Z,97312.28
2023-05-31T14:08:45.142Z,97306.34
2023-05-31T14:10:47.703Z,97305.13
2023-05-31T14:12:50.483Z,97307.16
2023-05-31T14:14:53.113Z,97310.00
2023-05-31T14:16:55.907Z,97298.09
2023-05-31T14:18:58.549Z,97305.47
2023-05-31T14:21:03.093Z,97311.78
2023-05-31T14:23:06.538Z,97299.63
2023-05-31T14:25:09.604Z,97305.25
2023-05-31T14:27:12.241Z,97312.22
2023-05-31T14:29:14.927Z,97292.75
2023-05-31T14:31:17.578Z,97295.59
2023-05-31T14:33:20.817Z,97298.97
2023-05-31T14:35:24.198Z,97293.97
2023-05-31T14:37:35.814Z,97288.22
2023-05-31T14:39:48.780Z,97284.25
2023-05-31T14:41:51.400Z,97286.06
2023-05-31T14:43:54.115Z,97290.44
2023-05-31T14:45:56.782Z,97287.91
2023-05-31T14:48:00.824Z,97284.41
2023-05-31T14:50:04.228Z,97283.88
2023-05-31T14:52:08.604Z,97291.84
2023-05-31T14:54:12.668Z,97282.34
2023-05-31T14:56:18.318Z,97286.72
2023-05-31T14:58:21.808Z,97280.38
2023-05-31T15:00:24.746Z,97280.84
2023-05-31T15:02:27.379Z,97281.63
2023-05-31T15:04:30.069Z,97281.50
2023-05-31T15:06:32.734Z,97283.19
2023-05-31T15:08:35.797Z,97277.81
2023-05-31T15:10:39.927Z,97279.00
2023-05-31T15:12:42.552Z,97278.28
2023-05-31T15:14:45.207Z,97277.69
2023-05-31T15:16:48.911Z,97278.50
2023-05-31T15:18:52.533Z,97275.28
2023-05-31T15:20:55.614Z,97280.34
2023-05-31T15:22:58.258Z,97279.31
2023-05-31T15:25:00.913Z,97283.56
2023-05-31T15:27:05.247Z,97278.59
2023-05-31T15:29:07.868Z,97270.13
2023-05-31T15:31:10.669Z,97277.72
2023-05-31T15:33:13.309Z,97275.28
2023-05-31T15:35:16.117Z,97281.34
2023-05-31T15:37:18.764Z,97270.84
2023-05-31T15:39:21.608Z,97274.97
2023-05-31T15:41:24.263Z,97273.50
2023-05-31T15:43:29.229Z,97279.69
2023-05-31T15:45:31.919Z,97270.00
2023-05-31T15:47:34.597Z,97267.41
2023-05-31T15:49:37.782Z,97262.38
2023-05-31T15:51:40.381Z,97254.03
2023-05-31T15:53:43.031Z,97253.84
2023-05-31T15:55:47.489Z,97263.47
2023-05-31T15:57:50.138Z,97271.22
2023-05-31T15:59:55.070Z,97263.38
2023-05-31T16:01:57.797Z,97255.88
2023-05-31T16:04:00.755Z,97253.59
2023-05-31T16:06:05.966Z,97259.22
2023-05-31T16:08:09.883Z,97247.78
2023-05-31T16:10:13.704Z,97256.47
2023-05-31T16:12:16.366Z,97257.41
2023-05-31T16:14:19.022Z,97249.06
2023-05-31T16:16:22.996Z,97246.56
2023-05-31T16:18:25.670Z,97246.97
2023-05-31T16:20:28.321Z,97249.84
2023-05-31T16:22:31.526Z,97243.38
2023-05-31T16:24:34.128Z,97239.84
2023-05-31T16:26:36.748Z,97236.06
2023-05-31T16:28:39.376Z,97243.03
2023-05-31T16:30:41.992Z,97247.13
2023-05-31T16:32:46.222Z,97235.47
2023-05-31T16:34:49.733Z,97239.13
2023-05-31T16:36:52.384Z,97230.00
2023-05-31T16:38:55.034Z,97228.59
2023-05-31T16:40:57.684Z,97237.19
2023-05-31T16:43:00.309Z,97232.00
2023-05-31T16:45:04.341Z,97240.00
2023-05-31T16:47:07.794Z,97228.28
2023-05-31T16:49:12.057Z,97227.44
2023-05-31T16:51:14.701Z,97229.47
2023-05-31T16:53:18.250Z,97225.03
2023-05-31T16:55:21.182Z,97224.47
2023-05-31T16:57:23.761Z,97224.84
2023-05-31T16:59:26.324Z,97233.41
2023-05-31T17:01:29.086Z,97220.69
2023-05-31T17:03:31.935Z,97223.13
2023-05-31T17:05:35.993Z,97233.06
2023-05-31T17:07:39.044Z,97224.19
2023-05-31T17:09:41.695Z,97230.47
2023-05-31T17:11:44.322Z,97234.94
2023-05-31T17:13:46.989Z,97235.44
2023-05-31T17:15:49.763Z,97235.50
2023-05-31T17:17:53.090Z,97232.88
2023-05-31T17:19:55.986Z,97242.31
2023-05-31T17:22:00.018Z,97232.38
2023-05-31T17:24:02.725Z,97238.59
2023-05-31T17:26:05.620Z,97232.56
2023-05-31T17:28:09.102Z,97231.81
2023-05-31T17:30:12.423Z,97240.88
2023-05-31T17:32:18.228Z,97234.41
2023-05-31T17:34:20.865Z,97238.84
2023-05-31T17:36:23.496Z,97241.22
2023-05-31T17:38:27.404Z,97248.34
2023-05-31T17:40:29.987Z,97243.13
2023-05-31T17:42:32.596Z,97247.66
2023-05-31T17:44:38.367Z,97235.78
2023-05-31T17:46:41.108Z,97240.34
2023-05-31T17:48:43.918Z,97236.56
2023-05-31T17:50:47.168Z,97235.19
2023-05-31T17:52:49.765Z,97241.69
2023-05-31T17:54:53.792Z,97242.53
2023-05-31T17:56:56.439Z,97242.03
2023-05-31T17:58:59.041Z,97246.41
2023-05-31T18:01:01.910Z,97244.03
2023-05-31T18:03:06.198Z,97244.34
2023-05-31T18:05:09.443Z,97249.69
2023-05-31T18:07:12.168Z,97243.47
2023-05-31T18:09:14.891Z,97239.06
2023-05-31T18:11:19.959Z,97244.31
2023-05-31T18:13:22.577Z,97245.81
2023-05-31T18:15:25.895Z,97244.78
2023-05-31T18:17:28.555Z,97239.94
2023-05-31T18:19:33.014Z,97249.59
2023-05-31T18:21:35.663Z,97245.66
2023-05-31T18:23:39.031Z,97249.16
2023-05-31T18:25:42.322Z,97249.63
2023-05-31T18:27:46.323Z,97254.59
2023-05-31T18:29:50.404Z,97251.03
2023-05-31T18:31:54.154Z,97250.00
2023-05-31T18:33:57.506Z,97259.63
2023-05-31T18:36:00.081Z,97260.09
2023-05-31T18:38:03.370Z,97259.03
2023-05-31T18:40:07.090Z,97254.19
2023-05-31T18:42:10.168Z,97267.00
2023-05-31T18:44:14.152Z,97266.88
2023-05-31T18:46:16.839Z,97260.34
2023-05-31T18:48:19.610Z,97261.47
2023-05-31T18:50:22.206Z,97263.63
2023-05-31T18:52:24.835Z,97265.91
2023-05-31T18:54:27.390Z,97264.53
2023-05-31T18:56:30.017Z,97276.50
2023-05-31T18:58:33.042Z,97277.25
2023-05-31T19:00:37.023Z,97278.16
2023-05-31T19:02:39.655Z,97269.22
2023-05-31T19:04:42.258Z,97282.19
2023-05-31T19:06:45.194Z,97278.81
2023-05-31T19:08:47.794Z,97282.09
2023-05-31T19:10:50.399Z,97277.78
2023-05-31T19:12:53.029Z,97283.59
2023-05-31T19:14:55.705Z,97282.81
2023-05-31T19:16:59.742Z,97283.53
2023-05-31T19:19:03.003Z,97293.25
2023-05-31T19:21:05.798Z,97295.66
2023-05-31T19:23:08.413Z,97293.84
2023-05-31T19:25:11.170Z,97288.13
2023-05-31T19:27:13.803Z,97294.00
2023-05-31T19:29:16.487Z,97293.47
2023-05-31T19:31:19.370Z,97293.03
2023-05-31T19:33:23.396Z,97297.81
2023-05-31T19:35:26.289Z,97299.06
2023-05-31T19:37:28.904Z,97298.81
2023-05-31T19:39:31.501Z,97301.34
2023-05-31T19:41:34.276Z,97305.72
2023-05-31T19:43:36.855Z,97305.56
2023-05-31T19:45:39.490Z,97299.94
2023-05-31T19:47:42.108Z,97304.16
2023-05-31T19:49:46.138Z,97306.53
2023-05-31T19:51:48.760Z,97308.03
2023-05-31T19:53:51.408Z,97307.75
2023-05-31T19:55:53.976Z,97307.47
2023-05-31T19:57:56.586Z,97303.53
2023-05-31T19:59:59.280Z,97303.25
2023-05-31T20:02:02.138Z,97313.56
2023-05-31T20:04:04.864Z,97314.25
2023-05-31T20:06:08.949Z,97310.19
2023-05-31T20:08:13.155Z,97323.91
2023-05-31T20:10:15.804Z,97321.63
2023-05-31T20:12:18.751Z,97320.22
2023-05-31T20:14:22.089Z,97320.50
2023-05-31T20:16:24.853Z,97315.44
2023-05-31T20:18:27.452Z,97319.34
2023-05-31T20:20:30.052Z,97318.66
2023-05-31T20:22:34.011Z,97319.59
2023-05-31T20:24:37.078Z,97320.72
2023-05-31T20:26:39.796Z,97319.13
2023-05-31T20:28:42.636Z,97325.56
2023-05-31T20:30:45.269Z,97324.69
2023-05-31T20:32:47.995Z,97321.69
2023-05-31T20:34:50.647Z,97327.41
2023-05-31T20:36:53.271Z,97322.50
2023-05-31T20:38:58.504Z,97323.00
2023-05-31T20:41:01.514Z,97319.63
2023-05-31T20:43:04.251Z,97324.19
2023-05-31T20:45:08.978Z,97327.75
2023-05-31T20:47:12.128Z,97325.63
2023-05-31T20:49:14.737Z,97327.81
2023-05-31T20:51:17.349Z,97330.84
2023-05-31T20:53:20.715Z,97327.84
2023-05-31T20:55:25.247Z,97318.25
2023-05-31T20:57:28.214Z,97322.50
2023-05-31T20:59:31.956Z,97327.59
2023-05-31T21:01:34.554Z,97322.06
2023-05-31T21:03:37.221Z,97323.28
2023-05-31T21:05:39.943Z,97320.03
2023-05-31T21:07:42.597Z,97326.31
2023-05-31T21:09:45.235Z,97326.69
2023-05-31T21:11:51.142Z,97329.47
2023-05-31T21:13:53.732Z,97328.53
2023-05-31T21:15:56.346Z,97331.69
2023-05-31T21:17:59.070Z,97325.53
2023-05-31T21:20:01.984Z,97325.53
2023-05-31T21:22:04.998Z,97328.91
2023-05-31T21:24:07.650Z,97324.69
2023-05-31T21:26:10.332Z,97319.72
2023-05-31T21:28:14.419Z,97322.38
2023-05-31T21:30:17.073Z,97322.38
2023-05-31T21:32:19.801Z,97324.06
2023-05-31T21:34:22.441Z,97323.22
2023-05-31T21:36:25.004Z,97322.63
2023-05-31T21:38:27.627Z,97323.09
2023-05-31T21:40:30.242Z,97325.28
2023-05-31T21:42:32.839Z,97326.84
2023-05-31T21:44:37.297Z,97326.13
2023-05-31T21:46:39.915Z,97323.00
2023-05-31T21:48:42.588Z,97323.50
2023-05-31T21:50:45.351Z,97321.31
2023-05-31T21:52:48.005Z,97324.94
2023-05-31T21:54:50.585Z,97331.16
2023-05-31T21:56:53.160Z,97324.19
2023-05-31T21:58:56.429Z,97321.66
2023-05-31T22:01:00.888Z,97325.50
2023-05-31T22:03:04.132Z,97324.28
2023-05-31T22:05:07.681Z,97322.22
2023-05-31T22:07:10.720Z,97330.91
2023-05-31T22:09:13.396Z,97319.28
2023-05-31T22:11:16.111Z,97328.88
2023-05-31T22:13:18.825Z,97326.81
2023-05-31T22:15:25.270Z,97331.38
2023-05-31T22:17:30.983Z,97333.91
2023-05-31T22:19:37.985Z,97326.06
2023-05-31T22:21:40.955Z,97330.53
2023-05-31T22:23:43.638Z,97328.84
2023-05-31T22:25:49.001Z,97330.63
2023-05-31T22:27:52.289Z,97331.59
2023-05-31T22:29:55.245Z,97329.09
2023-05-31T22:31:57.886Z,97326.75
2023-05-31T22:34:01.901Z,97331.44
2023-05-31T22:36:04.686Z,97333.56
2023-05-31T22:38:07.453Z,97321.66
2023-05-31T22:40:10.549Z,97327.53
2023-05-31T22:42:13.198Z,97322.66
2023-05-31T22:44:15.877Z,97323.13
2023-05-31T22:46:18.538Z,97321.78
2023-05-31T22:48:21.223Z,97328.97
2023-05-31T22:50:25.149Z,97331.72
2023-05-31T22:52:27.768Z,97325.47
2023-05-31T22:54:31.547Z,97325.69
2023-05-31T22:56:34.152Z,97325.81
2023-05-31T22:58:36.750Z,97328.47
2023-05-31T23:00:39.376Z,97332.91
2023-05-31T23:02:42.639Z,97331.44
2023-05-31T23:04:46.491Z,97343.19
2023-05-31T23:06:50.545Z,97333.97
2023-05-31T23:08:54.456Z,97337.91
2023-05-31T23:10:58.732Z,97334.63
2023-05-31T23:13:02.424Z,97335.72
2023-05-31T23:15:06.592Z,97336.97
2023-05-31T23:17:10.300Z,97336.59
2023-05-31T23:19:14.787Z,97347.47
2023-05-31T23:21:17.413Z,97339.13
2023-05-31T23:23:22.427Z,97341.88
2023-05-31T23:25:25.070Z,97341.88
2023-05-31T23:27:27.707Z,97343.59
2023-05-31T23:29:30.362Z,97338.19
2023-05-31T23:31:32.973Z,97335.66
2023-05-31T23:33:36.040Z,97340.94
2023-05-31T23:35:38.809Z,97339.22
2023-05-31T23:37:42.052Z,97339.34
2023-05-31T23:39:46.141Z,97344.97
2023-05-31T23:41:48.806Z,97344.63
2023-05-31T23:43:51.396Z,97339.06
2023-05-31T23:45:54.000Z,97336.94
2023-05-31T23:47:56.710Z,97343.38
2023-05-31T23:49:59.461Z,97333.75
2023-05-31T23:52:02.224Z,97335.56
2023-05-31T23:54:09.069Z,97338.22
2023-05-31T23:56:13.062Z,97337.25
2023-05-31T23:58:15.725Z,97346.66
