createdAt,value
2018-09-11T00:00:42.393Z,19.80
2018-09-11T00:03:11.418Z,19.60
2018-09-11T00:05:40.735Z,19.50
2018-09-11T00:08:09.779Z,19.60
2018-09-11T00:10:38.940Z,19.40
2018-09-11T00:13:08.226Z,19.40
2018-09-11T00:15:37.371Z,19.30
2018-09-11T00:18:06.527Z,19.40
2018-09-11T00:20:35.791Z,19.40
2018-09-11T00:23:04.822Z,19.40
2018-09-11T00:25:34.014Z,19.40
2018-09-11T00:28:03.209Z,19.50
2018-09-11T00:30:32.480Z,19.40
2018-09-11T00:33:01.817Z,19.50
2018-09-11T00:35:31.141Z,19.50
2018-09-11T00:38:00.302Z,19.40
2018-09-11T00:40:29.504Z,19.40
2018-09-11T00:42:58.808Z,19.40
2018-09-11T00:45:27.883Z,19.40
2018-09-11T00:47:57.108Z,19.40
2018-09-11T00:50:26.299Z,19.30
2018-09-11T00:52:55.355Z,18.90
2018-09-11T00:55:24.505Z,19.00
2018-09-11T00:57:53.429Z,18.90
2018-09-11T01:00:22.453Z,19.00
2018-09-11T01:02:51.928Z,18.90
2018-09-11T01:05:21.079Z,18.90
2018-09-11T01:07:50.252Z,18.90
2018-09-11T01:10:19.711Z,18.70
2018-09-11T01:12:48.806Z,18.60
2018-09-11T01:15:18.074Z,18.50
2018-09-11T01:17:47.284Z,18.50
2018-09-11T01:20:16.538Z,18.40
2018-09-11T01:22:45.696Z,18.40
2018-09-11T01:25:15.045Z,18.40
2018-09-11T01:27:44.320Z,18.30
2018-09-11T01:30:17.585Z,18.20
2018-09-11T01:32:46.827Z,18.10
2018-09-11T01:35:16.535Z,18.00
2018-09-11T01:37:45.507Z,18.00
2018-09-11T01:40:14.593Z,18.00
2018-09-11T01:42:43.804Z,18.10
2018-09-11T01:45:12.913Z,18.10
2018-09-11T01:47:41.907Z,18.00
2018-09-11T01:50:11.097Z,17.90
2018-09-11T01:52:40.229Z,17.80
2018-09-11T01:55:09.297Z,17.70
2018-09-11T01:57:38.380Z,17.70
2018-09-11T02:00:11.832Z,17.50
2018-09-11T02:02:40.948Z,17.70
2018-09-11T02:05:10.050Z,17.60
2018-09-11T02:07:39.167Z,17.60
2018-09-11T02:10:08.371Z,17.60
2018-09-11T02:12:37.439Z,17.60
2018-09-11T02:15:06.820Z,17.60
2018-09-11T02:17:35.870Z,17.60
2018-09-11T02:20:05.112Z,17.50
2018-09-11T02:22:34.176Z,17.50
2018-09-11T02:25:03.241Z,17.50
2018-09-11T02:27:32.311Z,17.60
2018-09-11T02:30:01.420Z,17.70
2018-09-11T02:32:30.513Z,17.60
2018-09-11T02:34:59.823Z,17.80
2018-09-11T02:37:28.803Z,17.70
2018-09-11T02:39:57.895Z,17.70
2018-09-11T02:42:27.016Z,17.60
2018-09-11T02:44:56.106Z,17.60
2018-09-11T02:47:25.180Z,17.60
2018-09-11T02:49:54.284Z,17.60
2018-09-11T02:52:23.367Z,17.60
2018-09-11T02:54:52.554Z,17.60
2018-09-11T02:57:21.585Z,17.50
2018-09-11T02:59:50.672Z,17.50
2018-09-11T03:02:19.736Z,17.40
2018-09-11T03:04:48.784Z,17.40
2018-09-11T03:07:17.871Z,17.40
2018-09-11T03:09:47.036Z,17.30
2018-09-11T03:12:16.004Z,17.30
2018-09-11T03:14:45.124Z,17.20
2018-09-11T03:17:14.083Z,17.20
2018-09-11T03:19:43.126Z,17.10
2018-09-11T03:22:12.216Z,17.10
2018-09-11T03:24:41.292Z,17.20
2018-09-11T03:27:10.376Z,17.10
2018-09-11T03:29:39.700Z,17.10
2018-09-11T03:32:09.006Z,17.10
2018-09-11T03:34:38.005Z,17.10
2018-09-11T03:37:07.284Z,17.20
2018-09-11T03:39:36.251Z,17.20
2018-09-11T03:42:05.267Z,17.20
2018-09-11T03:44:34.320Z,17.20
2018-09-11T03:47:03.491Z,17.20
2018-09-11T03:49:32.564Z,17.20
2018-09-11T03:52:01.648Z,17.10
2018-09-11T03:54:30.752Z,17.00
2018-09-11T03:56:59.856Z,16.80
2018-09-11T03:59:29.063Z,16.90
2018-09-11T04:01:58.124Z,16.80
2018-09-11T04:04:27.107Z,16.80
2018-09-11T04:06:56.124Z,16.80
2018-09-11T04:09:25.351Z,16.70
2018-09-11T04:11:54.522Z,16.50
2018-09-11T04:14:23.591Z,16.40
2018-09-11T04:16:52.688Z,16.00
2018-09-11T04:19:21.811Z,16.20
2018-09-11T04:21:50.804Z,16.10
2018-09-11T04:24:20.007Z,16.10
2018-09-11T04:26:49.295Z,16.10
2018-09-11T04:29:18.392Z,16.10
2018-09-11T04:31:47.472Z,16.00
2018-09-11T04:34:16.635Z,16.10
2018-09-11T04:36:45.693Z,16.30
2018-09-11T04:39:14.653Z,16.30
2018-09-11T04:41:43.652Z,16.40
2018-09-11T04:44:12.945Z,16.40
2018-09-11T04:46:41.947Z,16.50
2018-09-11T04:49:10.935Z,16.50
2018-09-11T04:51:40.053Z,16.50
2018-09-11T04:54:09.124Z,16.40
2018-09-11T04:56:38.303Z,16.30
2018-09-11T04:59:07.603Z,16.30
2018-09-11T05:01:36.699Z,16.30
2018-09-11T05:04:05.934Z,16.30
2018-09-11T05:06:35.000Z,16.20
2018-09-11T05:09:04.463Z,16.10
2018-09-11T05:11:33.594Z,16.00
2018-09-11T05:14:02.818Z,16.10
2018-09-11T05:16:31.912Z,16.00
2018-09-11T05:19:01.048Z,16.00
2018-09-11T05:21:30.216Z,16.00
2018-09-11T05:23:59.187Z,16.00
2018-09-11T05:26:28.274Z,16.10
2018-09-11T05:28:57.504Z,16.10
2018-09-11T05:31:26.652Z,16.10
2018-09-11T05:33:55.856Z,16.20
2018-09-11T05:36:24.952Z,16.20
2018-09-11T05:38:54.085Z,16.20
2018-09-11T05:41:23.160Z,16.20
2018-09-11T05:43:52.236Z,16.10
2018-09-11T05:46:21.232Z,16.10
2018-09-11T05:48:50.232Z,16.20
2018-09-11T05:53:25.933Z,16.20
2018-09-11T05:55:55.028Z,16.20
2018-09-11T05:58:24.121Z,16.20
2018-09-11T06:00:53.125Z,16.20
2018-09-11T06:03:22.174Z,16.30
2018-09-11T06:05:51.280Z,16.20
2018-09-11T06:08:20.386Z,16.10
2018-09-11T06:10:49.373Z,16.10
2018-09-11T06:13:18.423Z,16.10
2018-09-11T06:15:47.552Z,16.10
2018-09-11T06:18:16.632Z,16.10
2018-09-11T06:20:45.565Z,16.00
2018-09-11T06:23:14.599Z,16.10
2018-09-11T06:25:43.652Z,16.10
2018-09-11T06:28:12.896Z,16.10
2018-09-11T06:30:42.007Z,16.00
2018-09-11T06:33:11.278Z,16.00
2018-09-11T06:35:40.345Z,15.90
2018-09-11T06:38:09.422Z,15.90
2018-09-11T06:40:38.508Z,15.90
2018-09-11T06:43:07.369Z,15.90
2018-09-11T06:45:36.613Z,15.90
2018-09-11T06:48:05.682Z,15.90
2018-09-11T06:50:34.871Z,15.80
2018-09-11T06:53:03.926Z,15.80
2018-09-11T06:55:33.461Z,15.80
2018-09-11T06:58:03.112Z,15.80
2018-09-11T07:00:32.671Z,15.90
2018-09-11T07:03:01.696Z,15.90
2018-09-11T07:05:31.070Z,16.00
2018-09-11T07:08:00.157Z,16.00
2018-09-11T07:10:29.279Z,16.00
2018-09-11T07:12:58.375Z,16.10
2018-09-11T07:15:27.949Z,16.10
2018-09-11T07:17:57.378Z,16.20
2018-09-11T07:20:26.658Z,16.10
2018-09-11T07:22:55.924Z,16.20
2018-09-11T07:25:25.124Z,16.20
2018-09-11T07:27:54.500Z,16.20
2018-09-11T07:30:23.827Z,16.20
2018-09-11T07:32:53.340Z,16.20
2018-09-11T07:35:22.813Z,16.20
2018-09-11T07:37:52.174Z,16.20
2018-09-11T07:40:21.305Z,16.30
2018-09-11T07:42:50.464Z,16.30
2018-09-11T07:45:19.478Z,16.30
2018-09-11T07:47:48.557Z,16.40
2018-09-11T07:50:17.667Z,16.40
2018-09-11T07:52:46.647Z,16.50
2018-09-11T07:55:15.648Z,16.50
2018-09-11T07:57:44.757Z,16.60
2018-09-11T08:00:13.995Z,16.60
2018-09-11T08:02:43.123Z,16.70
2018-09-11T08:05:12.274Z,16.70
2018-09-11T08:07:41.298Z,16.70
2018-09-11T08:10:10.417Z,16.80
2018-09-11T08:12:39.403Z,16.80
2018-09-11T08:15:08.783Z,16.90
2018-09-11T08:17:37.988Z,16.90
2018-09-11T08:20:07.181Z,17.00
2018-09-11T08:22:36.382Z,17.00
2018-09-11T08:25:05.781Z,17.10
2018-09-11T08:27:34.899Z,17.10
2018-09-11T08:30:03.992Z,17.10
2018-09-11T08:32:32.998Z,17.20
2018-09-11T08:35:01.973Z,17.20
2018-09-11T08:37:31.061Z,17.30
2018-09-11T08:40:00.074Z,17.40
2018-09-11T08:42:29.138Z,17.40
2018-09-11T08:44:58.253Z,17.50
2018-09-11T08:47:27.353Z,17.50
2018-09-11T08:49:56.423Z,17.60
2018-09-11T08:52:25.574Z,17.60
2018-09-11T08:54:54.621Z,17.70
2018-09-11T08:57:23.621Z,17.80
2018-09-11T08:59:52.595Z,17.90
2018-09-11T09:02:21.589Z,18.00
2018-09-11T09:04:50.606Z,18.10
2018-09-11T09:07:19.768Z,18.10
2018-09-11T09:09:48.788Z,18.20
2018-09-11T09:12:17.861Z,18.30
2018-09-11T09:14:47.062Z,18.40
2018-09-11T09:17:16.180Z,18.50
2018-09-11T09:19:45.352Z,18.50
2018-09-11T09:22:14.556Z,18.60
2018-09-11T09:24:43.654Z,18.70
2018-09-11T09:27:12.885Z,18.80
2018-09-11T09:29:42.049Z,18.90
2018-09-11T09:32:11.353Z,19.00
2018-09-11T09:34:40.315Z,19.00
2018-09-11T09:37:09.498Z,19.10
2018-09-11T09:39:38.502Z,19.20
2018-09-11T09:42:07.734Z,19.30
2018-09-11T09:44:37.021Z,19.30
2018-09-11T09:47:06.101Z,19.40
2018-09-11T09:49:35.108Z,19.50
2018-09-11T09:52:04.073Z,19.50
2018-09-11T09:54:33.109Z,19.50
2018-09-11T09:57:02.091Z,19.60
2018-09-11T09:59:31.167Z,19.70
2018-09-11T10:02:04.018Z,19.70
2018-09-11T10:04:33.445Z,19.80
2018-09-11T10:07:02.479Z,19.90
2018-09-11T10:09:31.439Z,20.00
2018-09-11T10:12:00.532Z,20.00
2018-09-11T10:14:29.515Z,20.10
2018-09-11T10:16:58.649Z,20.20
2018-09-11T10:19:27.632Z,20.30
2018-09-11T10:21:56.603Z,20.30
2018-09-11T10:24:25.592Z,20.40
2018-09-11T10:26:54.768Z,20.50
2018-09-11T10:29:23.900Z,20.60
2018-09-11T10:31:53.042Z,20.70
2018-09-11T10:34:22.085Z,20.80
2018-09-11T10:36:51.173Z,20.90
2018-09-11T10:39:20.209Z,21.00
2018-09-11T10:41:49.371Z,21.10
2018-09-11T10:44:18.598Z,21.10
2018-09-11T10:46:47.676Z,21.20
2018-09-11T10:49:16.848Z,21.30
2018-09-11T10:51:46.035Z,21.30
2018-09-11T10:54:15.156Z,21.40
2018-09-11T10:56:44.264Z,21.50
2018-09-11T10:59:13.768Z,21.60
2018-09-11T11:01:42.882Z,21.70
2018-09-11T11:04:12.021Z,22.00
2018-09-11T11:06:41.245Z,22.00
2018-09-11T11:09:11.279Z,22.00
2018-09-11T11:11:40.623Z,22.10
2018-09-11T11:14:10.029Z,22.20
2018-09-11T11:16:39.364Z,22.30
2018-09-11T11:19:08.461Z,22.50
2018-09-11T11:21:37.722Z,22.50
2018-09-11T11:24:07.068Z,22.60
2018-09-11T11:26:36.263Z,22.70
2018-09-11T11:29:05.461Z,22.80
2018-09-11T11:31:34.541Z,22.90
2018-09-11T11:34:03.772Z,23.10
2018-09-11T11:36:33.118Z,23.60
2018-09-11T11:39:02.270Z,23.80
2018-09-11T11:41:31.328Z,23.80
2018-09-11T11:44:00.433Z,23.70
2018-09-11T11:46:29.563Z,23.70
2018-09-11T11:48:58.628Z,23.80
2018-09-11T11:51:27.838Z,23.70
2018-09-11T11:53:56.809Z,23.80
2018-09-11T11:56:25.924Z,23.80
2018-09-11T11:58:55.059Z,23.90
2018-09-11T12:01:24.499Z,24.00
2018-09-11T12:03:53.708Z,24.10
2018-09-11T12:06:22.037Z,24.10
2018-09-11T12:08:51.103Z,24.20
2018-09-11T12:11:20.215Z,24.30
2018-09-11T12:13:49.283Z,24.50
2018-09-11T12:16:18.355Z,24.50
2018-09-11T12:18:46.378Z,24.70
2018-09-11T12:21:14.460Z,24.70
2018-09-11T12:23:42.645Z,24.80
2018-09-11T12:26:10.725Z,25.00
2018-09-11T12:28:38.850Z,25.10
2018-09-11T12:31:07.054Z,25.30
2018-09-11T12:33:35.214Z,25.40
2018-09-11T12:36:03.363Z,25.60
2018-09-11T12:38:31.565Z,25.60
2018-09-11T12:40:59.602Z,25.70
2018-09-11T12:43:27.707Z,25.70
2018-09-11T12:45:55.893Z,25.90
2018-09-11T12:48:24.109Z,26.00
2018-09-11T12:50:52.222Z,26.20
2018-09-11T12:53:20.400Z,26.30
2018-09-11T12:55:48.571Z,26.50
2018-09-11T12:58:16.631Z,26.60
2018-09-11T13:00:44.815Z,26.60
2018-09-11T13:03:12.849Z,26.70
2018-09-11T13:05:40.931Z,26.80
2018-09-11T13:08:09.983Z,26.90
2018-09-11T13:10:39.080Z,27.00
2018-09-11T13:13:08.421Z,27.10
2018-09-11T13:15:37.476Z,27.20
2018-09-11T13:18:07.561Z,27.30
2018-09-11T13:20:36.850Z,27.40
2018-09-11T13:23:06.158Z,27.50
2018-09-11T13:25:35.233Z,27.60
2018-09-11T13:28:04.360Z,27.70
2018-09-11T13:30:33.485Z,27.80
2018-09-11T13:33:02.672Z,27.90
2018-09-11T13:35:31.772Z,28.00
2018-09-11T13:38:00.889Z,28.00
2018-09-11T13:40:29.973Z,28.10
2018-09-11T13:42:59.054Z,28.20
2018-09-11T13:45:28.307Z,28.30
2018-09-11T13:47:57.472Z,28.40
2018-09-11T13:50:26.685Z,28.50
2018-09-11T13:52:55.872Z,28.60
2018-09-11T13:56:08.548Z,28.70
2018-09-11T13:58:37.911Z,28.80
2018-09-11T14:01:07.392Z,28.90
2018-09-11T14:03:36.705Z,28.90
2018-09-11T14:06:06.028Z,29.00
2018-09-11T14:08:35.384Z,29.10
2018-09-11T14:11:04.679Z,29.20
2018-09-11T14:13:33.892Z,29.20
2018-09-11T14:16:02.962Z,29.20
2018-09-11T14:20:43.570Z,29.20
2018-09-11T14:23:12.552Z,29.30
2018-09-11T14:25:41.531Z,29.40
2018-09-11T14:28:10.625Z,29.40
2018-09-11T14:30:39.612Z,29.50
2018-09-11T14:33:08.832Z,29.50
2018-09-11T14:35:37.803Z,29.50
2018-09-11T14:38:06.873Z,29.60
2018-09-11T14:40:35.994Z,29.70
2018-09-11T14:43:05.081Z,29.70
2018-09-11T14:45:34.092Z,29.70
2018-09-11T14:48:03.076Z,29.80
2018-09-11T14:50:32.239Z,29.90
2018-09-11T14:53:01.374Z,29.90
2018-09-11T14:55:30.440Z,29.90
2018-09-11T14:57:59.566Z,29.90
2018-09-11T15:00:28.743Z,30.00
2018-09-11T15:02:57.839Z,30.00
2018-09-11T15:05:26.930Z,30.00
2018-09-11T15:07:55.957Z,30.00
2018-09-11T15:10:25.041Z,30.00
2018-09-11T15:12:54.000Z,30.00
2018-09-11T15:15:22.998Z,30.00
2018-09-11T15:17:52.115Z,30.10
2018-09-11T15:20:21.183Z,30.10
2018-09-11T15:22:50.276Z,30.10
2018-09-11T15:25:19.512Z,30.10
2018-09-11T15:27:48.608Z,30.10
2018-09-11T15:30:17.772Z,30.10
2018-09-11T15:32:46.908Z,30.00
2018-09-11T15:35:15.854Z,30.00
2018-09-11T15:37:45.071Z,30.00
2018-09-11T15:40:14.219Z,30.00
2018-09-11T15:42:43.364Z,30.00
2018-09-11T15:45:12.592Z,29.90
2018-09-11T15:47:41.534Z,29.90
2018-09-11T15:50:10.659Z,29.90
2018-09-11T15:52:40.049Z,29.80
2018-09-11T15:55:09.180Z,29.70
2018-09-11T15:57:38.488Z,29.70
2018-09-11T16:00:07.912Z,29.60
2018-09-11T16:02:37.046Z,29.60
2018-09-11T16:05:06.374Z,29.60
2018-09-11T16:07:35.540Z,29.50
2018-09-11T16:10:04.896Z,29.50
2018-09-11T16:12:34.067Z,29.40
2018-09-11T16:15:03.159Z,29.40
2018-09-11T16:17:32.226Z,29.20
2018-09-11T16:20:01.213Z,29.20
2018-09-11T16:22:30.173Z,29.10
2018-09-11T16:24:59.275Z,29.10
2018-09-11T16:27:28.445Z,29.10
2018-09-11T16:29:57.567Z,29.10
2018-09-11T16:32:26.876Z,29.10
2018-09-11T16:34:56.007Z,29.00
2018-09-11T16:37:25.144Z,28.90
2018-09-11T16:39:54.268Z,28.90
2018-09-11T16:42:23.363Z,28.80
2018-09-11T16:44:52.683Z,28.90
2018-09-11T16:47:21.776Z,28.80
2018-09-11T16:49:50.878Z,28.70
2018-09-11T16:52:19.976Z,28.60
2018-09-11T16:54:50.150Z,28.60
2018-09-11T16:57:19.164Z,28.50
2018-09-11T16:59:48.343Z,28.50
2018-09-11T17:02:17.516Z,28.50
2018-09-11T17:04:46.694Z,28.40
2018-09-11T17:07:15.868Z,28.40
2018-09-11T17:09:44.937Z,28.30
2018-09-11T17:12:14.020Z,28.30
2018-09-11T17:14:43.095Z,28.20
2018-09-11T17:17:12.103Z,28.10
2018-09-11T17:19:41.328Z,28.00
2018-09-11T17:22:10.434Z,28.00
2018-09-11T17:24:40.049Z,27.90
2018-09-11T17:27:09.140Z,27.90
2018-09-11T17:29:38.114Z,27.80
2018-09-11T17:32:07.204Z,27.80
2018-09-11T17:34:36.305Z,27.70
2018-09-11T17:37:05.428Z,27.60
2018-09-11T17:39:34.591Z,27.40
2018-09-11T17:42:03.699Z,27.40
2018-09-11T17:44:32.971Z,27.40
2018-09-11T17:47:02.096Z,27.40
2018-09-11T17:49:31.417Z,27.30
2018-09-11T17:52:00.480Z,27.10
2018-09-11T17:54:29.693Z,27.00
2018-09-11T17:56:58.764Z,27.00
2018-09-11T17:59:27.890Z,27.00
2018-09-11T18:01:57.087Z,27.00
2018-09-11T18:04:26.071Z,26.90
2018-09-11T18:07:55.356Z,26.90
2018-09-11T18:10:24.471Z,26.80
2018-09-11T18:12:53.571Z,26.70
2018-09-11T18:16:15.007Z,26.60
2018-09-11T18:18:44.317Z,26.60
2018-09-11T18:21:13.254Z,26.30
2018-09-11T18:23:42.316Z,26.30
2018-09-11T18:26:11.458Z,26.20
2018-09-11T18:28:40.567Z,26.20
2018-09-11T18:31:09.648Z,26.30
2018-09-11T18:33:38.758Z,26.20
2018-09-11T18:36:07.932Z,26.10
2018-09-11T18:38:37.156Z,26.00
2018-09-11T18:41:06.400Z,25.90
2018-09-11T18:43:35.577Z,26.00
2018-09-11T18:46:04.774Z,25.90
2018-09-11T18:48:33.816Z,25.80
2018-09-11T18:51:03.100Z,25.80
2018-09-11T18:53:32.109Z,25.80
2018-09-11T18:56:01.219Z,25.60
2018-09-11T18:58:30.322Z,25.20
2018-09-11T19:00:59.393Z,25.00
2018-09-11T19:03:28.636Z,25.00
2018-09-11T19:05:57.708Z,25.00
2018-09-11T19:08:26.769Z,25.10
2018-09-11T19:10:55.824Z,25.10
2018-09-11T19:13:24.973Z,24.90
2018-09-11T19:15:54.287Z,24.80
2018-09-11T19:18:23.358Z,25.00
2018-09-11T19:20:52.460Z,25.00
2018-09-11T19:23:21.555Z,24.90
2018-09-11T19:25:50.827Z,24.80
2018-09-11T19:28:19.863Z,24.80
2018-09-11T19:30:48.852Z,24.80
2018-09-11T19:33:17.836Z,24.70
2018-09-11T19:35:46.933Z,24.60
2018-09-11T19:38:16.174Z,24.50
2018-09-11T19:40:45.164Z,24.10
2018-09-11T19:43:14.420Z,23.90
2018-09-11T19:45:43.524Z,23.80
2018-09-11T19:48:12.483Z,24.00
2018-09-11T19:50:41.730Z,23.90
2018-09-11T19:53:10.723Z,24.00
2018-09-11T19:55:39.864Z,24.00
2018-09-11T19:58:09.000Z,24.10
2018-09-11T20:00:38.008Z,24.10
2018-09-11T20:03:07.563Z,24.10
2018-09-11T20:05:36.628Z,23.90
2018-09-11T20:08:05.709Z,23.80
2018-09-11T20:11:32.756Z,23.80
2018-09-11T20:14:02.021Z,23.70
2018-09-11T20:16:31.029Z,23.60
2018-09-11T20:19:00.109Z,23.50
2018-09-11T20:21:29.528Z,23.50
2018-09-11T20:23:58.862Z,23.40
2018-09-11T20:26:27.075Z,23.20
2018-09-11T20:28:55.390Z,23.00
2018-09-11T20:31:23.439Z,23.00
2018-09-11T20:33:51.418Z,23.10
2018-09-11T20:36:19.536Z,23.10
2018-09-11T20:38:47.662Z,23.10
2018-09-11T20:41:15.900Z,23.10
2018-09-11T20:43:43.959Z,23.10
2018-09-11T20:46:11.999Z,23.10
2018-09-11T20:48:40.202Z,23.00
2018-09-11T20:51:08.234Z,22.90
2018-09-11T20:53:36.404Z,22.80
2018-09-11T20:56:04.577Z,22.90
2018-09-11T20:58:32.689Z,22.90
2018-09-11T21:01:00.969Z,22.90
2018-09-11T21:03:29.018Z,22.90
2018-09-11T21:05:57.082Z,22.80
2018-09-11T21:08:25.186Z,22.80
2018-09-11T21:10:53.249Z,22.50
2018-09-11T21:13:21.332Z,22.60
2018-09-11T21:15:49.502Z,22.50
2018-09-11T21:18:17.665Z,22.40
2018-09-11T21:20:45.725Z,22.50
2018-09-11T21:23:13.909Z,22.40
2018-09-11T21:25:42.082Z,22.30
2018-09-11T21:28:10.208Z,22.20
2018-09-11T21:30:38.429Z,22.20
2018-09-11T21:33:06.499Z,22.30
2018-09-11T21:35:34.554Z,22.30
2018-09-11T21:38:02.768Z,22.30
2018-09-11T21:40:30.923Z,22.30
2018-09-11T21:42:58.982Z,22.30
2018-09-11T21:45:27.160Z,22.10
2018-09-11T21:47:55.333Z,22.00
2018-09-11T21:50:23.427Z,21.90
2018-09-11T21:52:52.531Z,21.60
2018-09-11T21:55:21.732Z,21.50
2018-09-11T21:57:50.839Z,21.50
2018-09-11T22:00:20.013Z,21.40
2018-09-11T22:02:49.760Z,21.30
2018-09-11T22:05:18.718Z,21.30
2018-09-11T22:07:47.727Z,21.20
2018-09-11T22:10:16.716Z,21.20
2018-09-11T22:12:44.845Z,21.00
2018-09-11T22:15:13.020Z,21.00
2018-09-11T22:17:41.092Z,21.10
2018-09-11T22:20:09.319Z,21.20
2018-09-11T22:22:37.441Z,21.20
2018-09-11T22:25:05.508Z,21.20
2018-09-11T22:27:34.580Z,21.10
2018-09-11T22:30:02.647Z,21.00
2018-09-11T22:32:31.715Z,20.90
2018-09-11T22:35:00.802Z,21.00
2018-09-11T22:37:28.933Z,20.90
2018-09-11T22:39:57.997Z,20.90
2018-09-11T22:42:26.975Z,20.80
2018-09-11T22:44:55.967Z,20.80
2018-09-11T22:47:24.932Z,20.60
2018-09-11T22:49:54.032Z,20.50
2018-09-11T22:52:23.167Z,20.60
2018-09-11T22:54:52.220Z,20.40
2018-09-11T22:57:21.399Z,20.50
2018-09-11T22:59:50.517Z,20.60
2018-09-11T23:02:19.607Z,20.60
2018-09-11T23:04:48.749Z,20.70
2018-09-11T23:07:17.891Z,20.70
2018-09-11T23:09:46.989Z,20.60
2018-09-11T23:12:15.988Z,20.60
2018-09-11T23:14:45.084Z,20.60
2018-09-11T23:17:14.198Z,20.60
2018-09-11T23:19:43.281Z,20.60
2018-09-11T23:22:12.272Z,20.50
2018-09-11T23:24:41.367Z,20.50
2018-09-11T23:27:10.540Z,20.40
2018-09-11T23:29:39.680Z,20.20
2018-09-11T23:32:08.731Z,20.10
2018-09-11T23:34:37.846Z,20.00
2018-09-11T23:37:06.924Z,19.90
2018-09-11T23:39:35.920Z,19.80
2018-09-11T23:42:05.044Z,20.00
2018-09-11T23:44:34.274Z,20.00
2018-09-11T23:47:03.498Z,20.00
2018-09-11T23:49:32.633Z,20.00
2018-09-11T23:52:01.587Z,20.00
2018-09-11T23:54:30.628Z,19.90
2018-09-11T23:56:59.665Z,19.90
2018-09-11T23:59:28.691Z,20.00
