createdAt,value
2018-01-01T00:00:27.481Z,7.10
2018-01-01T00:02:57.170Z,7.10
2018-01-01T00:05:26.669Z,7.10
2018-01-01T00:07:56.919Z,7.10
2018-01-01T00:10:26.848Z,7.10
2018-01-01T00:12:56.577Z,7.10
2018-01-01T00:15:27.999Z,7.10
2018-01-01T00:17:57.470Z,7.10
2018-01-01T00:20:27.162Z,7.10
2018-01-01T00:22:57.063Z,7.10
2018-01-01T00:25:26.500Z,7.10
2018-01-01T00:27:56.048Z,7.10
2018-01-01T00:30:25.607Z,7.20
2018-01-01T00:32:55.090Z,7.20
2018-01-01T00:35:24.569Z,7.20
2018-01-01T00:37:54.070Z,7.10
2018-01-01T00:40:23.574Z,7.10
2018-01-01T00:42:53.256Z,7.10
2018-01-01T00:45:23.031Z,7.10
2018-01-01T00:47:52.726Z,7.10
2018-01-01T00:50:22.334Z,7.10
2018-01-01T00:52:51.922Z,7.10
2018-01-01T00:55:21.437Z,7.10
2018-01-01T00:57:51.074Z,7.10
2018-01-01T01:00:20.691Z,7.00
2018-01-01T01:02:50.358Z,7.00
2018-01-01T01:05:19.885Z,7.00
2018-01-01T01:07:49.490Z,7.00
2018-01-01T01:10:18.937Z,7.00
2018-01-01T01:12:49.044Z,7.00
2018-01-01T01:15:18.621Z,7.00
2018-01-01T01:17:48.222Z,7.00
2018-01-01T01:20:18.691Z,7.00
2018-01-01T01:22:48.156Z,7.00
2018-01-01T01:25:18.577Z,7.00
2018-01-01T01:27:50.004Z,6.90
2018-01-01T01:30:19.466Z,6.90
2018-01-01T01:32:49.007Z,7.00
2018-01-01T01:35:18.795Z,7.00
2018-01-01T01:37:48.271Z,6.90
2018-01-01T01:40:17.869Z,7.00
2018-01-01T01:42:48.085Z,6.90
2018-01-01T01:45:17.701Z,6.90
2018-01-01T01:47:47.215Z,6.90
2018-01-01T01:50:16.699Z,7.00
2018-01-01T01:52:46.396Z,6.90
2018-01-01T01:55:15.845Z,7.00
2018-01-01T01:57:45.548Z,6.90
2018-01-01T02:00:15.919Z,7.00
2018-01-01T02:02:45.587Z,7.00
2018-01-01T02:05:15.917Z,7.00
2018-01-01T02:07:45.736Z,7.00
2018-01-01T02:10:15.498Z,7.00
2018-01-01T02:12:45.210Z,7.00
2018-01-01T02:15:14.801Z,6.90
2018-01-01T02:17:44.320Z,7.00
2018-01-01T02:20:14.170Z,7.00
2018-01-01T02:22:44.577Z,7.00
2018-01-01T02:25:14.170Z,7.00
2018-01-01T02:27:44.282Z,7.00
2018-01-01T02:30:13.846Z,7.00
2018-01-01T02:32:47.767Z,7.00
2018-01-01T02:35:17.624Z,7.00
2018-01-01T02:37:47.101Z,7.00
2018-01-01T02:40:16.646Z,7.00
2018-01-01T02:42:46.274Z,7.00
2018-01-01T02:45:15.851Z,7.00
2018-01-01T02:47:45.505Z,7.00
2018-01-01T02:50:15.011Z,7.00
2018-01-01T02:52:44.702Z,7.00
2018-01-01T02:55:14.146Z,7.00
2018-01-01T02:57:43.617Z,7.00
2018-01-01T03:00:13.362Z,7.00
2018-01-01T03:02:42.803Z,7.00
2018-01-01T03:05:12.775Z,7.00
2018-01-01T03:07:42.350Z,7.00
2018-01-01T03:10:11.893Z,7.00
2018-01-01T03:12:41.520Z,7.00
2018-01-01T03:15:11.246Z,7.00
2018-01-01T03:17:40.689Z,7.00
2018-01-01T03:20:10.226Z,7.00
2018-01-01T03:22:39.677Z,7.00
2018-01-01T03:25:10.743Z,6.90
2018-01-01T03:27:40.366Z,7.00
2018-01-01T03:30:09.831Z,6.90
2018-01-01T03:32:39.823Z,7.00
2018-01-01T03:35:09.504Z,6.90
2018-01-01T03:37:39.215Z,7.00
2018-01-01T03:40:08.983Z,6.90
2018-01-01T03:42:38.637Z,6.90
2018-01-01T03:45:08.495Z,6.90
2018-01-01T03:47:38.105Z,6.90
2018-01-01T03:50:08.326Z,6.90
2018-01-01T03:52:37.910Z,6.90
2018-01-01T03:55:07.534Z,6.90
2018-01-01T03:57:37.152Z,6.90
2018-01-01T04:00:06.613Z,6.90
2018-01-01T04:02:36.205Z,6.90
2018-01-01T04:05:05.770Z,6.80
2018-01-01T04:07:35.215Z,6.80
2018-01-01T04:10:04.690Z,6.80
2018-01-01T04:12:34.145Z,6.80
2018-01-01T04:15:03.854Z,6.80
2018-01-01T04:17:33.376Z,6.80
2018-01-01T04:20:04.171Z,6.80
2018-01-01T04:22:33.881Z,6.80
2018-01-01T04:25:03.496Z,6.80
2018-01-01T04:27:32.958Z,6.70
2018-01-01T04:30:02.422Z,6.70
2018-01-01T04:32:31.966Z,6.70
2018-01-01T04:35:01.530Z,6.70
2018-01-01T04:37:31.115Z,6.70
2018-01-01T04:40:00.795Z,6.70
2018-01-01T04:42:30.309Z,6.60
2018-01-01T04:45:00.230Z,6.70
2018-01-01T04:47:30.058Z,6.60
2018-01-01T04:49:59.495Z,6.60
2018-01-01T04:52:29.122Z,6.60
2018-01-01T04:54:59.378Z,6.60
2018-01-01T04:57:28.951Z,6.60
2018-01-01T04:59:58.466Z,6.60
2018-01-01T05:02:28.097Z,6.60
2018-01-01T05:04:57.634Z,6.60
2018-01-01T05:07:27.166Z,6.60
2018-01-01T05:09:56.938Z,6.60
2018-01-01T05:12:26.415Z,6.60
2018-01-01T05:14:55.837Z,6.60
2018-01-01T05:17:25.346Z,6.60
2018-01-01T05:19:54.810Z,6.60
2018-01-01T05:22:24.290Z,6.60
2018-01-01T05:24:54.276Z,6.60
2018-01-01T05:27:23.913Z,6.60
2018-01-01T05:29:53.541Z,6.60
2018-01-01T05:32:23.030Z,6.60
2018-01-01T05:34:53.219Z,6.50
2018-01-01T05:37:22.703Z,6.50
2018-01-01T05:39:57.629Z,6.50
2018-01-01T05:42:27.818Z,6.50
2018-01-01T05:44:58.535Z,6.50
2018-01-01T05:47:28.000Z,6.50
2018-01-01T05:49:57.494Z,6.50
2018-01-01T05:52:27.114Z,6.50
2018-01-01T05:54:56.735Z,6.50
2018-01-01T05:57:26.377Z,6.50
2018-01-01T05:59:56.210Z,6.40
2018-01-01T06:02:25.980Z,6.40
2018-01-01T06:04:55.616Z,6.40
2018-01-01T06:07:25.258Z,6.40
2018-01-01T06:09:54.718Z,6.40
2018-01-01T06:12:30.171Z,6.40
2018-01-01T06:14:59.790Z,6.40
2018-01-01T06:17:29.266Z,6.40
2018-01-01T06:19:59.652Z,6.30
2018-01-01T06:22:29.147Z,6.40
2018-01-01T06:24:58.808Z,6.30
2018-01-01T06:27:28.554Z,6.40
2018-01-01T06:29:58.194Z,6.40
2018-01-01T06:32:27.893Z,6.30
2018-01-01T06:34:57.595Z,6.30
2018-01-01T06:37:27.162Z,6.30
2018-01-01T06:39:57.749Z,6.30
2018-01-01T06:42:27.653Z,6.30
2018-01-01T06:44:57.575Z,6.30
2018-01-01T06:47:27.007Z,6.30
2018-01-01T06:49:56.501Z,6.30
2018-01-01T06:52:26.001Z,6.30
2018-01-01T06:54:55.419Z,6.30
2018-01-01T06:57:30.461Z,6.30
2018-01-01T07:00:00.311Z,6.30
2018-01-01T07:02:29.864Z,6.30
2018-01-01T07:04:59.506Z,6.30
2018-01-01T07:07:29.357Z,6.30
2018-01-01T07:09:58.894Z,6.30
2018-01-01T07:12:28.311Z,6.30
2018-01-01T07:14:57.762Z,6.20
2018-01-01T07:17:27.226Z,6.20
2018-01-01T07:19:57.607Z,6.20
2018-01-01T07:22:27.054Z,6.20
2018-01-01T07:24:57.546Z,6.20
2018-01-01T07:27:27.008Z,6.20
2018-01-01T07:29:57.020Z,6.20
2018-01-01T07:32:26.647Z,6.20
2018-01-01T07:34:56.294Z,6.20
2018-01-01T07:37:25.954Z,6.10
2018-01-01T07:39:55.619Z,6.20
2018-01-01T07:42:25.086Z,6.20
2018-01-01T07:44:54.578Z,6.10
2018-01-01T07:47:24.226Z,6.10
2018-01-01T07:49:55.187Z,6.10
2018-01-01T07:52:24.831Z,6.10
2018-01-01T07:54:54.483Z,6.10
2018-01-01T07:57:23.910Z,6.10
2018-01-01T07:59:53.739Z,6.10
2018-01-01T08:02:23.401Z,6.10
2018-01-01T08:04:53.146Z,6.10
2018-01-01T08:07:22.606Z,6.10
2018-01-01T08:09:52.197Z,6.10
2018-01-01T08:12:21.655Z,6.10
2018-01-01T08:14:52.529Z,6.10
2018-01-01T08:17:22.319Z,6.10
2018-01-01T08:19:51.822Z,6.10
2018-01-01T08:22:21.277Z,6.10
2018-01-01T08:24:50.822Z,6.10
2018-01-01T08:27:21.221Z,6.10
2018-01-01T08:29:50.882Z,6.10
2018-01-01T08:32:20.377Z,6.10
2018-01-01T08:34:49.830Z,6.10
2018-01-01T08:37:19.535Z,6.10
2018-01-01T08:39:49.123Z,6.10
2018-01-01T08:42:18.743Z,6.10
2018-01-01T08:44:48.295Z,6.10
2018-01-01T08:47:17.787Z,6.10
2018-01-01T08:49:48.008Z,6.00
2018-01-01T08:52:17.767Z,6.00
2018-01-01T08:54:47.319Z,6.00
2018-01-01T08:57:16.999Z,6.00
2018-01-01T08:59:46.446Z,6.00
2018-01-01T09:02:16.710Z,6.00
2018-01-01T09:04:46.526Z,5.90
2018-01-01T09:07:16.019Z,5.90
2018-01-01T09:09:45.527Z,6.00
2018-01-01T09:12:15.358Z,5.90
2018-01-01T09:14:44.870Z,5.90
2018-01-01T09:17:14.763Z,5.90
2018-01-01T09:19:44.583Z,5.90
2018-01-01T09:22:14.212Z,6.00
2018-01-01T09:24:43.999Z,6.00
2018-01-01T09:27:13.822Z,6.00
2018-01-01T09:29:43.326Z,6.00
2018-01-01T09:32:12.798Z,6.00
2018-01-01T09:34:42.662Z,6.00
2018-01-01T09:37:12.406Z,6.00
2018-01-01T09:39:42.015Z,6.00
2018-01-01T09:42:11.554Z,6.00
2018-01-01T09:44:41.318Z,6.00
2018-01-01T09:47:10.779Z,6.00
2018-01-01T09:49:40.303Z,6.00
2018-01-01T09:52:10.084Z,6.00
2018-01-01T09:54:40.146Z,6.00
2018-01-01T09:57:09.582Z,6.10
2018-01-01T09:59:39.054Z,6.10
2018-01-01T10:02:08.749Z,6.10
2018-01-01T10:04:38.251Z,6.10
2018-01-01T10:07:07.763Z,6.10
2018-01-01T10:09:37.333Z,6.10
2018-01-01T10:12:07.023Z,6.20
2018-01-01T10:14:36.790Z,6.20
2018-01-01T10:17:06.680Z,6.30
2018-01-01T10:19:36.123Z,6.30
2018-01-01T10:22:07.198Z,6.40
2018-01-01T10:24:36.953Z,6.50
2018-01-01T10:27:06.533Z,6.50
2018-01-01T10:29:35.980Z,6.60
2018-01-01T10:32:06.371Z,6.70
2018-01-01T10:34:35.907Z,6.60
2018-01-01T10:37:05.604Z,6.70
2018-01-01T10:39:35.856Z,6.60
2018-01-01T10:42:05.387Z,6.60
2018-01-01T10:44:34.843Z,6.50
2018-01-01T10:47:04.337Z,6.50
2018-01-01T10:49:34.589Z,6.30
2018-01-01T10:52:04.207Z,6.30
2018-01-01T10:54:33.752Z,6.30
2018-01-01T10:57:04.477Z,6.20
2018-01-01T10:59:33.998Z,6.30
2018-01-01T11:02:04.564Z,6.20
2018-01-01T11:04:34.774Z,6.20
2018-01-01T11:07:05.467Z,6.20
2018-01-01T11:09:35.233Z,6.20
2018-01-01T11:12:05.968Z,6.20
2018-01-01T11:14:36.251Z,6.20
2018-01-01T11:17:05.980Z,6.20
2018-01-01T11:19:35.544Z,6.20
2018-01-01T11:22:05.293Z,6.20
2018-01-01T11:24:35.066Z,6.20
2018-01-01T11:27:04.707Z,6.20
2018-01-01T11:29:34.984Z,6.30
2018-01-01T11:32:04.478Z,6.20
2018-01-01T11:34:33.971Z,6.30
2018-01-01T11:37:03.664Z,6.30
2018-01-01T11:39:33.936Z,6.40
2018-01-01T11:42:03.539Z,6.40
2018-01-01T11:44:33.047Z,6.40
2018-01-01T11:47:02.665Z,6.50
2018-01-01T11:49:32.498Z,6.50
2018-01-01T11:52:01.974Z,6.40
2018-01-01T11:54:31.851Z,6.40
2018-01-01T11:57:01.593Z,6.40
2018-01-01T11:59:31.238Z,6.30
2018-01-01T12:02:00.861Z,6.30
2018-01-01T12:04:30.482Z,6.30
2018-01-01T12:07:00.071Z,6.30
2018-01-01T12:09:29.580Z,6.20
2018-01-01T12:11:59.086Z,6.20
2018-01-01T12:14:29.017Z,6.20
2018-01-01T12:16:58.860Z,6.20
2018-01-01T12:19:28.432Z,6.20
2018-01-01T12:21:58.405Z,6.20
2018-01-01T12:24:28.390Z,6.20
2018-01-01T12:26:58.396Z,6.20
2018-01-01T12:29:28.217Z,6.20
2018-01-01T12:31:57.926Z,6.20
2018-01-01T12:34:27.858Z,6.10
2018-01-01T12:36:57.661Z,6.10
2018-01-01T12:39:27.468Z,6.10
2018-01-01T12:41:57.110Z,6.10
2018-01-01T12:44:27.015Z,6.10
2018-01-01T12:46:56.706Z,6.10
2018-01-01T12:49:26.692Z,6.10
2018-01-01T12:51:56.398Z,6.10
2018-01-01T12:54:27.043Z,6.00
2018-01-01T12:56:56.571Z,6.10
2018-01-01T12:59:26.121Z,6.00
2018-01-01T13:01:56.008Z,6.00
2018-01-01T13:04:25.789Z,6.00
2018-01-01T13:06:55.489Z,6.00
2018-01-01T13:09:24.996Z,6.00
2018-01-01T13:11:54.610Z,6.00
2018-01-01T13:14:24.651Z,6.00
2018-01-01T13:16:54.591Z,6.00
2018-01-01T13:19:24.334Z,5.90
2018-01-01T13:21:54.334Z,5.90
2018-01-01T13:24:24.575Z,5.90
2018-01-01T13:26:54.318Z,5.90
2018-01-01T13:29:24.074Z,5.90
2018-01-01T13:31:53.726Z,5.90
2018-01-01T13:34:23.684Z,5.90
2018-01-01T13:36:53.294Z,5.90
2018-01-01T13:39:23.380Z,6.00
2018-01-01T13:41:53.131Z,5.90
2018-01-01T13:44:22.816Z,5.90
2018-01-01T13:46:52.398Z,5.90
2018-01-01T13:49:23.044Z,6.00
2018-01-01T13:51:52.855Z,5.90
2018-01-01T13:54:22.928Z,5.90
2018-01-01T13:56:52.908Z,5.90
2018-01-01T13:59:22.780Z,5.90
2018-01-01T14:01:53.676Z,5.90
2018-01-01T14:04:23.815Z,5.90
2018-01-01T14:06:53.705Z,5.80
2018-01-01T14:09:23.451Z,5.90
2018-01-01T14:11:53.107Z,5.80
2018-01-01T14:14:22.692Z,5.80
2018-01-01T14:16:52.468Z,5.80
2018-01-01T14:19:22.123Z,5.80
2018-01-01T14:21:51.567Z,5.80
2018-01-01T14:24:21.795Z,5.80
2018-01-01T14:26:51.348Z,5.80
2018-01-01T14:29:21.027Z,5.80
2018-01-01T14:31:50.715Z,5.70
2018-01-01T14:34:21.062Z,5.70
2018-01-01T14:36:50.775Z,5.70
2018-01-01T14:39:20.504Z,5.70
2018-01-01T14:41:50.250Z,5.70
2018-01-01T14:44:19.980Z,5.70
2018-01-01T14:46:49.691Z,5.70
2018-01-01T14:49:19.283Z,5.70
2018-01-01T14:51:48.780Z,5.60
2018-01-01T14:54:19.233Z,5.60
2018-01-01T14:56:48.862Z,5.60
2018-01-01T14:59:18.570Z,5.60
2018-01-01T15:01:48.255Z,5.60
2018-01-01T15:04:17.747Z,5.60
2018-01-01T15:06:47.540Z,5.60
2018-01-01T15:09:17.138Z,5.60
2018-01-01T15:11:46.595Z,5.60
2018-01-01T15:14:16.216Z,5.60
2018-01-01T15:16:45.742Z,5.60
2018-01-01T15:19:15.637Z,5.60
2018-01-01T15:21:45.167Z,5.60
2018-01-01T15:24:14.868Z,5.60
2018-01-01T15:26:44.554Z,5.60
2018-01-01T15:29:14.043Z,5.60
2018-01-01T15:31:44.107Z,5.60
2018-01-01T15:34:13.712Z,5.60
2018-01-01T15:36:43.370Z,5.60
2018-01-01T15:39:13.356Z,5.60
2018-01-01T15:41:43.053Z,5.50
2018-01-01T15:44:12.715Z,5.60
2018-01-01T15:46:42.524Z,5.50
2018-01-01T15:49:12.017Z,5.50
2018-01-01T15:51:42.362Z,5.50
2018-01-01T15:54:12.098Z,5.50
2018-01-01T15:56:41.663Z,5.50
2018-01-01T15:59:11.383Z,5.50
2018-01-01T16:01:41.185Z,5.40
2018-01-01T16:04:11.223Z,5.40
2018-01-01T16:06:40.895Z,5.40
2018-01-01T16:09:11.166Z,5.40
2018-01-01T16:11:40.894Z,5.40
2018-01-01T16:14:10.821Z,5.40
2018-01-01T16:16:40.611Z,5.40
2018-01-01T16:19:10.217Z,5.40
2018-01-01T16:21:40.524Z,5.40
2018-01-01T16:24:10.162Z,5.40
2018-01-01T16:26:39.878Z,5.40
2018-01-01T16:29:09.759Z,5.40
2018-01-01T16:31:39.299Z,5.50
2018-01-01T16:34:08.941Z,5.40
2018-01-01T16:36:38.505Z,5.50
2018-01-01T16:39:08.127Z,5.50
2018-01-01T16:41:37.851Z,5.40
2018-01-01T16:44:07.602Z,5.40
2018-01-01T16:46:37.322Z,5.40
2018-01-01T16:49:07.010Z,5.40
2018-01-01T16:51:36.560Z,5.40
2018-01-01T16:54:06.210Z,5.40
2018-01-01T16:56:36.339Z,5.40
2018-01-01T16:59:06.175Z,5.40
2018-01-01T17:01:36.085Z,5.40
2018-01-01T17:04:06.292Z,5.40
2018-01-01T17:06:36.094Z,5.40
2018-01-01T17:09:07.216Z,5.40
2018-01-01T17:11:38.039Z,5.40
2018-01-01T17:14:07.981Z,5.40
2018-01-01T17:16:37.716Z,5.40
2018-01-01T17:19:07.410Z,5.40
2018-01-01T17:21:37.225Z,5.40
2018-01-01T17:24:07.068Z,5.40
2018-01-01T17:26:37.228Z,5.40
2018-01-01T17:29:07.168Z,5.40
2018-01-01T17:31:37.101Z,5.40
2018-01-01T17:34:06.965Z,5.40
2018-01-01T17:36:36.840Z,5.30
2018-01-01T17:39:06.865Z,5.40
2018-01-01T17:41:36.926Z,5.40
2018-01-01T17:44:06.579Z,5.40
2018-01-01T17:46:36.162Z,5.30
2018-01-01T17:49:05.977Z,5.30
2018-01-01T17:51:35.826Z,5.30
2018-01-01T17:54:05.522Z,5.30
2018-01-01T17:56:35.308Z,5.40
2018-01-01T17:59:04.908Z,5.40
2018-01-01T18:01:35.032Z,5.40
2018-01-01T18:04:05.543Z,5.40
2018-01-01T18:06:35.616Z,5.40
2018-01-01T18:09:05.466Z,5.40
2018-01-01T18:11:36.078Z,5.40
2018-01-01T18:14:06.767Z,5.40
2018-01-01T18:16:36.632Z,5.40
2018-01-01T18:19:06.933Z,5.30
2018-01-01T18:21:36.608Z,5.40
2018-01-01T18:24:06.178Z,5.40
2018-01-01T18:26:36.407Z,5.30
2018-01-01T18:29:06.219Z,5.30
2018-01-01T18:31:36.775Z,5.30
2018-01-01T18:34:06.461Z,5.30
2018-01-01T18:36:36.160Z,5.30
2018-01-01T18:39:06.776Z,5.30
2018-01-01T18:41:36.473Z,5.30
2018-01-01T18:44:06.324Z,5.30
2018-01-01T18:46:36.189Z,5.30
2018-01-01T18:49:05.803Z,5.30
2018-01-01T18:51:35.497Z,5.30
2018-01-01T18:54:05.275Z,5.30
2018-01-01T18:56:34.787Z,5.30
2018-01-01T18:59:04.342Z,5.30
2018-01-01T19:01:33.915Z,5.30
2018-01-01T19:04:03.772Z,5.30
2018-01-01T19:06:33.633Z,5.30
2018-01-01T19:09:03.432Z,5.30
2018-01-01T19:11:33.206Z,5.30
2018-01-01T19:14:02.910Z,5.30
2018-01-01T19:16:32.747Z,5.30
2018-01-01T19:19:02.609Z,5.30
2018-01-01T19:21:32.454Z,5.30
2018-01-01T19:24:02.079Z,5.30
2018-01-01T19:26:31.893Z,5.30
2018-01-01T19:29:01.419Z,5.30
2018-01-01T19:31:31.192Z,5.30
2018-01-01T19:34:01.113Z,5.30
2018-01-01T19:36:30.753Z,5.30
2018-01-01T19:39:00.582Z,5.30
2018-01-01T19:41:30.449Z,5.30
2018-01-01T19:44:00.064Z,5.30
2018-01-01T19:46:29.890Z,5.30
2018-01-01T19:48:59.924Z,5.30
2018-01-01T19:51:29.629Z,5.30
2018-01-01T19:53:59.760Z,5.30
2018-01-01T19:56:29.796Z,5.20
2018-01-01T19:58:59.651Z,5.20
2018-01-01T20:01:29.279Z,5.30
2018-01-01T20:03:59.179Z,5.20
2018-01-01T20:06:29.191Z,5.20
2018-01-01T20:08:59.426Z,5.20
2018-01-01T20:11:29.992Z,5.20
2018-01-01T20:13:59.594Z,5.20
2018-01-01T20:16:29.145Z,5.20
2018-01-01T20:18:59.063Z,5.20
2018-01-01T20:21:28.788Z,5.20
2018-01-01T20:23:58.674Z,5.20
2018-01-01T20:26:28.491Z,5.20
2018-01-01T20:28:58.315Z,5.20
2018-01-01T20:31:27.950Z,5.20
2018-01-01T20:33:57.548Z,5.10
2018-01-01T20:36:27.490Z,5.10
2018-01-01T20:38:58.187Z,5.10
2018-01-01T20:41:27.858Z,5.10
2018-01-01T20:43:58.129Z,5.10
2018-01-01T20:46:27.859Z,5.10
2018-01-01T20:48:57.539Z,5.10
2018-01-01T20:51:27.019Z,5.10
2018-01-01T20:53:57.579Z,5.10
2018-01-01T20:56:27.382Z,5.10
2018-01-01T20:58:57.084Z,5.10
2018-01-01T21:01:26.941Z,5.10
2018-01-01T21:03:56.767Z,5.10
2018-01-01T21:06:26.498Z,5.10
2018-01-01T21:08:57.094Z,5.10
2018-01-01T21:11:27.041Z,5.10
2018-01-01T21:13:56.864Z,5.10
2018-01-01T21:16:27.432Z,5.10
2018-01-01T21:18:58.054Z,5.10
2018-01-01T21:21:28.076Z,5.10
2018-01-01T21:23:57.903Z,5.10
2018-01-01T21:26:27.893Z,5.10
2018-01-01T21:28:57.667Z,5.10
2018-01-01T21:31:27.432Z,5.10
2018-01-01T21:33:56.932Z,5.10
2018-01-01T21:36:26.891Z,5.10
2018-01-01T21:38:57.987Z,5.10
2018-01-01T21:41:27.715Z,5.10
2018-01-01T21:43:57.603Z,5.10
2018-01-01T21:46:27.327Z,5.10
2018-01-01T21:48:57.249Z,5.10
2018-01-01T21:51:26.832Z,5.10
2018-01-01T21:53:57.082Z,5.10
2018-01-01T21:56:26.893Z,5.10
2018-01-01T21:58:56.664Z,5.10
2018-01-01T22:01:26.172Z,5.10
2018-01-01T22:03:55.852Z,5.10
2018-01-01T22:06:26.459Z,5.10
2018-01-01T22:08:55.947Z,5.10
2018-01-01T22:11:25.524Z,5.10
2018-01-01T22:13:55.207Z,5.10
2018-01-01T22:16:25.058Z,5.10
2018-01-01T22:18:54.883Z,5.10
2018-01-01T22:21:24.639Z,5.10
2018-01-01T22:23:55.336Z,5.10
2018-01-01T22:26:25.149Z,5.00
2018-01-01T22:28:55.054Z,5.00
2018-01-01T22:31:24.753Z,5.00
2018-01-01T22:33:54.537Z,5.00
2018-01-01T22:36:24.241Z,5.00
2018-01-01T22:38:54.041Z,5.00
2018-01-01T22:41:24.624Z,5.00
2018-01-01T22:43:54.125Z,5.00
2018-01-01T22:46:24.060Z,5.00
2018-01-01T22:48:53.522Z,5.00
2018-01-01T22:51:23.199Z,5.00
2018-01-01T22:53:53.619Z,5.00
2018-01-01T22:56:23.571Z,4.90
2018-01-01T22:58:53.311Z,4.90
2018-01-01T23:01:22.922Z,4.90
2018-01-01T23:03:52.603Z,4.90
2018-01-01T23:06:22.179Z,4.90
2018-01-01T23:08:51.745Z,4.90
2018-01-01T23:11:21.667Z,4.90
2018-01-01T23:13:51.282Z,4.90
2018-01-01T23:16:20.734Z,4.90
2018-01-01T23:18:50.450Z,4.90
2018-01-01T23:21:19.946Z,4.90
2018-01-01T23:23:50.007Z,4.90
2018-01-01T23:26:19.474Z,4.80
2018-01-01T23:28:49.075Z,4.80
2018-01-01T23:31:18.678Z,4.80
2018-01-01T23:33:48.511Z,4.80
2018-01-01T23:36:18.636Z,4.80
2018-01-01T23:38:48.531Z,4.80
2018-01-01T23:41:18.127Z,4.80
2018-01-01T23:43:47.829Z,4.80
2018-01-01T23:46:17.378Z,4.80
2018-01-01T23:48:46.871Z,4.80
2018-01-01T23:51:16.586Z,4.80
2018-01-01T23:53:46.311Z,4.80
2018-01-01T23:56:15.754Z,4.80
2018-01-01T23:58:46.314Z,4.80
