createdAt,value
2023-05-09T00:01:40.274Z,15.87
2023-05-09T00:05:42.069Z,15.87
2023-05-09T00:09:44.184Z,15.85
2023-05-09T00:13:46.082Z,15.80
2023-05-09T00:17:48.158Z,15.79
2023-05-09T00:21:49.917Z,15.77
2023-05-09T00:25:51.904Z,15.75
2023-05-09T00:29:54.381Z,15.73
2023-05-09T00:33:56.086Z,15.72
2023-05-09T00:37:57.835Z,15.72
2023-05-09T00:41:59.614Z,15.70
2023-05-09T00:46:01.566Z,15.69
2023-05-09T00:50:03.789Z,15.68
2023-05-09T00:54:07.687Z,15.66
2023-05-09T00:58:11.461Z,15.66
2023-05-09T01:02:13.387Z,15.63
2023-05-09T01:06:39.853Z,15.56
2023-05-09T01:10:54.996Z,15.46
2023-05-09T01:15:45.177Z,15.33
2023-05-09T01:20:14.635Z,15.24
2023-05-09T01:24:31.287Z,15.22
2023-05-09T01:28:56.542Z,15.26
2023-05-09T01:33:05.704Z,15.28
2023-05-09T01:37:09.401Z,15.30
2023-05-09T01:41:13.426Z,15.32
2023-05-09T01:45:16.180Z,15.28
2023-05-09T01:49:20.512Z,15.24
2023-05-09T01:53:24.663Z,15.17
2023-05-09T01:57:28.286Z,15.11
2023-05-09T02:01:30.558Z,15.00
2023-05-09T02:05:33.367Z,14.86
2023-05-09T02:09:35.119Z,14.70
2023-05-09T02:13:38.492Z,14.61
2023-05-09T02:17:40.175Z,14.50
2023-05-09T02:21:41.973Z,14.45
2023-05-09T02:25:46.579Z,14.42
2023-05-09T02:29:51.925Z,14.40
2023-05-09T02:33:55.016Z,14.35
2023-05-09T02:37:59.381Z,14.25
2023-05-09T02:42:07.186Z,14.17
2023-05-09T02:46:10.725Z,14.07
2023-05-09T02:50:12.592Z,14.00
2023-05-09T02:54:14.306Z,13.91
2023-05-09T02:58:16.237Z,13.82
2023-05-09T03:02:19.498Z,13.76
2023-05-09T03:06:21.832Z,13.70
2023-05-09T03:10:23.496Z,13.64
2023-05-09T03:14:25.403Z,13.58
2023-05-09T03:18:27.122Z,13.55
2023-05-09T03:22:29.568Z,13.52
2023-05-09T03:26:36.346Z,13.48
2023-05-09T03:30:38.121Z,13.45
2023-05-09T03:34:43.588Z,13.41
2023-05-09T03:38:45.841Z,13.38
2023-05-09T03:42:48.413Z,13.34
2023-05-09T03:46:50.508Z,13.31
2023-05-09T03:50:52.535Z,13.29
2023-05-09T03:54:55.437Z,13.29
2023-05-09T03:58:57.725Z,13.27
2023-05-09T04:03:01.176Z,13.24
2023-05-09T04:07:09.231Z,13.24
2023-05-09T04:11:11.560Z,13.23
2023-05-09T04:15:16.947Z,13.24
2023-05-09T04:19:19.197Z,13.25
2023-05-09T04:23:21.082Z,13.30
2023-05-09T04:27:23.904Z,13.39
2023-05-09T04:31:28.082Z,13.54
2023-05-09T04:35:30.843Z,13.72
2023-05-09T04:39:32.694Z,13.83
2023-05-09T04:43:41.577Z,13.96
2023-05-09T04:47:43.511Z,14.07
2023-05-09T04:51:45.414Z,14.17
2023-05-09T04:55:47.086Z,14.30
2023-05-09T04:59:50.276Z,14.41
2023-05-09T05:03:53.132Z,14.52
2023-05-09T05:07:54.966Z,14.65
2023-05-09T05:12:02.909Z,14.78
2023-05-09T05:16:07.143Z,14.95
2023-05-09T05:20:10.762Z,15.18
2023-05-09T05:24:16.922Z,15.43
2023-05-09T05:28:18.832Z,15.68
2023-05-09T05:32:20.751Z,15.87
2023-05-09T05:36:22.817Z,16.01
2023-05-09T05:40:24.518Z,16.13
2023-05-09T05:44:27.917Z,16.26
2023-05-09T05:48:29.696Z,16.32
2023-05-09T05:52:33.002Z,16.45
2023-05-09T05:56:36.439Z,16.65
2023-05-09T06:00:42.175Z,16.85
2023-05-09T06:04:44.080Z,16.94
2023-05-09T06:08:46.213Z,16.99
2023-05-09T06:12:49.814Z,17.03
2023-05-09T06:16:53.313Z,17.04
2023-05-09T06:20:55.157Z,17.00
2023-05-09T06:24:56.872Z,17.14
2023-05-09T06:28:58.606Z,17.30
2023-05-09T06:33:00.587Z,17.53
2023-05-09T06:37:02.482Z,17.74
2023-05-09T06:41:04.353Z,17.98
2023-05-09T06:45:06.838Z,18.05
2023-05-09T06:49:08.655Z,18.03
2023-05-09T06:53:10.326Z,18.06
2023-05-09T06:57:12.014Z,18.20
2023-05-09T07:01:15.539Z,18.39
2023-05-09T07:05:19.144Z,18.61
2023-05-09T07:09:21.050Z,18.73
2023-05-09T07:13:22.975Z,18.91
2023-05-09T07:17:25.432Z,19.06
2023-05-09T07:21:27.266Z,19.16
2023-05-09T07:25:28.979Z,19.26
2023-05-09T07:29:30.834Z,19.42
2023-05-09T07:33:33.855Z,19.40
2023-05-09T07:37:35.569Z,19.43
2023-05-09T07:41:37.315Z,19.39
2023-05-09T07:45:40.129Z,19.51
2023-05-09T07:49:43.633Z,19.48
2023-05-09T07:53:45.519Z,19.47
2023-05-09T07:57:47.856Z,19.49
2023-05-09T08:01:49.670Z,19.56
2023-05-09T08:06:00.207Z,19.64
2023-05-09T08:10:02.050Z,19.57
2023-05-09T08:14:03.781Z,19.48
2023-05-09T08:18:06.544Z,19.44
2023-05-09T08:22:08.391Z,19.40
2023-05-09T08:26:10.086Z,19.40
2023-05-09T08:30:12.467Z,19.47
2023-05-09T08:34:14.410Z,19.65
2023-05-09T08:38:16.060Z,19.76
2023-05-09T08:42:20.816Z,20.09
2023-05-09T08:46:34.046Z,20.38
2023-05-09T08:50:36.145Z,20.44
2023-05-09T08:54:38.462Z,20.47
2023-05-09T08:58:40.466Z,20.67
2023-05-09T09:02:45.041Z,20.79
2023-05-09T09:06:47.374Z,20.55
2023-05-09T09:10:49.269Z,20.34
2023-05-09T09:14:54.082Z,20.53
2023-05-09T09:18:59.226Z,20.89
2023-05-09T09:23:04.923Z,21.07
2023-05-09T09:27:06.878Z,20.89
2023-05-09T09:31:28.661Z,20.53
2023-05-09T09:35:38.978Z,20.21
2023-05-09T09:39:54.069Z,20.18
2023-05-09T09:43:58.804Z,20.54
2023-05-09T09:48:07.113Z,21.01
2023-05-09T09:52:08.825Z,21.31
2023-05-09T09:56:11.312Z,21.46
2023-05-09T10:00:14.755Z,21.54
2023-05-09T10:04:17.037Z,21.67
2023-05-09T10:08:26.965Z,21.69
2023-05-09T10:12:35.482Z,22.00
2023-05-09T10:16:43.536Z,22.17
2023-05-09T10:20:53.416Z,22.19
2023-05-09T10:25:03.024Z,22.24
2023-05-09T10:29:10.648Z,22.35
2023-05-09T10:33:16.560Z,22.50
2023-05-09T10:37:18.602Z,22.79
2023-05-09T10:41:22.208Z,22.97
2023-05-09T10:45:24.282Z,23.11
2023-05-09T10:49:26.464Z,23.15
2023-05-09T10:53:45.276Z,23.41
2023-05-09T10:57:54.158Z,23.66
2023-05-09T11:02:01.121Z,23.74
2023-05-09T11:06:02.993Z,24.03
2023-05-09T11:10:09.345Z,24.07
2023-05-09T11:14:29.270Z,23.93
2023-05-09T11:18:33.749Z,23.90
2023-05-09T11:22:40.117Z,24.36
2023-05-09T11:26:48.221Z,24.94
2023-05-09T11:30:53.549Z,24.74
2023-05-09T11:35:07.638Z,24.31
2023-05-09T11:39:10.874Z,23.83
2023-05-09T11:43:13.137Z,23.25
2023-05-09T11:47:16.604Z,22.86
2023-05-09T11:51:19.503Z,22.59
2023-05-09T11:55:24.135Z,22.58
2023-05-09T11:59:28.385Z,22.63
2023-05-09T12:03:30.369Z,22.68
2023-05-09T12:07:32.474Z,22.82
2023-05-09T12:11:35.143Z,22.77
2023-05-09T12:15:38.307Z,22.69
2023-05-09T12:19:40.137Z,23.11
2023-05-09T12:23:41.871Z,24.15
2023-05-09T12:27:45.556Z,24.50
2023-05-09T12:31:48.019Z,24.37
2023-05-09T12:36:08.669Z,24.22
2023-05-09T12:40:15.960Z,23.96
2023-05-09T12:44:22.667Z,24.00
2023-05-09T12:48:25.541Z,24.35
2023-05-09T12:52:34.510Z,24.77
2023-05-09T12:56:36.315Z,25.19
2023-05-09T13:00:45.102Z,25.18
2023-05-09T13:04:47.461Z,25.17
2023-05-09T13:08:57.638Z,25.31
2023-05-09T13:12:59.402Z,25.33
2023-05-09T13:17:01.512Z,25.24
2023-05-09T13:21:03.662Z,25.30
2023-05-09T13:25:06.182Z,26.01
2023-05-09T13:29:08.517Z,26.66
2023-05-09T13:33:24.627Z,26.87
2023-05-09T13:37:31.218Z,26.51
2023-05-09T13:41:38.125Z,25.80
2023-05-09T13:45:40.091Z,25.34
2023-05-09T13:49:41.850Z,25.13
2023-05-09T13:53:43.515Z,25.19
2023-05-09T13:57:46.807Z,25.29
2023-05-09T14:01:48.578Z,25.35
2023-05-09T14:05:54.235Z,25.35
2023-05-09T14:10:10.562Z,25.32
2023-05-09T14:14:13.195Z,25.49
2023-05-09T14:18:20.087Z,25.82
2023-05-09T14:22:23.078Z,25.41
2023-05-09T14:26:26.749Z,24.60
2023-05-09T14:30:30.862Z,23.86
2023-05-09T14:34:34.646Z,23.06
2023-05-09T14:38:37.014Z,22.33
2023-05-09T14:42:38.751Z,21.80
2023-05-09T14:46:40.397Z,21.51
2023-05-09T14:50:42.248Z,21.33
2023-05-09T14:54:46.284Z,21.14
2023-05-09T14:58:47.948Z,20.93
2023-05-09T15:02:50.599Z,20.91
2023-05-09T15:06:52.673Z,21.15
2023-05-09T15:10:54.552Z,21.37
2023-05-09T15:15:11.728Z,21.60
2023-05-09T15:19:13.407Z,21.67
2023-05-09T15:23:15.200Z,21.56
2023-05-09T15:27:17.086Z,21.29
2023-05-09T15:31:21.831Z,21.15
2023-05-09T15:35:23.719Z,21.20
2023-05-09T15:39:26.119Z,21.16
2023-05-09T15:43:27.840Z,21.19
2023-05-09T15:47:29.721Z,21.20
2023-05-09T15:51:32.192Z,21.09
2023-05-09T15:55:35.612Z,20.94
2023-05-09T15:59:37.524Z,20.78
2023-05-09T16:03:39.352Z,20.63
2023-05-09T16:07:46.174Z,20.50
2023-05-09T16:11:48.080Z,20.34
2023-05-09T16:15:51.221Z,20.14
2023-05-09T16:19:53.122Z,19.93
2023-05-09T16:23:58.009Z,19.71
2023-05-09T16:27:59.820Z,19.52
2023-05-09T16:32:01.668Z,19.37
2023-05-09T16:36:03.701Z,19.28
2023-05-09T16:40:06.238Z,19.25
2023-05-09T16:44:07.921Z,19.22
2023-05-09T16:48:09.957Z,19.20
2023-05-09T16:52:13.514Z,19.22
2023-05-09T16:56:15.203Z,19.21
2023-05-09T17:00:18.226Z,19.22
2023-05-09T17:04:20.058Z,19.25
2023-05-09T17:08:23.637Z,19.24
2023-05-09T17:12:27.649Z,19.13
2023-05-09T17:16:29.706Z,18.98
2023-05-09T17:20:31.921Z,18.76
2023-05-09T17:24:35.771Z,18.54
2023-05-09T17:28:37.572Z,18.27
2023-05-09T17:32:39.399Z,17.99
2023-05-09T17:36:41.249Z,17.78
2023-05-09T17:40:44.527Z,17.61
2023-05-09T17:44:47.400Z,17.38
2023-05-09T17:48:54.320Z,17.18
2023-05-09T17:52:57.010Z,16.96
2023-05-09T17:57:18.950Z,16.75
2023-05-09T18:01:21.118Z,16.60
2023-05-09T18:05:24.182Z,16.57
2023-05-09T18:09:28.239Z,16.54
2023-05-09T18:13:30.294Z,16.51
2023-05-09T18:17:32.405Z,16.46
2023-05-09T18:21:34.449Z,16.38
2023-05-09T18:26:05.926Z,16.34
2023-05-09T18:30:10.941Z,16.21
2023-05-09T18:34:13.061Z,16.09
2023-05-09T18:38:14.728Z,16.05
2023-05-09T18:42:16.643Z,16.05
2023-05-09T18:46:21.281Z,16.06
2023-05-09T18:50:23.274Z,16.10
2023-05-09T18:54:25.160Z,16.07
2023-05-09T18:58:26.780Z,16.00
2023-05-09T19:02:30.337Z,15.93
2023-05-09T19:06:32.558Z,15.82
2023-05-09T19:10:35.377Z,15.67
2023-05-09T19:14:38.164Z,15.52
2023-05-09T19:18:39.828Z,15.39
2023-05-09T19:22:48.303Z,15.25
2023-05-09T19:26:50.088Z,15.17
2023-05-09T19:30:52.449Z,15.13
2023-05-09T19:34:54.263Z,15.09
2023-05-09T19:38:56.146Z,15.08
2023-05-09T19:42:57.992Z,15.03
2023-05-09T19:47:01.094Z,15.02
2023-05-09T19:51:02.989Z,14.98
2023-05-09T19:55:06.051Z,14.97
2023-05-09T19:59:07.811Z,14.96
2023-05-09T20:03:12.651Z,14.94
2023-05-09T20:07:14.892Z,14.93
2023-05-09T20:11:16.738Z,14.96
2023-05-09T20:15:18.767Z,14.95
2023-05-09T20:19:23.431Z,14.95
2023-05-09T20:23:25.077Z,14.95
2023-05-09T20:27:27.037Z,14.90
2023-05-09T20:31:29.375Z,14.88
2023-05-09T20:35:31.195Z,14.86
2023-05-09T20:39:32.985Z,14.83
2023-05-09T20:43:34.704Z,14.81
2023-05-09T20:47:36.528Z,14.81
2023-05-09T20:51:38.618Z,14.80
2023-05-09T20:55:40.296Z,14.80
2023-05-09T20:59:42.024Z,14.82
2023-05-09T21:03:43.976Z,14.82
2023-05-09T21:07:45.790Z,14.83
2023-05-09T21:11:47.469Z,14.86
2023-05-09T21:15:52.172Z,14.84
2023-05-09T21:19:53.960Z,14.82
2023-05-09T21:23:55.889Z,14.81
2023-05-09T21:27:57.601Z,14.80
2023-05-09T21:31:59.328Z,14.78
2023-05-09T21:36:02.368Z,14.78
2023-05-09T21:40:05.796Z,14.77
2023-05-09T21:44:08.009Z,14.75
2023-05-09T21:48:09.859Z,14.75
2023-05-09T21:52:11.796Z,14.73
2023-05-09T21:56:13.460Z,14.75
2023-05-09T22:00:17.390Z,14.72
2023-05-09T22:04:19.158Z,14.72
2023-05-09T22:08:21.007Z,14.71
2023-05-09T22:12:23.177Z,14.70
2023-05-09T22:16:26.575Z,14.69
2023-05-09T22:20:28.310Z,14.70
2023-05-09T22:24:30.069Z,14.69
2023-05-09T22:28:32.098Z,14.69
2023-05-09T22:32:33.822Z,14.69
2023-05-09T22:36:35.511Z,14.64
2023-05-09T22:40:37.202Z,14.52
2023-05-09T22:44:45.966Z,14.41
2023-05-09T22:48:47.759Z,14.31
2023-05-09T22:52:52.185Z,14.24
2023-05-09T22:56:54.297Z,14.20
2023-05-09T23:01:17.970Z,14.15
2023-05-09T23:05:19.963Z,14.04
2023-05-09T23:14:07.590Z,13.74
2023-05-09T23:18:09.686Z,13.66
2023-05-09T23:22:19.670Z,13.55
2023-05-09T23:26:23.946Z,13.48
2023-05-09T23:30:31.909Z,13.43
2023-05-09T23:34:36.334Z,13.35
2023-05-09T23:38:38.200Z,13.19
2023-05-09T23:42:39.872Z,13.12
2023-05-09T23:46:41.541Z,13.08
2023-05-09T23:50:43.439Z,13.05
2023-05-09T23:54:45.112Z,13.03
2023-05-09T23:58:49.866Z,13.03
