createdAt,value
2018-12-08T00:00:38.732Z,6.80
2018-12-08T00:03:08.605Z,6.80
2018-12-08T00:05:38.354Z,6.80
2018-12-08T00:08:08.079Z,6.80
2018-12-08T00:10:37.712Z,6.90
2018-12-08T00:13:07.451Z,6.80
2018-12-08T00:15:37.105Z,6.80
2018-12-08T00:18:06.816Z,6.80
2018-12-08T00:20:36.422Z,6.80
2018-12-08T00:23:06.171Z,6.80
2018-12-08T00:25:35.811Z,6.70
2018-12-08T00:28:05.657Z,6.70
2018-12-08T00:30:52.101Z,6.80
2018-12-08T00:33:21.782Z,6.80
2018-12-08T00:35:51.479Z,6.70
2018-12-08T00:38:21.236Z,6.70
2018-12-08T00:40:50.961Z,6.70
2018-12-08T00:43:20.729Z,6.70
2018-12-08T00:45:50.450Z,6.70
2018-12-08T00:48:20.150Z,6.70
2018-12-08T00:50:49.795Z,6.70
2018-12-08T00:53:19.532Z,6.70
2018-12-08T00:55:49.413Z,6.70
2018-12-08T00:58:19.049Z,6.70
2018-12-08T01:00:48.883Z,6.70
2018-12-08T01:03:18.623Z,6.70
2018-12-08T01:05:48.457Z,6.70
2018-12-08T01:08:18.232Z,6.70
2018-12-08T01:10:47.872Z,6.70
2018-12-08T01:13:17.564Z,6.70
2018-12-08T01:15:47.251Z,6.60
2018-12-08T01:18:16.940Z,6.70
2018-12-08T01:20:46.624Z,6.60
2018-12-08T01:23:16.352Z,6.70
2018-12-08T01:25:45.979Z,6.60
2018-12-08T01:28:15.714Z,6.70
2018-12-08T01:30:45.468Z,6.60
2018-12-08T01:33:15.139Z,6.70
2018-12-08T01:35:44.856Z,6.70
2018-12-08T01:38:14.457Z,6.60
2018-12-08T01:40:44.533Z,6.60
2018-12-08T01:43:14.247Z,6.60
2018-12-08T01:45:43.959Z,6.50
2018-12-08T01:48:13.617Z,6.50
2018-12-08T01:50:43.324Z,6.50
2018-12-08T01:53:12.923Z,6.40
2018-12-08T01:55:42.647Z,6.40
2018-12-08T01:58:12.380Z,6.40
2018-12-08T02:00:42.148Z,6.40
2018-12-08T02:03:11.808Z,6.40
2018-12-08T02:05:41.528Z,6.40
2018-12-08T02:08:11.126Z,6.40
2018-12-08T02:10:40.846Z,6.40
2018-12-08T02:13:10.458Z,6.30
2018-12-08T02:15:40.186Z,6.30
2018-12-08T02:18:09.803Z,6.30
2018-12-08T02:20:39.484Z,6.30
2018-12-08T02:23:09.145Z,6.30
2018-12-08T02:25:38.862Z,6.30
2018-12-08T02:28:09.340Z,6.30
2018-12-08T02:30:39.256Z,6.20
2018-12-08T02:33:08.968Z,6.20
2018-12-08T02:35:38.618Z,6.20
2018-12-08T02:38:08.322Z,6.20
2018-12-08T02:40:37.933Z,6.20
2018-12-08T02:43:07.639Z,6.20
2018-12-08T02:45:37.354Z,6.30
2018-12-08T02:48:07.033Z,6.30
2018-12-08T02:50:36.765Z,6.20
2018-12-08T02:53:06.408Z,6.20
2018-12-08T02:55:36.052Z,6.30
2018-12-08T02:58:05.733Z,6.30
2018-12-08T03:00:35.335Z,6.30
2018-12-08T03:03:05.064Z,5.80
2018-12-08T03:05:34.657Z,5.60
2018-12-08T03:08:04.376Z,5.50
2018-12-08T03:10:34.057Z,5.40
2018-12-08T03:13:03.822Z,5.30
2018-12-08T03:15:33.422Z,5.30
2018-12-08T03:18:03.183Z,5.30
2018-12-08T03:20:32.961Z,5.30
2018-12-08T03:23:02.629Z,5.30
2018-12-08T03:25:32.419Z,5.30
2018-12-08T03:28:02.245Z,5.40
2018-12-08T03:30:31.852Z,5.40
2018-12-08T03:33:01.710Z,5.30
2018-12-08T03:35:31.588Z,5.40
2018-12-08T03:38:01.308Z,5.40
2018-12-08T03:40:30.939Z,5.40
2018-12-08T03:43:00.594Z,5.50
2018-12-08T03:45:30.211Z,5.50
2018-12-08T03:48:00.029Z,5.50
2018-12-08T03:50:29.624Z,5.50
2018-12-08T03:52:59.363Z,5.60
2018-12-08T03:55:29.095Z,5.60
2018-12-08T03:57:58.803Z,5.50
2018-12-08T04:00:28.610Z,5.60
2018-12-08T04:02:58.269Z,5.70
2018-12-08T04:05:27.889Z,5.70
2018-12-08T04:07:57.593Z,5.70
2018-12-08T04:10:27.347Z,5.70
2018-12-08T04:12:57.033Z,5.70
2018-12-08T04:15:26.804Z,5.80
2018-12-08T04:17:56.540Z,5.80
2018-12-08T04:20:26.153Z,5.90
2018-12-08T04:22:55.858Z,5.90
2018-12-08T04:25:25.529Z,6.00
2018-12-08T04:27:55.413Z,6.00
2018-12-08T04:30:25.098Z,6.00
2018-12-08T04:32:54.800Z,6.00
2018-12-08T04:35:24.504Z,6.00
2018-12-08T04:37:54.158Z,6.00
2018-12-08T04:40:23.820Z,5.90
2018-12-08T04:42:53.465Z,5.80
2018-12-08T04:45:23.192Z,5.80
2018-12-08T04:47:52.833Z,5.70
2018-12-08T04:50:22.853Z,5.70
2018-12-08T04:52:52.462Z,5.70
2018-12-08T04:55:22.167Z,5.60
2018-12-08T04:57:51.738Z,5.50
2018-12-08T05:00:21.391Z,5.50
2018-12-08T05:02:51.005Z,5.50
2018-12-08T05:05:20.670Z,5.50
2018-12-08T05:07:50.264Z,5.50
2018-12-08T05:10:19.859Z,5.50
2018-12-08T05:12:49.447Z,5.50
2018-12-08T05:15:19.065Z,5.50
2018-12-08T05:17:48.621Z,5.50
2018-12-08T05:20:18.318Z,5.40
2018-12-08T05:22:47.998Z,5.40
2018-12-08T05:25:17.704Z,5.40
2018-12-08T05:27:47.292Z,5.30
2018-12-08T05:30:16.973Z,5.40
2018-12-08T05:32:46.726Z,5.30
2018-12-08T05:35:16.387Z,5.40
2018-12-08T05:37:46.092Z,5.30
2018-12-08T05:40:15.697Z,5.30
2018-12-08T05:42:45.426Z,5.40
2018-12-08T05:45:15.042Z,5.40
2018-12-08T05:47:44.716Z,5.30
2018-12-08T05:50:14.432Z,5.30
2018-12-08T05:52:44.184Z,5.40
2018-12-08T05:55:13.945Z,5.30
2018-12-08T05:57:43.722Z,5.30
2018-12-08T06:00:13.395Z,5.40
2018-12-08T06:02:43.081Z,5.30
2018-12-08T06:05:12.840Z,5.30
2018-12-08T06:07:42.614Z,5.30
2018-12-08T06:10:12.246Z,5.40
2018-12-08T06:12:42.055Z,5.40
2018-12-08T06:15:11.664Z,5.30
2018-12-08T06:17:41.434Z,5.40
2018-12-08T06:20:11.055Z,5.40
2018-12-08T06:22:40.785Z,5.30
2018-12-08T06:25:20.071Z,5.30
2018-12-08T06:28:08.642Z,5.30
2018-12-08T06:30:38.539Z,5.20
2018-12-08T06:33:08.175Z,5.20
2018-12-08T06:35:37.867Z,5.20
2018-12-08T06:38:07.513Z,5.20
2018-12-08T06:40:37.223Z,5.20
2018-12-08T06:43:06.992Z,5.30
2018-12-08T06:45:36.625Z,5.30
2018-12-08T06:48:06.397Z,5.30
2018-12-08T06:50:36.074Z,5.30
2018-12-08T06:53:05.691Z,5.30
2018-12-08T06:55:35.347Z,5.30
2018-12-08T06:58:04.976Z,5.10
2018-12-08T07:00:34.681Z,5.10
2018-12-08T07:03:04.313Z,5.10
2018-12-08T07:05:34.095Z,5.10
2018-12-08T07:08:03.931Z,5.00
2018-12-08T07:10:33.709Z,4.90
2018-12-08T07:13:03.489Z,5.00
2018-12-08T07:15:33.269Z,4.90
2018-12-08T07:18:02.872Z,4.90
2018-12-08T07:20:32.567Z,4.80
2018-12-08T07:23:02.168Z,4.80
2018-12-08T07:25:32.017Z,4.80
2018-12-08T07:28:01.650Z,4.70
2018-12-08T07:30:31.406Z,4.80
2018-12-08T07:33:01.030Z,4.90
2018-12-08T07:35:30.716Z,4.90
2018-12-08T07:38:00.428Z,4.90
2018-12-08T07:40:30.092Z,5.00
2018-12-08T07:42:59.817Z,4.80
2018-12-08T07:45:29.446Z,4.90
2018-12-08T07:47:59.156Z,5.00
2018-12-08T07:50:28.776Z,4.90
2018-12-08T07:52:58.685Z,4.90
2018-12-08T07:55:28.309Z,4.80
2018-12-08T07:57:58.160Z,4.80
2018-12-08T08:00:27.978Z,4.90
2018-12-08T08:02:57.619Z,4.90
2018-12-08T08:05:27.312Z,4.90
2018-12-08T08:07:57.120Z,4.90
2018-12-08T08:10:26.795Z,4.90
2018-12-08T08:12:56.490Z,4.90
2018-12-08T08:15:26.126Z,4.90
2018-12-08T08:17:55.802Z,5.00
2018-12-08T08:20:25.472Z,5.00
2018-12-08T08:22:55.203Z,5.10
2018-12-08T08:25:24.833Z,5.10
2018-12-08T08:27:54.496Z,5.10
2018-12-08T08:30:24.099Z,5.10
2018-12-08T08:32:53.828Z,5.20
2018-12-08T08:35:23.593Z,5.20
2018-12-08T08:37:53.242Z,5.20
2018-12-08T08:40:23.150Z,5.20
2018-12-08T08:42:52.759Z,5.20
2018-12-08T08:45:22.551Z,5.20
2018-12-08T08:47:52.199Z,5.20
2018-12-08T08:50:21.864Z,5.10
2018-12-08T08:52:51.450Z,5.20
2018-12-08T08:55:21.082Z,5.20
2018-12-08T08:57:50.663Z,5.20
2018-12-08T09:00:20.297Z,5.20
2018-12-08T09:02:49.882Z,5.30
2018-12-08T09:05:19.586Z,5.30
2018-12-08T09:07:49.194Z,5.30
2018-12-08T09:10:18.901Z,5.40
2018-12-08T09:12:48.670Z,5.30
2018-12-08T09:15:18.322Z,5.30
2018-12-08T09:17:47.857Z,5.40
2018-12-08T09:20:17.521Z,5.30
2018-12-08T09:22:47.098Z,5.30
2018-12-08T09:25:16.759Z,5.20
2018-12-08T09:27:46.356Z,5.20
2018-12-08T09:30:16.185Z,5.20
2018-12-08T09:32:45.761Z,5.30
2018-12-08T09:35:15.738Z,5.20
2018-12-08T09:37:45.341Z,5.20
2018-12-08T09:40:15.114Z,5.20
2018-12-08T09:42:44.721Z,5.20
2018-12-08T09:45:14.365Z,5.20
2018-12-08T09:47:43.958Z,5.30
2018-12-08T09:50:13.794Z,5.40
2018-12-08T09:52:43.688Z,5.50
2018-12-08T09:55:13.584Z,5.50
2018-12-08T09:57:43.206Z,5.60
2018-12-08T10:00:12.935Z,5.50
2018-12-08T10:02:42.558Z,5.50
2018-12-08T10:05:12.370Z,5.40
2018-12-08T10:07:42.486Z,5.30
2018-12-08T10:10:12.177Z,4.80
2018-12-08T10:12:41.794Z,4.80
2018-12-08T10:15:11.508Z,4.90
2018-12-08T10:17:41.236Z,5.00
2018-12-08T10:20:11.064Z,5.00
2018-12-08T10:22:40.786Z,5.00
2018-12-08T10:25:10.442Z,5.00
2018-12-08T10:27:40.362Z,5.10
2018-12-08T10:30:11.174Z,5.00
2018-12-08T10:32:40.804Z,5.00
2018-12-08T10:35:12.790Z,5.00
2018-12-08T10:37:42.554Z,5.00
2018-12-08T10:40:12.714Z,5.00
2018-12-08T10:42:42.343Z,4.90
2018-12-08T10:45:12.007Z,4.90
2018-12-08T10:47:41.612Z,4.90
2018-12-08T10:50:12.305Z,4.80
2018-12-08T10:52:41.998Z,4.70
2018-12-08T10:55:11.653Z,4.70
2018-12-08T10:57:41.271Z,4.60
2018-12-08T11:00:15.184Z,4.60
2018-12-08T11:02:54.188Z,4.50
2018-12-08T11:05:23.817Z,4.40
2018-12-08T11:07:53.537Z,4.40
2018-12-08T11:10:23.164Z,4.40
2018-12-08T11:12:53.264Z,4.40
2018-12-08T11:15:22.879Z,4.40
2018-12-08T11:17:52.557Z,4.50
2018-12-08T11:20:22.370Z,4.50
2018-12-08T11:22:52.091Z,4.60
2018-12-08T11:25:21.720Z,4.60
2018-12-08T11:27:51.495Z,4.60
2018-12-08T11:30:21.152Z,4.70
2018-12-08T11:32:50.801Z,4.70
2018-12-08T11:35:20.430Z,4.80
2018-12-08T11:37:50.039Z,4.90
2018-12-08T11:40:20.148Z,4.90
2018-12-08T11:42:49.762Z,5.00
2018-12-08T11:45:19.457Z,5.10
2018-12-08T11:47:49.112Z,5.10
2018-12-08T11:50:18.843Z,5.20
2018-12-08T11:52:48.433Z,5.30
2018-12-08T11:55:18.099Z,5.30
2018-12-08T11:57:47.991Z,5.40
2018-12-08T12:00:17.624Z,5.40
2018-12-08T12:02:47.229Z,5.50
2018-12-08T12:05:16.975Z,5.60
2018-12-08T12:07:46.517Z,5.60
2018-12-08T12:10:16.245Z,5.70
2018-12-08T12:12:45.805Z,5.70
2018-12-08T12:15:15.445Z,5.80
2018-12-08T12:17:45.023Z,5.80
2018-12-08T12:20:14.682Z,5.90
2018-12-08T12:22:44.271Z,5.90
2018-12-08T12:25:14.439Z,5.90
2018-12-08T12:27:44.657Z,6.00
2018-12-08T12:30:14.338Z,6.00
2018-12-08T12:32:43.957Z,6.00
2018-12-08T12:35:13.642Z,5.90
2018-12-08T12:37:43.303Z,5.90
2018-12-08T12:40:12.926Z,5.80
2018-12-08T12:42:42.533Z,5.80
2018-12-08T12:45:12.137Z,5.80
2018-12-08T12:47:41.745Z,5.70
2018-12-08T12:50:11.351Z,5.80
2018-12-08T12:52:40.940Z,5.80
2018-12-08T12:55:10.525Z,5.70
2018-12-08T12:57:40.197Z,5.80
2018-12-08T13:00:13.519Z,5.90
2018-12-08T13:02:43.392Z,6.00
2018-12-08T13:05:13.027Z,6.00
2018-12-08T13:07:42.868Z,6.00
2018-12-08T13:10:12.545Z,6.00
2018-12-08T13:12:42.154Z,5.90
2018-12-08T13:15:11.910Z,5.90
2018-12-08T13:17:41.592Z,5.90
2018-12-08T13:20:11.296Z,6.00
2018-12-08T13:22:41.009Z,6.00
2018-12-08T13:25:24.649Z,6.00
2018-12-08T13:27:54.614Z,6.10
2018-12-08T13:30:24.256Z,6.10
2018-12-08T13:32:53.880Z,6.10
2018-12-08T13:35:57.649Z,6.10
2018-12-08T13:38:27.852Z,6.00
2018-12-08T13:40:57.692Z,6.00
2018-12-08T13:43:27.320Z,5.90
2018-12-08T13:45:56.957Z,5.90
2018-12-08T13:48:27.617Z,5.90
2018-12-08T13:50:57.574Z,5.90
2018-12-08T13:53:27.282Z,5.90
2018-12-08T13:55:56.911Z,5.90
2018-12-08T13:58:26.881Z,5.60
2018-12-08T14:00:56.508Z,5.40
2018-12-08T14:03:26.162Z,5.40
2018-12-08T14:05:55.931Z,5.50
2018-12-08T14:08:25.949Z,5.50
2018-12-08T14:10:55.588Z,5.50
2018-12-08T14:13:25.420Z,5.60
2018-12-08T14:15:55.046Z,5.60
2018-12-08T14:18:24.670Z,5.60
2018-12-08T14:20:54.375Z,5.60
2018-12-08T14:23:24.183Z,5.70
2018-12-08T14:25:53.908Z,5.80
2018-12-08T14:28:23.651Z,5.70
2018-12-08T14:30:53.329Z,5.90
2018-12-08T14:33:22.954Z,5.80
2018-12-08T14:35:52.639Z,5.80
2018-12-08T14:38:22.398Z,6.00
2018-12-08T14:40:51.991Z,5.90
2018-12-08T14:43:21.712Z,6.00
2018-12-08T14:45:51.310Z,5.90
2018-12-08T14:48:21.036Z,5.90
2018-12-08T14:50:50.639Z,5.80
2018-12-08T14:53:20.304Z,5.80
2018-12-08T14:55:49.923Z,5.70
2018-12-08T14:58:19.626Z,5.80
2018-12-08T15:00:49.232Z,5.70
2018-12-08T15:03:18.961Z,5.60
2018-12-08T15:05:48.633Z,5.70
2018-12-08T15:08:18.251Z,5.70
2018-12-08T15:10:48.104Z,5.70
2018-12-08T15:13:17.799Z,5.70
2018-12-08T15:15:47.463Z,5.70
2018-12-08T15:18:17.092Z,5.80
2018-12-08T15:20:46.777Z,5.70
2018-12-08T15:23:16.393Z,5.80
2018-12-08T15:25:46.103Z,5.80
2018-12-08T15:28:15.739Z,5.80
2018-12-08T15:30:45.432Z,5.80
2018-12-08T15:33:15.200Z,5.80
2018-12-08T15:35:44.827Z,5.80
2018-12-08T15:38:14.463Z,5.80
2018-12-08T15:40:44.191Z,5.80
2018-12-08T15:43:13.811Z,5.70
2018-12-08T15:45:43.480Z,5.60
2018-12-08T15:48:13.105Z,5.70
2018-12-08T15:50:42.769Z,5.60
2018-12-08T15:53:12.359Z,5.60
2018-12-08T15:55:42.004Z,5.60
2018-12-08T15:58:11.751Z,5.80
2018-12-08T16:00:41.401Z,5.90
2018-12-08T16:03:11.106Z,6.10
2018-12-08T16:05:40.706Z,6.00
2018-12-08T16:08:10.280Z,5.70
2018-12-08T16:10:39.876Z,5.80
2018-12-08T16:13:10.631Z,5.70
2018-12-08T16:15:40.461Z,5.70
2018-12-08T16:18:10.030Z,5.80
2018-12-08T16:20:39.687Z,5.80
2018-12-08T16:23:09.291Z,5.80
2018-12-08T16:25:38.961Z,5.60
2018-12-08T16:28:08.598Z,5.60
2018-12-08T16:30:38.165Z,5.80
2018-12-08T16:33:07.825Z,5.60
2018-12-08T16:35:37.423Z,5.80
2018-12-08T16:38:06.992Z,5.70
2018-12-08T16:40:36.613Z,5.70
2018-12-08T16:43:06.189Z,5.70
2018-12-08T16:45:35.871Z,5.90
2018-12-08T16:48:05.479Z,5.80
2018-12-08T16:50:35.175Z,5.80
2018-12-08T16:53:04.729Z,5.80
2018-12-08T16:55:34.349Z,5.90
2018-12-08T16:58:04.047Z,5.80
2018-12-08T17:00:33.699Z,5.80
2018-12-08T17:03:03.348Z,5.80
2018-12-08T17:05:33.028Z,5.80
2018-12-08T17:08:02.721Z,5.80
2018-12-08T17:10:32.365Z,5.80
2018-12-08T17:13:01.976Z,5.80
2018-12-08T17:15:31.661Z,5.90
2018-12-08T17:18:01.257Z,5.90
2018-12-08T17:20:30.885Z,5.90
2018-12-08T17:23:00.567Z,5.90
2018-12-08T17:25:30.241Z,6.00
2018-12-08T17:27:59.831Z,6.00
2018-12-08T17:30:29.540Z,6.00
2018-12-08T17:32:59.304Z,6.10
2018-12-08T17:35:28.877Z,6.00
2018-12-08T17:37:58.470Z,6.10
2018-12-08T17:40:28.050Z,6.10
2018-12-08T17:42:57.775Z,6.30
2018-12-08T17:45:27.471Z,6.20
2018-12-08T17:47:57.281Z,6.20
2018-12-08T17:50:26.884Z,6.20
2018-12-08T17:52:56.607Z,6.20
2018-12-08T17:55:26.239Z,6.20
2018-12-08T17:57:55.948Z,6.30
2018-12-08T18:00:25.597Z,6.30
2018-12-08T18:02:55.288Z,6.20
2018-12-08T18:05:25.063Z,6.10
2018-12-08T18:07:54.894Z,6.10
2018-12-08T18:10:24.540Z,6.10
2018-12-08T18:12:54.245Z,6.10
2018-12-08T18:15:24.000Z,6.10
2018-12-08T18:17:53.700Z,6.10
2018-12-08T18:20:23.355Z,6.10
2018-12-08T18:22:53.076Z,6.10
2018-12-08T18:25:22.769Z,6.00
2018-12-08T18:27:52.445Z,6.10
2018-12-08T18:30:22.066Z,6.10
2018-12-08T18:32:51.787Z,6.10
2018-12-08T18:35:21.440Z,6.10
2018-12-08T18:37:51.337Z,6.20
2018-12-08T18:40:20.977Z,6.10
2018-12-08T18:42:50.715Z,6.10
2018-12-08T18:45:20.429Z,6.10
2018-12-08T18:47:50.119Z,6.20
2018-12-08T18:50:19.784Z,6.20
2018-12-08T18:52:49.444Z,6.20
2018-12-08T18:55:19.073Z,6.20
2018-12-08T18:57:48.757Z,6.20
2018-12-08T19:00:18.390Z,6.30
2018-12-08T19:02:48.059Z,6.30
2018-12-08T19:05:17.644Z,6.30
2018-12-08T19:07:47.264Z,6.40
2018-12-08T19:10:16.906Z,6.40
2018-12-08T19:12:46.605Z,6.50
2018-12-08T19:15:16.253Z,6.60
2018-12-08T19:17:45.980Z,6.50
2018-12-08T19:20:15.613Z,6.50
2018-12-08T19:22:45.365Z,6.50
2018-12-08T19:25:15.005Z,6.50
2018-12-08T19:27:44.648Z,6.60
2018-12-08T19:30:14.399Z,6.50
2018-12-08T19:32:44.132Z,6.50
2018-12-08T19:35:13.780Z,6.50
2018-12-08T19:37:43.485Z,6.50
2018-12-08T19:40:13.226Z,6.50
2018-12-08T19:42:42.970Z,6.50
2018-12-08T19:45:12.781Z,6.50
2018-12-08T19:47:42.405Z,6.40
2018-12-08T19:50:12.156Z,6.40
2018-12-08T19:52:41.762Z,6.40
2018-12-08T19:55:11.459Z,6.20
2018-12-08T19:57:41.097Z,6.20
2018-12-08T20:00:12.724Z,6.20
2018-12-08T20:02:42.433Z,6.10
2018-12-08T20:05:12.221Z,6.20
2018-12-08T20:07:41.946Z,6.10
2018-12-08T20:10:11.631Z,6.20
2018-12-08T20:12:41.368Z,6.10
2018-12-08T20:15:13.361Z,6.20
2018-12-08T20:17:42.961Z,6.20
2018-12-08T20:20:12.642Z,6.40
2018-12-08T20:22:42.287Z,6.10
2018-12-08T20:25:11.980Z,6.20
2018-12-08T20:27:41.592Z,6.30
2018-12-08T20:30:11.201Z,6.30
2018-12-08T20:32:40.827Z,6.40
2018-12-08T20:35:10.486Z,6.30
2018-12-08T20:37:40.116Z,6.20
2018-12-08T20:40:09.776Z,6.20
2018-12-08T20:42:39.409Z,6.10
2018-12-08T20:45:09.047Z,6.00
2018-12-08T20:47:38.730Z,6.10
2018-12-08T20:50:09.302Z,6.10
2018-12-08T20:52:38.972Z,6.10
2018-12-08T20:55:08.605Z,6.30
2018-12-08T20:57:38.262Z,6.20
2018-12-08T21:00:08.211Z,6.10
2018-12-08T21:02:37.957Z,6.00
2018-12-08T21:05:07.608Z,6.10
2018-12-08T21:07:37.783Z,6.20
2018-12-08T21:10:08.038Z,6.30
2018-12-08T21:12:37.773Z,6.30
2018-12-08T21:15:07.538Z,6.30
2018-12-08T21:17:37.190Z,6.40
2018-12-08T21:20:08.092Z,6.30
2018-12-08T21:22:37.787Z,6.30
2018-12-08T21:25:07.579Z,6.30
2018-12-08T21:27:37.335Z,6.40
2018-12-08T21:30:07.663Z,6.40
2018-12-08T21:32:37.303Z,6.20
2018-12-08T21:35:07.152Z,6.20
2018-12-08T21:37:36.769Z,6.20
2018-12-08T21:40:15.895Z,6.20
2018-12-08T21:42:45.678Z,6.20
2018-12-08T21:45:15.367Z,6.30
2018-12-08T21:47:44.992Z,6.40
2018-12-08T21:50:14.977Z,6.40
2018-12-08T21:52:45.414Z,6.40
2018-12-08T21:55:15.238Z,6.40
2018-12-08T21:57:45.076Z,6.40
2018-12-08T22:00:14.945Z,6.50
2018-12-08T22:02:44.792Z,6.60
2018-12-08T22:05:14.455Z,6.60
2018-12-08T22:07:44.082Z,6.60
2018-12-08T22:10:13.938Z,6.70
2018-12-08T22:12:43.667Z,6.60
2018-12-08T22:15:16.951Z,6.80
2018-12-08T22:17:47.390Z,6.90
2018-12-08T22:20:17.173Z,6.90
2018-12-08T22:22:46.781Z,6.90
2018-12-08T22:25:16.403Z,7.00
2018-12-08T22:27:45.982Z,7.10
2018-12-08T22:30:15.709Z,7.10
2018-12-08T22:32:45.302Z,7.10
2018-12-08T22:35:14.929Z,7.00
2018-12-08T22:37:44.519Z,7.10
2018-12-08T22:40:14.263Z,7.10
2018-12-08T22:42:43.984Z,7.00
2018-12-08T22:45:13.712Z,7.10
2018-12-08T22:47:43.437Z,7.20
2018-12-08T22:50:13.054Z,7.30
2018-12-08T22:52:42.739Z,7.30
2018-12-08T22:55:12.355Z,7.40
2018-12-08T22:57:42.045Z,7.30
2018-12-08T23:00:28.893Z,7.40
2018-12-08T23:02:58.790Z,7.40
2018-12-08T23:05:28.467Z,7.40
2018-12-08T23:07:58.143Z,7.40
2018-12-08T23:10:27.796Z,7.10
2018-12-08T23:12:57.410Z,7.10
2018-12-08T23:15:27.108Z,7.20
2018-12-08T23:17:56.703Z,7.20
2018-12-08T23:20:26.587Z,7.20
2018-12-08T23:22:56.251Z,7.10
2018-12-08T23:25:26.188Z,7.20
2018-12-08T23:27:55.806Z,7.10
2018-12-08T23:30:25.491Z,6.90
2018-12-08T23:32:55.142Z,6.90
2018-12-08T23:35:24.791Z,7.00
2018-12-08T23:37:54.437Z,7.00
2018-12-08T23:40:24.100Z,7.00
2018-12-08T23:42:53.764Z,7.10
2018-12-08T23:45:23.415Z,7.10
2018-12-08T23:47:53.039Z,7.20
2018-12-08T23:50:22.721Z,7.30
2018-12-08T23:52:52.303Z,7.40
2018-12-08T23:55:21.921Z,7.30
2018-12-08T23:57:51.587Z,7.30
