createdAt,value
2023-07-03T00:00:21.802Z,178.86
2023-07-03T00:01:21.759Z,180.02
2023-07-03T00:02:22.724Z,178.29
2023-07-03T00:03:21.690Z,178.10
2023-07-03T00:04:21.764Z,177.15
2023-07-03T00:05:21.205Z,178.10
2023-07-03T00:06:21.663Z,176.03
2023-07-03T00:07:21.638Z,176.40
2023-07-03T00:08:21.626Z,176.03
2023-07-03T00:09:21.592Z,175.66
2023-07-03T00:10:21.601Z,176.77
2023-07-03T00:11:21.580Z,176.03
2023-07-03T00:12:21.585Z,174.55
2023-07-03T00:13:21.565Z,175.29
2023-07-03T00:14:21.524Z,176.03
2023-07-03T00:15:21.528Z,175.29
2023-07-03T00:16:21.536Z,174.01
2023-07-03T00:17:21.511Z,173.29
2023-07-03T00:18:21.493Z,173.83
2023-07-03T00:19:21.455Z,173.11
2023-07-03T00:20:21.445Z,174.37
2023-07-03T00:21:21.443Z,173.29
2023-07-03T00:22:21.452Z,173.11
2023-07-03T00:23:21.426Z,172.57
2023-07-03T00:24:21.393Z,172.21
2023-07-03T00:25:21.386Z,171.51
2023-07-03T00:26:21.385Z,171.86
2023-07-03T00:27:21.359Z,171.33
2023-07-03T00:28:21.332Z,170.46
2023-07-03T00:29:21.309Z,170.63
2023-07-03T00:30:21.288Z,170.63
2023-07-03T00:31:21.334Z,169.24
2023-07-03T00:32:21.282Z,171.51
2023-07-03T00:33:21.266Z,170.28
2023-07-03T00:34:21.265Z,170.80
2023-07-03T00:35:21.225Z,172.39
2023-07-03T00:36:21.214Z,172.57
2023-07-03T00:37:21.216Z,172.75
2023-07-03T00:38:21.373Z,173.29
2023-07-03T00:39:21.191Z,172.93
2023-07-03T00:40:21.189Z,173.29
2023-07-03T00:41:21.152Z,175.84
2023-07-03T00:42:21.151Z,174.01
2023-07-03T00:43:21.112Z,175.47
2023-07-03T00:44:21.116Z,175.66
2023-07-03T00:45:21.070Z,175.66
2023-07-03T00:46:21.177Z,176.77
2023-07-03T00:47:21.086Z,177.34
2023-07-03T00:48:21.030Z,175.84
2023-07-03T00:49:21.028Z,176.77
2023-07-03T00:50:21.059Z,176.59
2023-07-03T00:51:21.011Z,179.05
2023-07-03T00:52:21.011Z,177.34
2023-07-03T00:53:20.966Z,176.77
2023-07-03T00:54:20.960Z,176.59
2023-07-03T00:55:20.958Z,176.03
2023-07-03T00:56:20.938Z,176.03
2023-07-03T00:57:20.921Z,174.01
2023-07-03T00:58:20.505Z,172.93
2023-07-03T00:59:20.889Z,173.47
2023-07-03T01:00:20.884Z,173.29
2023-07-03T01:01:20.858Z,172.21
2023-07-03T01:02:20.899Z,173.11
2023-07-03T01:03:20.847Z,170.98
2023-07-03T01:04:20.854Z,172.21
2023-07-03T01:05:20.926Z,171.51
2023-07-03T01:06:20.795Z,171.33
2023-07-03T01:07:20.777Z,170.63
2023-07-03T01:08:20.805Z,171.33
2023-07-03T01:09:18.797Z,172.04
2023-07-03T01:10:20.763Z,171.51
2023-07-03T01:11:20.724Z,171.68
2023-07-03T01:12:20.704Z,173.11
2023-07-03T01:13:20.700Z,170.28
2023-07-03T01:14:20.685Z,171.15
2023-07-03T01:15:20.683Z,170.46
2023-07-03T01:16:20.705Z,168.90
2023-07-03T01:17:20.675Z,169.59
2023-07-03T01:18:20.623Z,168.90
2023-07-03T01:19:20.627Z,168.39
2023-07-03T01:20:20.598Z,168.73
2023-07-03T01:21:20.583Z,169.42
2023-07-03T01:22:20.590Z,170.80
2023-07-03T01:23:20.711Z,170.28
2023-07-03T01:24:20.562Z,171.86
2023-07-03T01:25:18.814Z,170.63
2023-07-03T01:26:20.516Z,170.28
2023-07-03T01:27:20.539Z,170.11
2023-07-03T01:28:20.515Z,170.11
2023-07-03T01:29:20.489Z,170.98
2023-07-03T01:30:20.471Z,170.28
2023-07-03T01:31:20.467Z,170.46
2023-07-03T01:32:20.455Z,170.46
2023-07-03T01:33:20.436Z,170.11
2023-07-03T01:34:20.472Z,171.15
2023-07-03T01:35:20.398Z,170.11
2023-07-03T01:36:20.378Z,170.28
2023-07-03T01:37:20.372Z,170.28
2023-07-03T01:38:20.379Z,169.24
2023-07-03T01:39:20.346Z,169.93
2023-07-03T01:40:20.368Z,168.90
2023-07-03T01:41:20.332Z,169.76
2023-07-03T01:42:20.325Z,169.93
2023-07-03T01:43:20.323Z,168.56
2023-07-03T01:44:20.265Z,169.42
2023-07-03T01:45:20.270Z,169.59
2023-07-03T01:46:20.321Z,169.59
2023-07-03T01:47:20.286Z,169.42
2023-07-03T01:48:20.238Z,170.11
2023-07-03T01:49:20.207Z,168.39
2023-07-03T01:50:20.202Z,169.76
2023-07-03T01:51:20.168Z,170.80
2023-07-03T01:52:20.167Z,169.76
2023-07-03T01:53:20.154Z,169.93
2023-07-03T01:54:20.161Z,171.15
2023-07-03T01:55:19.825Z,170.98
2023-07-03T01:56:20.102Z,171.86
2023-07-03T01:57:20.117Z,172.39
2023-07-03T01:58:20.118Z,170.80
2023-07-03T01:59:20.060Z,171.15
2023-07-03T02:00:20.049Z,170.98
2023-07-03T02:01:20.095Z,172.57
2023-07-03T02:02:20.109Z,172.75
2023-07-03T02:03:20.060Z,173.83
2023-07-03T02:04:20.054Z,173.11
2023-07-03T02:05:19.980Z,173.11
2023-07-03T02:06:19.961Z,175.29
2023-07-03T02:07:19.988Z,175.84
2023-07-03T02:08:19.942Z,174.92
2023-07-03T02:09:19.954Z,176.21
2023-07-03T02:10:19.916Z,176.96
2023-07-03T02:11:19.911Z,176.77
2023-07-03T02:12:19.903Z,177.90
2023-07-03T02:13:19.865Z,179.24
2023-07-03T02:14:19.850Z,178.48
2023-07-03T02:15:19.866Z,178.86
2023-07-03T02:16:19.856Z,179.05
2023-07-03T02:17:19.858Z,177.72
2023-07-03T02:18:19.798Z,178.67
2023-07-03T02:19:19.775Z,178.67
2023-07-03T02:20:19.774Z,178.29
2023-07-03T02:21:19.764Z,177.72
2023-07-03T02:22:19.761Z,178.48
2023-07-03T02:23:19.721Z,177.53
2023-07-03T02:24:19.704Z,177.72
2023-07-03T02:25:19.709Z,177.90
2023-07-03T02:26:19.689Z,176.59
2023-07-03T02:27:19.680Z,175.47
2023-07-03T02:28:19.668Z,174.37
2023-07-03T02:29:19.661Z,175.29
2023-07-03T02:30:19.651Z,174.19
2023-07-03T02:31:19.780Z,173.83
2023-07-03T02:32:19.601Z,173.47
2023-07-03T02:33:19.595Z,172.21
2023-07-03T02:34:19.616Z,171.15
2023-07-03T02:35:19.571Z,169.93
2023-07-03T02:36:19.562Z,170.98
2023-07-03T02:37:19.549Z,169.76
2023-07-03T02:38:19.538Z,169.24
2023-07-03T02:39:19.509Z,168.22
2023-07-03T02:40:19.504Z,168.22
2023-07-03T02:41:19.488Z,167.71
2023-07-03T02:42:19.499Z,168.22
2023-07-03T02:43:19.467Z,167.54
2023-07-03T02:44:19.447Z,167.38
2023-07-03T02:45:19.437Z,166.54
2023-07-03T02:46:19.405Z,166.38
2023-07-03T02:47:19.470Z,165.71
2023-07-03T02:48:19.420Z,167.54
2023-07-03T02:49:19.385Z,166.38
2023-07-03T02:50:19.386Z,167.38
2023-07-03T02:51:19.373Z,166.88
2023-07-03T02:52:19.340Z,166.71
2023-07-03T02:53:19.311Z,166.88
2023-07-03T02:54:19.318Z,167.38
2023-07-03T02:55:19.303Z,166.88
2023-07-03T02:56:19.278Z,168.22
2023-07-03T02:57:19.271Z,166.38
2023-07-03T02:58:19.284Z,166.54
2023-07-03T02:59:19.252Z,166.21
2023-07-03T03:00:19.253Z,164.73
2023-07-03T03:01:19.361Z,165.39
2023-07-03T03:02:18.756Z,164.90
2023-07-03T03:03:19.258Z,164.90
2023-07-03T03:04:19.190Z,164.09
2023-07-03T03:05:19.153Z,164.25
2023-07-03T03:06:19.139Z,164.90
2023-07-03T03:07:19.131Z,164.57
2023-07-03T03:08:19.108Z,165.06
2023-07-03T03:09:19.100Z,164.09
2023-07-03T03:10:19.076Z,166.04
2023-07-03T03:11:19.085Z,165.88
2023-07-03T03:12:19.047Z,165.71
2023-07-03T03:13:19.063Z,164.25
2023-07-03T03:14:19.015Z,163.92
2023-07-03T03:15:19.006Z,165.22
2023-07-03T03:16:19.032Z,164.09
2023-07-03T03:17:18.975Z,163.76
2023-07-03T03:18:19.003Z,164.73
2023-07-03T03:19:18.970Z,164.09
2023-07-03T03:20:18.934Z,164.57
2023-07-03T03:21:18.957Z,164.41
2023-07-03T03:22:18.913Z,163.44
2023-07-03T03:23:18.917Z,164.57
2023-07-03T03:24:18.891Z,163.44
2023-07-03T03:25:18.874Z,163.28
2023-07-03T03:26:18.876Z,161.39
2023-07-03T03:27:18.875Z,161.70
2023-07-03T03:28:18.855Z,161.39
2023-07-03T03:29:18.827Z,161.39
2023-07-03T03:30:18.324Z,162.33
2023-07-03T03:31:18.933Z,161.23
2023-07-03T03:32:18.922Z,160.61
2023-07-03T03:33:18.775Z,161.08
2023-07-03T03:34:18.753Z,161.23
2023-07-03T03:35:18.736Z,161.08
2023-07-03T03:36:18.718Z,160.15
2023-07-03T03:37:18.711Z,162.01
2023-07-03T03:38:18.701Z,161.86
2023-07-03T03:39:18.682Z,161.54
2023-07-03T03:40:18.660Z,161.54
2023-07-03T03:41:18.653Z,161.70
2023-07-03T03:42:18.660Z,162.65
2023-07-03T03:43:18.621Z,161.23
2023-07-03T03:44:18.613Z,162.65
2023-07-03T03:45:18.600Z,161.86
2023-07-03T03:46:18.584Z,163.60
2023-07-03T03:47:18.681Z,164.25
2023-07-03T03:48:18.599Z,164.73
2023-07-03T03:49:18.543Z,165.22
2023-07-03T03:50:18.561Z,165.71
2023-07-03T03:51:18.520Z,166.04
2023-07-03T03:52:18.517Z,165.88
2023-07-03T03:53:18.491Z,166.04
2023-07-03T03:54:18.460Z,165.71
2023-07-03T03:55:18.470Z,166.04
2023-07-03T03:56:18.441Z,165.88
2023-07-03T03:57:18.448Z,166.04
2023-07-03T03:58:18.417Z,166.38
2023-07-03T03:59:18.406Z,166.21
2023-07-03T04:00:18.579Z,166.88
2023-07-03T04:01:18.395Z,167.54
2023-07-03T04:02:18.363Z,167.04
2023-07-03T04:03:18.346Z,167.71
2023-07-03T04:04:18.484Z,168.56
2023-07-03T04:05:18.378Z,168.90
2023-07-03T04:06:18.313Z,168.39
2023-07-03T04:07:18.305Z,167.71
2023-07-03T04:08:18.293Z,169.24
2023-07-03T04:09:18.261Z,168.56
2023-07-03T04:10:18.238Z,169.59
2023-07-03T04:11:18.250Z,169.93
2023-07-03T04:12:18.259Z,170.98
2023-07-03T04:13:18.199Z,170.80
2023-07-03T04:14:18.205Z,171.33
2023-07-03T04:15:18.169Z,170.80
2023-07-03T04:16:18.195Z,170.63
2023-07-03T04:17:18.158Z,171.15
2023-07-03T04:18:18.123Z,171.68
2023-07-03T04:19:18.137Z,171.51
2023-07-03T04:20:18.092Z,172.93
2023-07-03T04:21:19.154Z,172.75
2023-07-03T04:22:18.086Z,173.65
2023-07-03T04:23:18.068Z,174.19
2023-07-03T04:24:18.050Z,175.10
2023-07-03T04:25:18.051Z,175.66
2023-07-03T04:26:18.032Z,177.90
2023-07-03T04:27:18.014Z,178.29
2023-07-03T04:28:17.982Z,178.86
2023-07-03T04:29:18.005Z,180.02
2023-07-03T04:30:18.012Z,183.18
2023-07-03T04:31:18.009Z,185.01
2023-07-03T04:32:17.992Z,186.24
2023-07-03T04:33:17.910Z,186.15
2023-07-03T04:34:17.917Z,188.83
2023-07-03T04:35:17.910Z,191.70
2023-07-03T04:36:17.864Z,195.35
2023-07-03T04:37:17.882Z,199.14
2023-07-03T04:38:17.840Z,202.09
2023-07-03T04:39:17.834Z,201.84
2023-07-03T04:40:17.826Z,203.46
2023-07-03T04:41:17.802Z,207.19
2023-07-03T04:42:17.795Z,210.92
2023-07-03T04:43:17.794Z,213.25
2023-07-03T04:44:17.790Z,216.34
2023-07-03T04:45:17.758Z,218.79
2023-07-03T04:46:17.783Z,223.26
2023-07-03T04:47:17.739Z,224.79
2023-07-03T04:48:17.713Z,228.55
2023-07-03T04:49:17.717Z,229.67
2023-07-03T04:50:17.678Z,232.60
2023-07-03T04:51:17.694Z,235.60
2023-07-03T04:52:17.761Z,237.65
2023-07-03T04:53:17.632Z,238.69
2023-07-03T04:54:17.645Z,243.65
2023-07-03T04:55:17.614Z,246.95
2023-07-03T04:56:17.599Z,249.96
2023-07-03T04:57:17.585Z,255.01
2023-07-03T04:58:17.595Z,261.10
2023-07-03T04:59:17.562Z,261.31
2023-07-03T05:00:17.568Z,262.99
2023-07-03T05:01:17.587Z,266.19
2023-07-03T05:02:17.512Z,266.19
2023-07-03T05:03:17.582Z,269.24
2023-07-03T05:04:17.547Z,273.74
2023-07-03T05:05:17.490Z,273.74
2023-07-03T05:06:17.451Z,277.21
2023-07-03T05:07:17.467Z,280.77
2023-07-03T05:08:17.445Z,283.68
2023-07-03T05:09:17.423Z,287.40
2023-07-03T05:10:17.420Z,292.53
2023-07-03T05:11:17.393Z,298.65
2023-07-03T05:12:17.383Z,300.57
2023-07-03T05:13:17.393Z,307.04
2023-07-03T05:14:17.341Z,309.35
2023-07-03T05:15:17.338Z,314.69
2023-07-03T05:16:17.385Z,317.43
2023-07-03T05:17:17.304Z,321.16
2023-07-03T05:18:17.296Z,324.34
2023-07-03T05:19:16.861Z,328.56
2023-07-03T05:20:17.265Z,329.22
2023-07-03T05:21:17.258Z,333.91
2023-07-03T05:22:17.228Z,337.34
2023-07-03T05:23:17.249Z,337.00
2023-07-03T05:24:17.200Z,337.69
2023-07-03T05:25:17.193Z,340.85
2023-07-03T05:26:17.177Z,344.06
2023-07-03T05:27:17.206Z,348.08
2023-07-03T05:28:17.160Z,348.82
2023-07-03T05:29:17.144Z,351.43
2023-07-03T05:30:17.125Z,349.93
2023-07-03T05:31:17.148Z,351.06
2023-07-03T05:32:17.082Z,356.01
2023-07-03T05:33:17.119Z,356.78
2023-07-03T05:34:17.087Z,357.56
2023-07-03T05:35:17.077Z,361.90
2023-07-03T05:36:17.034Z,369.23
2023-07-03T05:37:17.036Z,370.48
2023-07-03T05:38:17.018Z,371.32
2023-07-03T05:39:17.084Z,374.28
2023-07-03T05:40:16.580Z,377.30
2023-07-03T05:41:16.956Z,381.27
2023-07-03T05:42:16.968Z,384.34
2023-07-03T05:43:16.940Z,389.05
2023-07-03T05:44:16.938Z,393.41
2023-07-03T05:45:16.932Z,395.51
2023-07-03T05:46:17.974Z,395.75
2023-07-03T05:47:16.985Z,397.40
2023-07-03T05:48:16.932Z,400.98
2023-07-03T05:49:16.852Z,403.65
2023-07-03T05:50:16.846Z,407.35
2023-07-03T05:51:16.892Z,406.61
2023-07-03T05:52:16.858Z,411.12
2023-07-03T05:53:16.811Z,414.44
2023-07-03T05:54:16.770Z,413.41
2023-07-03T05:55:16.802Z,413.16
2023-07-03T05:56:16.769Z,412.64
2023-07-03T05:57:16.778Z,418.08
2023-07-03T05:58:16.734Z,419.13
2023-07-03T05:59:16.729Z,417.29
2023-07-03T06:00:16.704Z,417.03
2023-07-03T06:01:16.788Z,419.66
2023-07-03T06:02:17.174Z,422.05
2023-07-03T06:03:18.482Z,422.31
2023-07-03T06:04:16.696Z,426.91
2023-07-03T06:05:16.670Z,431.33
2023-07-03T06:06:16.640Z,434.42
2023-07-03T06:07:16.615Z,434.99
2023-07-03T06:08:16.588Z,436.12
2023-07-03T06:09:16.577Z,441.32
2023-07-03T06:10:16.564Z,442.78
2023-07-03T06:11:16.566Z,444.26
2023-07-03T06:12:16.542Z,448.74
2023-07-03T06:13:16.531Z,450.56
2023-07-03T06:14:15.565Z,453.32
2023-07-03T06:15:16.530Z,455.18
2023-07-03T06:16:16.914Z,457.36
2023-07-03T06:17:15.668Z,458.30
2023-07-03T06:18:16.461Z,453.63
2023-07-03T06:19:16.435Z,460.20
2023-07-03T06:20:16.431Z,462.44
2023-07-03T06:21:16.420Z,470.93
2023-07-03T06:22:16.409Z,471.59
2023-07-03T06:23:16.385Z,473.60
2023-07-03T06:24:16.372Z,477.67
2023-07-03T06:25:16.364Z,484.27
2023-07-03T06:26:16.349Z,486.74
2023-07-03T06:27:16.345Z,488.52
2023-07-03T06:28:16.321Z,489.96
2023-07-03T06:29:16.326Z,499.13
2023-07-03T06:30:16.302Z,500.62
2023-07-03T06:31:16.320Z,501.00
2023-07-03T06:32:16.262Z,501.38
2023-07-03T06:33:16.277Z,499.88
2023-07-03T06:34:14.961Z,499.88
2023-07-03T06:35:16.326Z,499.13
2023-07-03T06:36:16.217Z,501.00
2023-07-03T06:37:16.194Z,501.38
2023-07-03T06:38:16.173Z,499.88
2023-07-03T06:39:16.183Z,502.89
2023-07-03T06:40:16.143Z,501.76
2023-07-03T06:41:16.142Z,509.42
2023-07-03T06:42:16.132Z,509.81
2023-07-03T06:43:16.099Z,510.59
2023-07-03T06:44:16.096Z,512.95
2023-07-03T06:45:16.080Z,512.95
2023-07-03T06:46:16.090Z,521.78
2023-07-03T06:47:16.059Z,509.81
2023-07-03T06:48:16.041Z,521.78
2023-07-03T06:49:16.028Z,517.33
2023-07-03T06:50:16.013Z,515.73
2023-07-03T06:51:16.014Z,516.12
2023-07-03T06:52:15.998Z,513.74
2023-07-03T06:53:15.983Z,516.53
2023-07-03T06:54:15.988Z,512.95
2023-07-03T06:55:15.948Z,514.53
2023-07-03T06:56:15.943Z,514.93
2023-07-03T06:57:15.924Z,514.53
2023-07-03T06:58:15.926Z,516.53
2023-07-03T06:59:15.898Z,518.53
2023-07-03T07:00:15.868Z,524.24
2023-07-03T07:01:15.847Z,527.56
2023-07-03T07:02:15.908Z,533.47
2023-07-03T07:03:15.928Z,534.32
2023-07-03T07:04:15.923Z,531.77
2023-07-03T07:05:15.902Z,532.19
2023-07-03T07:06:15.864Z,532.61
2023-07-03T07:07:15.765Z,534.75
2023-07-03T07:08:15.785Z,534.32
2023-07-03T07:09:15.750Z,532.61
2023-07-03T07:10:15.747Z,537.77
2023-07-03T07:11:15.753Z,535.18
2023-07-03T07:12:15.718Z,534.75
2023-07-03T07:13:15.718Z,540.82
2023-07-03T07:14:15.789Z,534.75
2023-07-03T07:15:15.657Z,537.77
2023-07-03T07:16:15.698Z,537.77
2023-07-03T07:17:15.665Z,539.51
2023-07-03T07:18:15.677Z,539.95
2023-07-03T07:19:15.673Z,533.47
2023-07-03T07:20:15.625Z,535.18
2023-07-03T07:21:15.625Z,533.04
2023-07-03T07:22:15.651Z,531.34
2023-07-03T07:23:15.598Z,531.77
2023-07-03T07:24:15.608Z,528.81
2023-07-03T07:25:16.049Z,525.89
2023-07-03T07:26:15.546Z,517.73
2023-07-03T07:27:15.599Z,521.78
2023-07-03T07:28:15.523Z,510.20
2023-07-03T07:29:16.033Z,523.01
2023-07-03T07:30:15.566Z,510.59
2023-07-03T07:31:15.611Z,517.73
2023-07-03T07:32:15.546Z,513.34
2023-07-03T07:33:15.414Z,522.19
2023-07-03T07:34:15.480Z,515.73
2023-07-03T07:35:15.394Z,505.18
2023-07-03T07:36:15.432Z,510.20
2023-07-03T07:37:15.373Z,512.55
2023-07-03T07:38:15.341Z,507.48
2023-07-03T07:39:15.333Z,511.77
2023-07-03T07:40:15.329Z,513.74
2023-07-03T07:41:15.318Z,517.73
2023-07-03T07:42:15.302Z,516.53
2023-07-03T07:43:15.275Z,520.15
2023-07-03T07:44:15.265Z,526.31
2023-07-03T07:45:15.239Z,532.61
2023-07-03T07:46:15.287Z,533.47
2023-07-03T07:47:15.225Z,544.80
2023-07-03T07:48:15.206Z,550.65
2023-07-03T07:49:15.205Z,558.96
2023-07-03T07:50:15.191Z,568.97
2023-07-03T07:51:15.200Z,569.94
2023-07-03T07:52:15.162Z,570.92
2023-07-03T07:53:15.154Z,576.35
2023-07-03T07:54:15.119Z,573.37
2023-07-03T07:55:15.127Z,571.90
2023-07-03T07:56:15.120Z,580.36
2023-07-03T07:57:15.093Z,578.35
2023-07-03T07:58:15.092Z,571.41
2023-07-03T07:59:15.051Z,573.87
2023-07-03T08:00:15.046Z,562.73
2023-07-03T08:01:15.079Z,555.69
2023-07-03T08:02:15.205Z,551.10
2023-07-03T08:03:15.113Z,553.39
2023-07-03T08:04:15.147Z,548.38
2023-07-03T08:05:15.441Z,545.24
2023-07-03T08:06:14.987Z,542.58
2023-07-03T08:07:14.950Z,540.82
2023-07-03T08:08:14.947Z,531.34
2023-07-03T08:09:14.936Z,530.07
2023-07-03T08:10:14.922Z,529.65
2023-07-03T08:11:14.912Z,530.50
2023-07-03T08:12:14.893Z,524.24
2023-07-03T08:13:14.879Z,526.31
2023-07-03T08:14:14.853Z,527.56
2023-07-03T08:15:14.844Z,527.56
2023-07-03T08:16:14.892Z,529.23
2023-07-03T08:17:14.338Z,537.77
2023-07-03T08:18:14.802Z,543.02
2023-07-03T08:19:16.000Z,550.19
2023-07-03T08:20:14.769Z,557.55
2023-07-03T08:21:14.749Z,562.25
2023-07-03T08:22:14.733Z,569.46
2023-07-03T08:23:14.737Z,573.37
2023-07-03T08:24:14.730Z,585.46
2023-07-03T08:25:14.711Z,583.92
2023-07-03T08:26:14.691Z,591.69
2023-07-03T08:27:14.666Z,597.52
2023-07-03T08:28:14.676Z,591.16
2023-07-03T08:29:13.690Z,592.21
2023-07-03T08:30:14.742Z,586.48
2023-07-03T08:31:14.640Z,585.46
2023-07-03T08:32:14.651Z,582.90
2023-07-03T08:33:15.244Z,576.35
2023-07-03T08:34:14.582Z,576.35
2023-07-03T08:37:14.559Z,581.88
2023-07-03T08:38:14.543Z,575.35
2023-07-03T08:39:14.516Z,577.34
2023-07-03T08:40:16.504Z,564.63
2023-07-03T08:41:14.614Z,558.49
2023-07-03T08:42:14.468Z,554.31
2023-07-03T08:43:14.475Z,552.47
2023-07-03T08:44:14.418Z,548.83
2023-07-03T08:45:14.482Z,552.01
2023-07-03T08:46:15.400Z,547.93
2023-07-03T08:47:14.462Z,541.26
2023-07-03T08:48:14.517Z,543.47
2023-07-03T08:49:14.357Z,543.02
2023-07-03T08:50:18.982Z,543.02
2023-07-03T08:51:15.336Z,541.26
2023-07-03T08:52:14.321Z,540.38
2023-07-03T08:53:14.299Z,542.14
2023-07-03T08:54:14.300Z,540.38
2023-07-03T08:55:14.282Z,539.95
2023-07-03T08:56:14.276Z,540.38
2023-07-03T08:57:14.280Z,546.59
2023-07-03T08:58:14.244Z,543.02
2023-07-03T08:59:14.215Z,547.03
2023-07-03T09:00:14.219Z,558.96
2023-07-03T09:01:14.261Z,568.00
2023-07-03T09:02:14.233Z,577.84
2023-07-03T09:03:14.249Z,579.85
2023-07-03T09:04:14.189Z,582.90
2023-07-03T09:05:14.466Z,581.88
2023-07-03T09:06:14.137Z,578.85
2023-07-03T09:07:14.095Z,581.88
2023-07-03T09:08:14.094Z,585.97
2023-07-03T09:09:14.094Z,591.16
2023-07-03T09:10:14.082Z,592.21
2023-07-03T09:11:14.051Z,591.69
2023-07-03T09:12:14.045Z,594.86
2023-07-03T09:13:14.046Z,599.13
2023-07-03T09:14:14.015Z,607.32
2023-07-03T09:15:14.014Z,622.63
2023-07-03T09:16:14.095Z,631.47
2023-07-03T09:17:14.098Z,635.68
2023-07-03T09:18:14.084Z,653.12
2023-07-03T09:19:13.944Z,647.41
2023-07-03T09:20:13.619Z,647.41
2023-07-03T09:21:13.912Z,655.04
2023-07-03T09:22:13.923Z,665.50
2023-07-03T09:23:14.048Z,667.50
2023-07-03T09:24:13.906Z,678.36
2023-07-03T09:25:14.222Z,683.23
2023-07-03T09:26:13.338Z,685.34
2023-07-03T09:27:13.845Z,681.83
2023-07-03T09:28:13.841Z,682.53
2023-07-03T09:29:14.023Z,681.83
2023-07-03T09:30:15.127Z,674.93
2023-07-03T09:31:14.862Z,680.44
2023-07-03T09:32:14.363Z,681.14
2023-07-03T09:33:13.800Z,682.53
2023-07-03T09:34:14.767Z,696.07
2023-07-03T09:35:13.735Z,697.52
2023-07-03T09:36:13.719Z,694.62
2023-07-03T09:37:14.493Z,698.99
2023-07-03T09:38:13.683Z,698.26
2023-07-03T09:39:13.898Z,689.59
2023-07-03T09:40:13.717Z,686.75
2023-07-03T09:41:13.654Z,684.63
2023-07-03T09:42:13.632Z,680.44
2023-07-03T09:43:13.621Z,680.44
2023-07-03T09:44:13.715Z,686.04
2023-07-03T09:45:13.568Z,686.75
2023-07-03T09:46:13.579Z,682.53
2023-07-03T09:47:13.567Z,676.30
2023-07-03T09:48:13.617Z,666.83
2023-07-03T09:49:13.535Z,655.69
2023-07-03T09:50:14.630Z,655.69
2023-07-03T09:51:13.768Z,656.33
2023-07-03T09:52:13.502Z,652.48
2023-07-03T09:53:14.221Z,660.23
2023-07-03T09:54:13.460Z,659.58
2023-07-03T09:55:13.443Z,651.20
2023-07-03T09:56:13.446Z,649.93
2023-07-03T09:57:13.420Z,646.16
2023-07-03T09:58:13.409Z,646.16
2023-07-03T09:59:13.393Z,646.16
2023-07-03T10:00:13.383Z,641.19
2023-07-03T10:07:13.361Z,627.90
2023-07-03T10:08:13.444Z,629.09
2023-07-03T10:11:13.287Z,627.90
2023-07-03T10:12:13.612Z,636.29
2023-07-03T10:13:13.197Z,627.90
2023-07-03T10:14:13.186Z,629.09
2023-07-03T10:15:13.173Z,633.27
2023-07-03T10:16:13.155Z,631.47
2023-07-03T10:17:13.221Z,636.29
2023-07-03T10:18:12.684Z,630.28
2023-07-03T10:19:13.114Z,626.72
2023-07-03T10:20:13.131Z,641.19
2023-07-03T10:21:13.110Z,636.29
2023-07-03T10:22:13.084Z,641.80
2023-07-03T10:23:13.077Z,641.19
2023-07-03T10:24:13.054Z,641.19
2023-07-03T10:25:13.021Z,641.80
2023-07-03T10:26:13.056Z,636.29
2023-07-03T10:27:13.104Z,643.66
2023-07-03T10:28:12.986Z,647.41
2023-07-03T10:29:12.999Z,647.41
2023-07-03T10:30:12.980Z,655.04
2023-07-03T10:31:12.993Z,655.04
2023-07-03T10:32:13.019Z,653.76
2023-07-03T10:33:13.014Z,657.63
2023-07-03T10:34:12.900Z,663.52
2023-07-03T10:35:12.911Z,661.54
2023-07-03T10:36:12.904Z,662.86
2023-07-03T10:37:12.887Z,668.84
2023-07-03T10:38:12.857Z,666.17
2023-07-03T10:39:12.832Z,668.17
2023-07-03T10:40:12.854Z,677.68
2023-07-03T10:41:12.823Z,685.34
2023-07-03T10:42:12.818Z,691.74
2023-07-03T10:43:12.802Z,685.34
2023-07-03T10:44:12.768Z,690.30
2023-07-03T10:45:12.802Z,692.45
2023-07-03T10:46:12.802Z,691.74
2023-07-03T10:47:12.755Z,696.07
2023-07-03T10:48:12.725Z,688.88
2023-07-03T10:49:12.718Z,691.74
2023-07-03T10:50:12.709Z,688.17
2023-07-03T10:51:12.700Z,691.74
2023-07-03T10:52:12.727Z,696.07
2023-07-03T10:53:12.640Z,690.30
2023-07-03T10:54:12.638Z,686.04
2023-07-03T10:55:12.633Z,676.99
2023-07-03T10:56:12.608Z,666.17
2023-07-03T10:57:12.582Z,683.93
2023-07-03T10:58:12.592Z,679.06
2023-07-03T10:59:12.681Z,672.89
2023-07-03T11:00:12.600Z,678.36
2023-07-03T11:01:12.599Z,672.21
2023-07-03T11:02:12.519Z,679.06
2023-07-03T11:03:12.658Z,684.63
2023-07-03T11:04:23.868Z,679.06
2023-07-03T11:05:13.499Z,683.93
2023-07-03T11:06:12.507Z,687.46
2023-07-03T11:07:12.480Z,685.34
2023-07-03T11:08:12.464Z,693.17
2023-07-03T11:09:12.444Z,693.90
2023-07-03T11:10:12.416Z,694.62
2023-07-03T11:11:12.388Z,693.17
2023-07-03T11:12:12.382Z,696.79
2023-07-03T11:13:12.427Z,692.45
2023-07-03T11:14:12.358Z,677.68
2023-07-03T11:15:12.347Z,680.44
2023-07-03T11:16:12.383Z,673.57
2023-07-03T11:17:12.314Z,670.18
2023-07-03T11:20:12.487Z,668.17
2023-07-03T11:23:12.691Z,655.69
2023-07-03T11:24:12.239Z,667.50
2023-07-03T11:25:12.226Z,658.28
2023-07-03T11:28:12.156Z,664.84
2023-07-03T11:29:12.141Z,663.52
2023-07-03T11:30:12.253Z,666.17
2023-07-03T11:31:12.205Z,670.86
2023-07-03T11:32:12.128Z,672.21
2023-07-03T11:33:12.088Z,672.89
2023-07-03T11:36:12.375Z,672.89
2023-07-03T11:37:12.042Z,674.25
2023-07-03T11:40:12.057Z,667.50
2023-07-03T11:44:11.938Z,671.53
2023-07-03T11:45:11.931Z,678.36
2023-07-03T11:46:11.914Z,676.99
2023-07-03T11:47:12.014Z,679.06
2023-07-03T11:48:11.885Z,669.51
2023-07-03T11:49:11.880Z,676.30
2023-07-03T11:50:11.383Z,670.86
2023-07-03T11:51:11.844Z,669.51
2023-07-03T11:52:11.887Z,670.86
2023-07-03T11:53:11.822Z,661.54
2023-07-03T11:54:11.812Z,665.50
2023-07-03T11:55:11.819Z,661.54
2023-07-03T11:56:14.341Z,661.54
2023-07-03T11:57:11.766Z,664.18
2023-07-03T11:58:21.052Z,668.17
2023-07-03T11:59:12.723Z,665.50
2023-07-03T12:00:11.768Z,666.83
2023-07-03T12:01:11.789Z,662.20
2023-07-03T12:02:11.700Z,662.86
2023-07-03T12:03:11.783Z,668.17
2023-07-03T12:04:11.835Z,656.98
2023-07-03T12:05:11.652Z,666.83
2023-07-03T12:06:11.657Z,659.58
2023-07-03T12:07:11.627Z,656.33
2023-07-03T12:08:11.653Z,649.93
2023-07-03T12:09:11.582Z,649.30
2023-07-03T12:10:11.567Z,644.28
2023-07-03T12:11:11.565Z,635.68
2023-07-03T12:12:11.554Z,635.08
2023-07-03T12:13:11.561Z,632.67
2023-07-03T12:14:11.518Z,633.27
2023-07-03T12:15:11.501Z,631.47
2023-07-03T12:16:11.509Z,626.13
2023-07-03T12:17:11.528Z,622.63
2023-07-03T12:18:11.460Z,627.31
2023-07-03T12:19:11.448Z,636.29
2023-07-03T12:20:11.439Z,635.08
2023-07-03T12:21:11.439Z,625.55
2023-07-03T12:22:11.419Z,630.87
2023-07-03T12:23:11.412Z,629.09
2023-07-03T12:24:11.383Z,629.09
2023-07-03T12:25:11.395Z,620.31
2023-07-03T12:26:11.368Z,624.96
2023-07-03T12:27:11.351Z,617.44
2023-07-03T12:28:11.356Z,610.65
2023-07-03T12:29:11.295Z,606.76
2023-07-03T12:30:11.288Z,601.84
2023-07-03T12:31:11.319Z,595.39
2023-07-03T12:32:11.262Z,586.48
2023-07-03T12:33:11.272Z,588.04
2023-07-03T12:34:11.529Z,585.46
2023-07-03T12:35:11.226Z,575.35
2023-07-03T12:36:11.234Z,570.92
2023-07-03T12:37:11.196Z,573.37
2023-07-03T12:38:11.176Z,561.31
2023-07-03T12:39:11.167Z,562.73
2023-07-03T12:40:11.165Z,566.55
2023-07-03T12:41:11.148Z,568.48
2023-07-03T12:42:11.171Z,561.78
2023-07-03T12:43:16.794Z,570.43
2023-07-03T12:44:11.132Z,570.92
2023-07-03T12:45:11.108Z,575.85
2023-07-03T12:46:11.088Z,576.35
2023-07-03T12:47:11.083Z,576.35
2023-07-03T12:48:11.051Z,581.37
2023-07-03T12:49:11.038Z,586.48
2023-07-03T12:50:11.054Z,589.08
2023-07-03T12:51:10.994Z,593.27