createdAt,value
2019-02-20T00:00:38.327Z,951.23
2019-02-20T00:01:38.322Z,951.25
2019-02-20T00:02:38.312Z,951.21
2019-02-20T00:03:38.305Z,951.24
2019-02-20T00:04:38.301Z,951.26
2019-02-20T00:05:38.294Z,951.18
2019-02-20T00:06:38.287Z,951.20
2019-02-20T00:07:38.275Z,951.18
2019-02-20T00:08:38.272Z,951.23
2019-02-20T00:09:38.256Z,951.25
2019-02-20T00:10:38.253Z,951.27
2019-02-20T00:11:38.250Z,951.27
2019-02-20T00:12:38.244Z,951.25
2019-02-20T00:13:38.230Z,951.23
2019-02-20T00:14:38.224Z,951.26
2019-02-20T00:15:38.218Z,951.26
2019-02-20T00:16:38.210Z,951.25
2019-02-20T00:17:38.200Z,951.23
2019-02-20T00:18:38.197Z,951.22
2019-02-20T00:19:38.186Z,951.24
2019-02-20T00:20:38.178Z,951.29
2019-02-20T00:21:38.170Z,951.27
2019-02-20T00:22:40.323Z,951.30
2019-02-20T00:23:38.157Z,951.29
2019-02-20T00:24:38.157Z,951.31
2019-02-20T00:25:38.140Z,951.31
2019-02-20T00:26:38.132Z,951.27
2019-02-20T00:27:38.124Z,951.27
2019-02-20T00:28:38.117Z,951.29
2019-02-20T00:29:38.108Z,951.26
2019-02-20T00:30:38.100Z,951.24
2019-02-20T00:31:38.093Z,951.20
2019-02-20T00:32:38.083Z,951.21
2019-02-20T00:33:38.078Z,951.21
2019-02-20T00:34:38.070Z,951.23
2019-02-20T00:35:38.067Z,951.17
2019-02-20T00:36:38.055Z,951.20
2019-02-20T00:37:38.049Z,951.21
2019-02-20T00:38:38.040Z,951.24
2019-02-20T00:39:38.034Z,951.24
2019-02-20T00:40:38.022Z,951.22
2019-02-20T00:41:38.016Z,951.26
2019-02-20T00:42:38.007Z,951.27
2019-02-20T00:43:38.005Z,951.26
2019-02-20T00:44:37.992Z,951.27
2019-02-20T00:45:37.983Z,951.27
2019-02-20T00:46:37.978Z,951.25
2019-02-20T00:47:37.968Z,951.25
2019-02-20T00:48:37.963Z,951.28
2019-02-20T00:49:37.954Z,951.29
2019-02-20T00:50:37.945Z,951.24
2019-02-20T00:51:37.938Z,951.30
2019-02-20T00:52:37.930Z,951.23
2019-02-20T00:53:37.927Z,951.30
2019-02-20T00:54:37.913Z,951.29
2019-02-20T00:55:37.905Z,951.29
2019-02-20T00:56:37.898Z,951.26
2019-02-20T00:57:37.889Z,951.28
2019-02-20T00:58:37.880Z,951.26
2019-02-20T00:59:37.884Z,951.27
2019-02-20T01:00:37.865Z,951.25
2019-02-20T01:01:37.858Z,951.26
2019-02-20T01:02:37.848Z,951.30
2019-02-20T01:03:37.842Z,951.29
2019-02-20T01:04:37.834Z,951.29
2019-02-20T01:05:37.829Z,951.31
2019-02-20T01:06:37.817Z,951.24
2019-02-20T01:07:37.809Z,951.24
2019-02-20T01:08:37.802Z,951.18
2019-02-20T01:09:37.794Z,951.24
2019-02-20T01:10:37.785Z,951.21
2019-02-20T01:11:37.777Z,951.22
2019-02-20T01:12:37.771Z,951.19
2019-02-20T01:13:37.764Z,951.18
2019-02-20T01:14:37.751Z,951.17
2019-02-20T01:15:37.755Z,951.18
2019-02-20T01:16:37.736Z,951.17
2019-02-20T01:17:37.729Z,951.18
2019-02-20T01:18:37.719Z,951.16
2019-02-20T01:19:37.714Z,951.20
2019-02-20T01:20:37.707Z,951.19
2019-02-20T01:21:37.695Z,951.17
2019-02-20T01:22:37.687Z,951.23
2019-02-20T01:23:37.680Z,951.22
2019-02-20T01:24:37.673Z,951.20
2019-02-20T01:25:37.656Z,951.18
2019-02-20T01:26:37.656Z,951.22
2019-02-20T01:27:37.647Z,951.18
2019-02-20T01:28:37.648Z,951.21
2019-02-20T01:29:37.633Z,951.21
2019-02-20T01:30:37.624Z,951.26
2019-02-20T01:31:37.616Z,951.21
2019-02-20T01:32:37.607Z,951.21
2019-02-20T01:33:37.595Z,951.22
2019-02-20T01:34:37.590Z,951.24
2019-02-20T01:35:37.588Z,951.25
2019-02-20T01:36:37.575Z,951.21
2019-02-20T01:37:37.567Z,951.19
2019-02-20T01:38:37.559Z,951.16
2019-02-20T01:39:37.549Z,951.22
2019-02-20T01:40:37.542Z,951.20
2019-02-20T01:41:37.533Z,951.19
2019-02-20T01:42:37.524Z,951.17
2019-02-20T01:43:37.518Z,951.16
2019-02-20T01:44:37.508Z,951.18
2019-02-20T01:45:37.513Z,951.18
2019-02-20T01:46:37.491Z,951.18
2019-02-20T01:47:37.481Z,951.19
2019-02-20T01:48:37.476Z,951.18
2019-02-20T01:49:37.477Z,951.17
2019-02-20T01:50:37.456Z,951.16
2019-02-20T01:51:37.449Z,951.15
2019-02-20T01:52:37.444Z,951.17
2019-02-20T01:53:37.433Z,951.16
2019-02-20T01:54:37.414Z,951.16
2019-02-20T01:55:37.415Z,951.14
2019-02-20T01:56:37.410Z,951.10
2019-02-20T01:57:37.399Z,951.10
2019-02-20T01:58:37.389Z,951.09
2019-02-20T01:59:37.382Z,951.10
2019-02-20T02:00:37.372Z,951.13
2019-02-20T02:01:37.365Z,951.12
2019-02-20T02:02:37.356Z,951.12
2019-02-20T02:03:39.082Z,951.14
2019-02-20T02:04:37.338Z,951.09
2019-02-20T02:05:37.331Z,951.13
2019-02-20T02:06:37.322Z,951.10
2019-02-20T02:07:37.312Z,951.12
2019-02-20T02:08:37.304Z,951.16
2019-02-20T02:09:37.298Z,951.13
2019-02-20T02:10:37.285Z,951.15
2019-02-20T02:11:37.280Z,951.15
2019-02-20T02:12:37.317Z,951.18
2019-02-20T02:13:37.254Z,951.16
2019-02-20T02:14:37.250Z,951.17
2019-02-20T02:15:37.242Z,951.19
2019-02-20T02:16:37.232Z,951.15
2019-02-20T02:17:37.227Z,951.12
2019-02-20T02:18:37.216Z,951.13
2019-02-20T02:19:37.211Z,951.14
2019-02-20T02:20:37.198Z,951.12
2019-02-20T02:21:37.190Z,951.11
2019-02-20T02:22:37.198Z,951.07
2019-02-20T02:23:37.175Z,951.07
2019-02-20T02:24:37.171Z,951.12
2019-02-20T02:25:37.159Z,951.13
2019-02-20T02:26:37.146Z,951.12
2019-02-20T02:27:37.135Z,951.15
2019-02-20T02:28:37.124Z,951.17
2019-02-20T02:29:37.119Z,951.15
2019-02-20T02:30:37.107Z,951.13
2019-02-20T02:31:37.103Z,951.16
2019-02-20T02:32:37.082Z,951.12
2019-02-20T02:33:37.080Z,951.08
2019-02-20T02:34:37.073Z,951.10
2019-02-20T02:35:37.069Z,951.08
2019-02-20T02:36:37.058Z,951.09
2019-02-20T02:37:37.056Z,951.06
2019-02-20T02:38:37.043Z,951.05
2019-02-20T02:39:37.028Z,951.04
2019-02-20T02:40:37.021Z,951.03
2019-02-20T02:41:37.009Z,951.09
2019-02-20T02:42:37.005Z,951.06
2019-02-20T02:43:36.992Z,951.07
2019-02-20T02:44:36.984Z,951.07
2019-02-20T02:45:36.976Z,951.07
2019-02-20T02:46:36.982Z,951.07
2019-02-20T02:47:36.958Z,951.07
2019-02-20T02:48:36.953Z,951.08
2019-02-20T02:49:36.940Z,951.13
2019-02-20T02:50:38.781Z,951.13
2019-02-20T02:51:36.920Z,951.09
2019-02-20T02:52:36.916Z,951.08
2019-02-20T02:53:36.913Z,951.08
2019-02-20T02:54:36.904Z,951.09
2019-02-20T02:55:36.884Z,951.08
2019-02-20T02:56:36.875Z,951.06
2019-02-20T02:57:36.866Z,951.09
2019-02-20T02:58:36.855Z,951.11
2019-02-20T02:59:36.847Z,951.17
2019-02-20T03:00:36.839Z,951.14
2019-02-20T03:01:36.834Z,951.15
2019-02-20T03:02:36.820Z,951.14
2019-02-20T03:03:36.819Z,951.18
2019-02-20T03:04:36.807Z,951.17
2019-02-20T03:05:36.851Z,951.16
2019-02-20T03:06:36.791Z,951.16
2019-02-20T03:07:36.772Z,951.18
2019-02-20T03:08:36.765Z,951.15
2019-02-20T03:09:36.755Z,951.18
2019-02-20T03:10:36.749Z,951.19
2019-02-20T03:11:36.736Z,951.18
2019-02-20T03:12:36.726Z,951.16
2019-02-20T03:13:36.719Z,951.17
2019-02-20T03:14:36.713Z,951.21
2019-02-20T03:15:36.702Z,951.20
2019-02-20T03:16:36.690Z,951.22
2019-02-20T03:17:36.680Z,951.21
2019-02-20T03:18:36.665Z,951.22
2019-02-20T03:19:36.664Z,951.20
2019-02-20T03:20:36.655Z,951.22
2019-02-20T03:21:36.645Z,951.20
2019-02-20T03:22:36.634Z,951.23
2019-02-20T03:23:40.205Z,951.22
2019-02-20T03:24:36.615Z,951.23
2019-02-20T03:25:36.605Z,951.19
2019-02-20T03:26:36.595Z,951.21
2019-02-20T03:27:36.591Z,951.24
2019-02-20T03:28:36.584Z,951.21
2019-02-20T03:29:36.568Z,951.25
2019-02-20T03:30:36.572Z,951.25
2019-02-20T03:31:36.554Z,951.27
2019-02-20T03:32:36.541Z,951.25
2019-02-20T03:33:36.532Z,951.31
2019-02-20T03:34:36.521Z,951.29
2019-02-20T03:35:36.509Z,951.31
2019-02-20T03:36:36.511Z,951.29
2019-02-20T03:37:36.493Z,951.33
2019-02-20T03:38:36.482Z,951.34
2019-02-20T03:39:36.479Z,951.34
2019-02-20T03:40:37.951Z,951.35
2019-02-20T03:41:36.458Z,951.30
2019-02-20T03:42:36.471Z,951.34
2019-02-20T03:43:36.439Z,951.35
2019-02-20T03:44:36.426Z,951.34
2019-02-20T03:45:36.418Z,951.34
2019-02-20T03:46:36.468Z,951.33
2019-02-20T03:47:36.396Z,951.34
2019-02-20T03:48:36.404Z,951.40
2019-02-20T03:49:36.380Z,951.38
2019-02-20T03:50:36.372Z,951.38
2019-02-20T03:51:36.363Z,951.38
2019-02-20T03:52:36.355Z,951.41
2019-02-20T03:53:36.343Z,951.36
2019-02-20T03:54:36.333Z,951.38
2019-02-20T03:55:36.329Z,951.36
2019-02-20T03:56:36.311Z,951.34
2019-02-20T03:57:36.302Z,951.40
2019-02-20T03:58:36.297Z,951.36
2019-02-20T03:59:36.296Z,951.38
2019-02-20T04:00:36.279Z,951.37
2019-02-20T04:01:36.273Z,951.36
2019-02-20T04:02:36.262Z,951.40
2019-02-20T04:03:36.251Z,951.43
2019-02-20T04:04:36.247Z,951.42
2019-02-20T04:05:36.233Z,951.44
2019-02-20T04:06:36.221Z,951.42
2019-02-20T04:07:36.226Z,951.40
2019-02-20T04:08:36.236Z,951.40
2019-02-20T04:09:36.190Z,951.39
2019-02-20T04:10:36.188Z,951.41
2019-02-20T04:11:36.180Z,951.44
2019-02-20T04:12:36.173Z,951.45
2019-02-20T04:13:36.161Z,951.44
2019-02-20T04:14:36.148Z,951.41
2019-02-20T04:15:36.138Z,951.43
2019-02-20T04:16:36.130Z,951.39
2019-02-20T04:17:36.122Z,951.40
2019-02-20T04:18:36.113Z,951.43
2019-02-20T04:19:36.103Z,951.40
2019-02-20T04:20:36.093Z,951.42
2019-02-20T04:21:36.083Z,951.42
2019-02-20T04:22:36.074Z,951.44
2019-02-20T04:23:36.064Z,951.47
2019-02-20T04:24:36.058Z,951.47
2019-02-20T04:25:36.048Z,951.49
2019-02-20T04:26:36.038Z,951.51
2019-02-20T04:27:36.035Z,951.54
2019-02-20T04:28:36.021Z,951.54
2019-02-20T04:29:36.011Z,951.54
2019-02-20T04:30:38.140Z,951.55
2019-02-20T04:31:35.992Z,951.55
2019-02-20T04:32:35.981Z,951.53
2019-02-20T04:33:35.974Z,951.57
2019-02-20T04:34:35.964Z,951.57
2019-02-20T04:35:35.951Z,951.59
2019-02-20T04:36:35.946Z,951.63
2019-02-20T04:37:35.935Z,951.65
2019-02-20T04:38:35.925Z,951.62
2019-02-20T04:39:35.921Z,951.65
2019-02-20T04:40:35.906Z,951.65
2019-02-20T04:41:35.899Z,951.65
2019-02-20T04:42:35.885Z,951.63
2019-02-20T04:43:35.880Z,951.68
2019-02-20T04:44:35.867Z,951.68
2019-02-20T04:45:35.860Z,951.65
2019-02-20T04:46:35.851Z,951.67
2019-02-20T04:47:35.844Z,951.68
2019-02-20T04:48:35.834Z,951.65
2019-02-20T04:49:35.822Z,951.65
2019-02-20T04:50:35.814Z,951.67
2019-02-20T04:51:35.803Z,951.67
2019-02-20T04:52:35.798Z,951.65
2019-02-20T04:53:35.786Z,951.65
2019-02-20T04:54:35.773Z,951.67
2019-02-20T04:55:35.762Z,951.68
2019-02-20T04:56:35.754Z,951.64
2019-02-20T04:57:35.817Z,951.68
2019-02-20T04:58:35.736Z,951.64
2019-02-20T04:59:35.724Z,951.61
2019-02-20T05:00:35.722Z,951.62
2019-02-20T05:01:35.709Z,951.58
2019-02-20T05:02:35.699Z,951.59
2019-02-20T05:03:35.690Z,951.55
2019-02-20T05:04:35.684Z,951.58
2019-02-20T05:05:35.673Z,951.58
2019-02-20T05:06:35.666Z,951.62
2019-02-20T05:07:35.660Z,951.60
2019-02-20T05:08:35.648Z,951.61
2019-02-20T05:09:35.634Z,951.61
2019-02-20T05:10:35.626Z,951.61
2019-02-20T05:11:35.616Z,951.61
2019-02-20T05:12:35.610Z,951.62
2019-02-20T05:13:35.600Z,951.61
2019-02-20T05:14:35.589Z,951.54
2019-02-20T05:15:35.582Z,951.54
2019-02-20T05:16:35.571Z,951.58
2019-02-20T05:17:35.566Z,951.55
2019-02-20T05:18:35.551Z,951.58
2019-02-20T05:19:35.537Z,951.59
2019-02-20T05:20:35.532Z,951.54
2019-02-20T05:21:35.528Z,951.62
2019-02-20T05:22:35.514Z,951.63
2019-02-20T05:23:35.508Z,951.65
2019-02-20T05:24:35.504Z,951.68
2019-02-20T05:25:35.495Z,951.66
2019-02-20T05:26:35.479Z,951.70
2019-02-20T05:27:35.468Z,951.72
2019-02-20T05:28:35.460Z,951.71
2019-02-20T05:29:35.454Z,951.71
2019-02-20T05:30:35.441Z,951.69
2019-02-20T05:31:35.435Z,951.67
2019-02-20T05:32:35.441Z,951.71
2019-02-20T05:33:35.415Z,951.73
2019-02-20T05:34:35.411Z,951.71
2019-02-20T05:35:35.396Z,951.74
2019-02-20T05:36:35.395Z,951.70
2019-02-20T05:37:35.377Z,951.75
2019-02-20T05:38:35.397Z,951.72
2019-02-20T05:39:35.352Z,951.70
2019-02-20T05:40:35.355Z,951.76
2019-02-20T05:41:35.346Z,951.77
2019-02-20T05:42:35.336Z,951.71
2019-02-20T05:43:35.319Z,951.72
2019-02-20T05:44:35.313Z,951.69
2019-02-20T05:45:35.301Z,951.73
2019-02-20T05:46:35.298Z,951.73
2019-02-20T05:47:35.288Z,951.70
2019-02-20T05:48:35.284Z,951.72
2019-02-20T05:49:35.272Z,951.74
2019-02-20T05:50:35.257Z,951.72
2019-02-20T05:51:35.273Z,951.77
2019-02-20T05:52:35.241Z,951.74
2019-02-20T05:53:35.234Z,951.77
2019-02-20T05:54:35.352Z,951.76
2019-02-20T05:55:35.219Z,951.77
2019-02-20T05:56:35.204Z,951.74
2019-02-20T05:57:36.521Z,951.80
2019-02-20T05:58:35.189Z,951.75
2019-02-20T05:59:35.178Z,951.78
2019-02-20T06:00:35.174Z,951.78
2019-02-20T06:01:35.174Z,951.83
2019-02-20T06:02:35.152Z,951.80
2019-02-20T06:03:35.141Z,951.81
2019-02-20T06:04:35.141Z,951.83
2019-02-20T06:05:35.131Z,951.82
2019-02-20T06:06:35.114Z,951.83
2019-02-20T06:07:35.107Z,951.87
2019-02-20T06:08:35.098Z,951.84
2019-02-20T06:09:35.089Z,951.88
2019-02-20T06:10:35.080Z,951.88
2019-02-20T06:11:35.103Z,951.91
2019-02-20T06:12:35.061Z,951.92
2019-02-20T06:13:35.053Z,951.90
2019-02-20T06:14:35.044Z,951.88
2019-02-20T06:15:35.040Z,951.91
2019-02-20T06:16:35.029Z,951.93
2019-02-20T06:17:35.018Z,951.94
2019-02-20T06:18:35.009Z,951.92
2019-02-20T06:19:35.000Z,951.92
2019-02-20T06:20:34.990Z,951.90
2019-02-20T06:21:34.983Z,951.88
2019-02-20T06:22:34.983Z,951.92
2019-02-20T06:23:34.972Z,951.90
2019-02-20T06:24:43.629Z,951.93
2019-02-20T06:25:34.957Z,951.96
2019-02-20T06:26:34.938Z,952.00
2019-02-20T06:27:34.928Z,952.03
2019-02-20T06:28:34.923Z,952.07
2019-02-20T06:29:34.913Z,952.09
2019-02-20T06:30:34.905Z,952.12
2019-02-20T06:31:34.894Z,952.14
2019-02-20T06:32:34.886Z,952.15
2019-02-20T06:33:34.883Z,952.14
2019-02-20T06:34:34.872Z,952.15
2019-02-20T06:35:34.859Z,952.16
2019-02-20T06:36:34.851Z,952.15
2019-02-20T06:37:34.840Z,952.17
2019-02-20T06:38:34.835Z,952.18
2019-02-20T06:39:34.830Z,952.19
2019-02-20T06:40:34.816Z,952.18
2019-02-20T06:41:39.096Z,952.17
2019-02-20T06:42:34.798Z,952.16
2019-02-20T06:43:34.790Z,952.16
2019-02-20T06:44:34.782Z,952.19
2019-02-20T06:45:34.776Z,952.19
2019-02-20T06:46:34.768Z,952.23
2019-02-20T06:47:34.758Z,952.26
2019-02-20T06:48:34.748Z,952.24
2019-02-20T06:49:34.745Z,952.25
2019-02-20T06:50:34.733Z,952.27
2019-02-20T06:51:34.723Z,952.29
2019-02-20T06:52:34.717Z,952.26
2019-02-20T06:53:34.708Z,952.28
2019-02-20T06:54:34.697Z,952.30
2019-02-20T06:55:34.689Z,952.35
2019-02-20T06:56:34.682Z,952.37
2019-02-20T06:57:34.673Z,952.37
2019-02-20T06:58:34.668Z,952.41
2019-02-20T06:59:34.657Z,952.42
2019-02-20T07:00:34.648Z,952.44
2019-02-20T07:01:34.641Z,952.42
2019-02-20T07:02:35.839Z,952.48
2019-02-20T07:03:34.629Z,952.48
2019-02-20T07:04:34.619Z,952.51
2019-02-20T07:05:34.612Z,952.50
2019-02-20T07:06:34.594Z,952.47
2019-02-20T07:07:34.590Z,952.45
2019-02-20T07:08:34.587Z,952.49
2019-02-20T07:09:34.577Z,952.45
2019-02-20T07:10:34.565Z,952.46
2019-02-20T07:11:34.563Z,952.48
2019-02-20T07:12:34.554Z,952.49
2019-02-20T07:13:34.569Z,952.47
2019-02-20T07:14:34.542Z,952.54
2019-02-20T07:15:34.535Z,952.50
2019-02-20T07:16:34.537Z,952.54
2019-02-20T07:17:34.523Z,952.55
2019-02-20T07:18:34.514Z,952.49
2019-02-20T07:19:34.501Z,952.52
2019-02-20T07:20:34.498Z,952.52
2019-02-20T07:21:34.497Z,952.54
2019-02-20T07:22:34.484Z,952.57
2019-02-20T07:23:34.480Z,952.59
2019-02-20T07:24:34.473Z,952.54
2019-02-20T07:25:34.470Z,952.61
2019-02-20T07:26:34.458Z,952.55
2019-02-20T07:27:34.494Z,952.59
2019-02-20T07:28:34.463Z,952.60
2019-02-20T07:29:34.440Z,952.59
2019-02-20T07:30:34.433Z,952.63
2019-02-20T07:31:34.426Z,952.63
2019-02-20T07:32:34.421Z,952.64
2019-02-20T07:33:34.415Z,952.63
2019-02-20T07:34:34.407Z,952.64
2019-02-20T07:35:34.403Z,952.63
2019-02-20T07:36:34.398Z,952.63
2019-02-20T07:37:34.391Z,952.65
2019-02-20T07:38:34.385Z,952.63
2019-02-20T07:39:34.379Z,952.65
2019-02-20T07:40:34.375Z,952.69
2019-02-20T07:41:34.368Z,952.66
2019-02-20T07:42:34.362Z,952.69
2019-02-20T07:43:34.359Z,952.69
2019-02-20T07:44:34.353Z,952.71
2019-02-20T07:45:34.346Z,952.72
2019-02-20T07:46:34.343Z,952.74
2019-02-20T07:47:34.337Z,952.74
2019-02-20T07:48:34.334Z,952.71
2019-02-20T07:49:34.328Z,952.76
2019-02-20T07:50:34.361Z,952.70
2019-02-20T07:51:34.317Z,952.74
2019-02-20T07:52:34.312Z,952.71
2019-02-20T07:53:34.316Z,952.72
2019-02-20T07:54:34.313Z,952.70
2019-02-20T07:55:34.310Z,952.75
2019-02-20T07:56:34.299Z,952.77
2019-02-20T07:57:34.302Z,952.80
2019-02-20T07:58:34.289Z,952.82
2019-02-20T07:59:34.285Z,952.80
2019-02-20T08:00:34.284Z,952.86
2019-02-20T08:01:34.278Z,952.81
2019-02-20T08:02:34.275Z,952.81
2019-02-20T08:03:34.272Z,952.85
2019-02-20T08:04:34.274Z,952.82
2019-02-20T08:05:34.264Z,952.80
2019-02-20T08:06:34.260Z,952.84
2019-02-20T08:07:34.260Z,952.84
2019-02-20T08:08:34.254Z,952.82
2019-02-20T08:09:34.254Z,952.80
2019-02-20T08:10:34.250Z,952.84
2019-02-20T08:11:34.242Z,952.84
2019-02-20T08:12:34.246Z,952.85
2019-02-20T08:13:39.398Z,952.84
2019-02-20T08:14:34.238Z,952.84
2019-02-20T08:15:34.238Z,952.84
2019-02-20T08:16:34.235Z,952.92
2019-02-20T08:17:34.232Z,952.89
2019-02-20T08:18:34.235Z,952.88
2019-02-20T08:19:34.229Z,952.92
2019-02-20T08:20:34.223Z,952.88
2019-02-20T08:21:34.221Z,952.86
2019-02-20T08:22:34.217Z,952.87
2019-02-20T08:23:34.213Z,952.87
2019-02-20T08:24:34.219Z,952.84
2019-02-20T08:25:34.207Z,952.87
2019-02-20T08:26:34.202Z,952.86
2019-02-20T08:27:34.199Z,952.90
2019-02-20T08:28:34.194Z,952.87
2019-02-20T08:29:34.191Z,952.91
2019-02-20T08:30:34.185Z,952.89
2019-02-20T08:31:34.183Z,952.87
2019-02-20T08:32:34.173Z,952.90
2019-02-20T08:33:34.176Z,952.88
2019-02-20T08:34:34.178Z,952.95
2019-02-20T08:35:34.168Z,952.88
2019-02-20T08:36:34.161Z,952.86
2019-02-20T08:37:34.159Z,952.93
2019-02-20T08:38:34.153Z,952.96
2019-02-20T08:39:34.148Z,952.95
2019-02-20T08:40:36.430Z,952.95
2019-02-20T08:41:34.141Z,952.93
2019-02-20T08:42:34.136Z,952.94
2019-02-20T08:43:34.137Z,952.90
2019-02-20T08:44:34.131Z,952.96
2019-02-20T08:45:34.126Z,952.96
2019-02-20T08:46:34.142Z,952.98
2019-02-20T08:47:34.121Z,952.96
2019-02-20T08:48:34.122Z,952.98
2019-02-20T08:49:34.121Z,952.94
2019-02-20T08:50:34.179Z,952.96
2019-02-20T08:51:34.108Z,952.97
2019-02-20T08:52:34.105Z,952.94
2019-02-20T08:53:34.101Z,952.98
2019-02-20T08:54:34.097Z,952.99
2019-02-20T08:55:34.096Z,953.04
2019-02-20T08:56:34.093Z,953.05
2019-02-20T08:57:34.085Z,953.02
2019-02-20T08:58:34.082Z,953.04
2019-02-20T08:59:34.100Z,953.02
2019-02-20T09:00:34.076Z,953.09
2019-02-20T09:01:34.075Z,953.05
2019-02-20T09:02:34.083Z,953.11
2019-02-20T09:03:34.068Z,953.11
2019-02-20T09:04:34.073Z,953.09
2019-02-20T09:05:34.300Z,953.13
2019-02-20T09:06:34.060Z,953.12
2019-02-20T09:07:34.063Z,953.07
2019-02-20T09:08:34.059Z,953.04
2019-02-20T09:09:34.058Z,953.04
2019-02-20T09:10:34.059Z,953.07
2019-02-20T09:11:34.052Z,953.07
2019-02-20T09:12:34.052Z,953.06
2019-02-20T09:13:34.048Z,953.06
2019-02-20T09:14:34.049Z,953.05
2019-02-20T09:15:34.050Z,953.09
2019-02-20T09:16:34.050Z,953.09
2019-02-20T09:17:34.051Z,953.07
2019-02-20T09:18:34.061Z,953.07
2019-02-20T09:19:34.062Z,953.09
2019-02-20T09:20:34.055Z,953.10
2019-02-20T09:21:34.058Z,953.10
2019-02-20T09:22:34.056Z,953.07
2019-02-20T09:23:34.062Z,953.09
2019-02-20T09:24:34.064Z,953.10
2019-02-20T09:25:41.291Z,953.12
2019-02-20T09:26:34.069Z,953.09
2019-02-20T09:27:34.068Z,953.11
2019-02-20T09:28:34.068Z,953.15
2019-02-20T09:29:34.069Z,953.15
2019-02-20T09:30:34.088Z,953.13
2019-02-20T09:31:34.074Z,953.11
2019-02-20T09:32:34.079Z,953.11
2019-02-20T09:33:34.123Z,953.10
2019-02-20T09:34:34.078Z,953.11
2019-02-20T09:35:34.090Z,953.11
2019-02-20T09:36:34.093Z,953.14
2019-02-20T09:37:34.091Z,953.16
2019-02-20T09:38:34.088Z,953.08
2019-02-20T09:39:34.100Z,953.11
2019-02-20T09:40:34.097Z,953.15
2019-02-20T09:41:34.101Z,953.14
2019-02-20T09:42:34.101Z,953.06
2019-02-20T09:43:34.105Z,953.05
2019-02-20T09:44:34.108Z,953.09
2019-02-20T09:45:41.616Z,953.08
2019-02-20T09:46:34.118Z,953.05
2019-02-20T09:47:34.124Z,953.13
2019-02-20T09:48:34.123Z,953.09
2019-02-20T09:49:34.123Z,953.11
2019-02-20T09:50:34.127Z,953.11
2019-02-20T09:51:34.131Z,953.17
2019-02-20T09:52:34.134Z,953.19
2019-02-20T09:53:34.134Z,953.19
2019-02-20T09:54:34.139Z,953.21
2019-02-20T09:55:34.143Z,953.26
2019-02-20T09:56:34.151Z,953.27
2019-02-20T09:57:34.146Z,953.30
2019-02-20T09:58:34.164Z,953.31
2019-02-20T09:59:34.160Z,953.38
2019-02-20T10:00:34.161Z,953.35
2019-02-20T10:01:34.165Z,953.38
2019-02-20T10:02:34.166Z,953.37
2019-02-20T10:03:34.172Z,953.38
2019-02-20T10:04:34.176Z,953.41
2019-02-20T10:05:34.182Z,953.37
2019-02-20T10:06:34.181Z,953.40
2019-02-20T10:07:34.188Z,953.42
2019-02-20T10:08:34.195Z,953.44
2019-02-20T10:09:34.196Z,953.41
2019-02-20T10:10:34.202Z,953.40
2019-02-20T10:11:34.203Z,953.41
2019-02-20T10:12:34.208Z,953.45
2019-02-20T10:13:34.213Z,953.45
2019-02-20T10:14:34.216Z,953.48
2019-02-20T10:15:34.222Z,953.53
2019-02-20T10:16:34.217Z,953.50
2019-02-20T10:17:34.228Z,953.57
2019-02-20T10:18:34.232Z,953.56
2019-02-20T10:19:34.241Z,953.59
2019-02-20T10:20:34.242Z,953.54
2019-02-20T10:21:34.317Z,953.58
2019-02-20T10:22:34.256Z,953.52
2019-02-20T10:23:34.250Z,953.53
2019-02-20T10:24:34.256Z,953.54
2019-02-20T10:25:34.258Z,953.51
2019-02-20T10:26:34.264Z,953.50
2019-02-20T10:27:34.260Z,953.54
2019-02-20T10:28:34.270Z,953.52
2019-02-20T10:29:34.271Z,953.54
2019-02-20T10:30:34.274Z,953.55
2019-02-20T10:31:34.280Z,953.56
2019-02-20T10:32:34.279Z,953.56
2019-02-20T10:33:34.282Z,953.56
2019-02-20T10:34:34.285Z,953.56
2019-02-20T10:35:34.285Z,953.52
2019-02-20T10:36:34.295Z,953.52
2019-02-20T10:37:34.296Z,953.53
2019-02-20T10:38:34.299Z,953.50
2019-02-20T10:39:34.310Z,953.50
2019-02-20T10:40:34.320Z,953.48
2019-02-20T10:41:34.306Z,953.43
2019-02-20T10:42:34.313Z,953.47
2019-02-20T10:43:34.315Z,953.47
2019-02-20T10:44:34.319Z,953.48
2019-02-20T10:45:34.325Z,953.50
2019-02-20T10:46:34.325Z,953.47
2019-02-20T10:47:34.331Z,953.47
2019-02-20T10:48:34.341Z,953.46
2019-02-20T10:49:34.349Z,953.48
2019-02-20T10:50:34.342Z,953.45
2019-02-20T10:51:34.353Z,953.49
2019-02-20T10:52:34.353Z,953.51
2019-02-20T10:53:34.356Z,953.52
2019-02-20T10:54:34.359Z,953.53
2019-02-20T10:55:34.364Z,953.49
2019-02-20T10:56:34.368Z,953.46
2019-02-20T10:57:34.375Z,953.44
2019-02-20T10:58:34.375Z,953.47
2019-02-20T10:59:34.381Z,953.48
2019-02-20T11:00:34.387Z,953.52
2019-02-20T11:01:34.389Z,953.45
2019-02-20T11:02:34.394Z,953.44
2019-02-20T11:03:34.396Z,953.41
2019-02-20T11:04:34.401Z,953.43
2019-02-20T11:05:34.406Z,953.37
2019-02-20T11:06:34.413Z,953.39
2019-02-20T11:07:34.414Z,953.38
2019-02-20T11:08:34.414Z,953.36
2019-02-20T11:09:34.420Z,953.36
2019-02-20T11:10:34.431Z,953.35
2019-02-20T11:11:34.433Z,953.38
2019-02-20T11:12:34.435Z,953.40
2019-02-20T11:13:34.441Z,953.42
2019-02-20T11:14:34.447Z,953.40
2019-02-20T11:15:34.451Z,953.40
2019-02-20T11:16:34.458Z,953.35
2019-02-20T11:17:34.461Z,953.33
2019-02-20T11:18:34.464Z,953.29
2019-02-20T11:19:34.471Z,953.27
2019-02-20T11:20:34.489Z,953.22
2019-02-20T11:21:34.474Z,953.26
2019-02-20T11:22:34.477Z,953.23
2019-02-20T11:23:34.481Z,953.28
2019-02-20T11:24:34.488Z,953.28
2019-02-20T11:25:34.489Z,953.35
2019-02-20T11:26:42.224Z,953.32
2019-02-20T11:27:34.494Z,953.35
2019-02-20T11:28:34.496Z,953.29
2019-02-20T11:29:34.505Z,953.28
2019-02-20T11:30:34.491Z,953.30
2019-02-20T11:31:34.505Z,953.31
2019-02-20T11:32:34.517Z,953.32
2019-02-20T11:33:35.275Z,953.39
2019-02-20T11:34:34.513Z,953.37
2019-02-20T11:35:34.519Z,953.45
2019-02-20T11:36:34.511Z,953.42
2019-02-20T11:37:34.526Z,953.43
2019-02-20T11:38:34.525Z,953.40
2019-02-20T11:39:37.682Z,953.38
2019-02-20T11:40:34.531Z,953.36
2019-02-20T11:41:34.535Z,953.39
2019-02-20T11:42:34.535Z,953.35
2019-02-20T11:43:34.540Z,953.37
2019-02-20T11:44:34.545Z,953.39
2019-02-20T11:45:34.549Z,953.37
2019-02-20T11:46:34.550Z,953.36
2019-02-20T11:47:34.558Z,953.35
2019-02-20T11:48:34.556Z,953.33
2019-02-20T11:49:34.561Z,953.37
2019-02-20T11:50:34.567Z,953.36
2019-02-20T11:51:34.571Z,953.31
2019-02-20T11:52:38.356Z,953.33
2019-02-20T11:53:37.269Z,953.35
2019-02-20T11:54:34.582Z,953.38
2019-02-20T11:55:34.585Z,953.34
2019-02-20T11:56:34.592Z,953.34
2019-02-20T11:57:34.594Z,953.36
2019-02-20T11:58:34.598Z,953.34
2019-02-20T11:59:34.601Z,953.32
2019-02-20T12:00:34.605Z,953.33
2019-02-20T12:01:34.609Z,953.35
2019-02-20T12:02:37.452Z,953.30
2019-02-20T12:03:34.617Z,953.34
2019-02-20T12:04:34.621Z,953.25
2019-02-20T12:05:34.623Z,953.36
2019-02-20T12:06:34.628Z,953.34
2019-02-20T12:07:34.629Z,953.33
2019-02-20T12:08:34.633Z,953.31
2019-02-20T12:09:34.628Z,953.33
2019-02-20T12:10:36.232Z,953.43
2019-02-20T12:11:34.635Z,953.34
2019-02-20T12:12:34.642Z,953.38
2019-02-20T12:13:34.646Z,953.35
2019-02-20T12:14:34.649Z,953.36
2019-02-20T12:15:34.652Z,953.40
2019-02-20T12:16:34.653Z,953.36
2019-02-20T12:17:34.654Z,953.33
2019-02-20T12:18:34.656Z,953.39
2019-02-20T12:19:34.656Z,953.40
2019-02-20T12:20:34.673Z,953.39
2019-02-20T12:21:34.669Z,953.39
2019-02-20T12:22:34.667Z,953.38
2019-02-20T12:23:36.719Z,953.42
2019-02-20T12:24:34.697Z,953.41
2019-02-20T12:25:34.684Z,953.41
2019-02-20T12:26:35.311Z,953.45
2019-02-20T12:27:34.706Z,953.36
2019-02-20T12:28:34.695Z,953.37