createdAt,value
2023-01-08T00:00:51.079Z,9.49
2023-01-08T00:03:19.162Z,9.67
2023-01-08T00:05:46.785Z,9.63
2023-01-08T00:08:16.059Z,9.72
2023-01-08T00:10:43.706Z,9.89
2023-01-08T00:13:11.472Z,9.66
2023-01-08T00:15:40.365Z,9.71
2023-01-08T00:18:08.013Z,9.42
2023-01-08T00:20:35.600Z,9.38
2023-01-08T00:23:03.343Z,9.45
2023-01-08T00:25:32.575Z,9.38
2023-01-08T00:28:00.445Z,9.41
2023-01-08T00:30:28.122Z,9.48
2023-01-08T00:32:55.850Z,9.54
2023-01-08T00:35:23.530Z,9.44
2023-01-08T00:37:51.525Z,9.41
2023-01-08T00:40:19.164Z,9.50
2023-01-08T00:42:48.397Z,9.63
2023-01-08T00:45:16.347Z,9.46
2023-01-08T00:47:44.022Z,9.51
2023-01-08T00:50:11.736Z,9.77
2023-01-08T00:52:39.443Z,9.71
2023-01-08T00:55:08.225Z,9.73
2023-01-08T00:57:37.434Z,9.63
2023-01-08T01:00:09.984Z,9.73
2023-01-08T01:02:39.071Z,9.98
2023-01-08T01:05:07.739Z,9.97
2023-01-08T01:07:35.601Z,10.07
2023-01-08T01:10:03.702Z,10.08
2023-01-08T01:12:31.295Z,10.27
2023-01-08T01:14:58.936Z,10.04
2023-01-08T01:17:27.985Z,9.91
2023-01-08T01:19:55.642Z,9.75
2023-01-08T01:22:23.448Z,9.68
2023-01-08T01:24:51.120Z,9.45
2023-01-08T01:27:18.718Z,9.36
2023-01-08T01:29:46.259Z,9.23
2023-01-08T01:32:13.829Z,9.21
2023-01-08T01:34:42.846Z,9.21
2023-01-08T01:37:12.454Z,9.33
2023-01-08T01:39:40.203Z,9.44
2023-01-08T01:42:12.490Z,9.61
2023-01-08T01:44:42.215Z,9.70
2023-01-08T01:47:20.188Z,9.86
2023-01-08T01:49:55.423Z,9.90
2023-01-08T01:52:25.509Z,10.04
2023-01-08T01:54:54.033Z,10.18
2023-01-08T01:57:22.070Z,10.20
2023-01-08T01:59:49.792Z,10.31
2023-01-08T02:02:17.503Z,10.36
2023-01-08T02:04:45.159Z,10.49
2023-01-08T02:07:27.449Z,10.53
2023-01-08T02:10:09.206Z,10.53
2023-01-08T02:12:44.346Z,10.58
2023-01-08T02:15:18.012Z,10.66
2023-01-08T02:17:54.999Z,10.73
2023-01-08T02:20:29.776Z,10.67
2023-01-08T02:23:14.589Z,10.72
2023-01-08T02:26:19.210Z,10.68
2023-01-08T02:29:08.484Z,10.79
2023-01-08T02:31:40.589Z,10.66
2023-01-08T02:34:09.987Z,10.77
2023-01-08T02:36:41.808Z,10.74
2023-01-08T02:39:32.958Z,11.01
2023-01-08T02:42:24.056Z,11.04
2023-01-08T02:44:59.183Z,11.11
2023-01-08T02:47:33.488Z,11.12
2023-01-08T02:50:14.008Z,11.09
2023-01-08T02:52:53.197Z,11.23
2023-01-08T02:55:26.712Z,11.29
2023-01-08T02:57:57.665Z,11.24
2023-01-08T03:00:27.615Z,11.31
2023-01-08T03:03:14.953Z,11.33
2023-01-08T03:05:48.440Z,11.41
2023-01-08T03:08:19.392Z,11.42
2023-01-08T03:10:54.701Z,11.40
2023-01-08T03:13:30.842Z,11.23
2023-01-08T03:16:04.053Z,11.36
2023-01-08T03:18:37.512Z,11.37
2023-01-08T03:21:07.226Z,11.32
2023-01-08T03:23:38.636Z,11.26
2023-01-08T03:26:07.415Z,11.34
2023-01-08T03:28:44.162Z,11.30
2023-01-08T03:31:16.064Z,11.14
2023-01-08T03:33:46.684Z,11.03
2023-01-08T03:36:20.165Z,10.89
2023-01-08T03:38:54.347Z,10.84
2023-01-08T03:41:27.736Z,10.88
2023-01-08T03:43:57.516Z,10.91
2023-01-08T03:46:32.984Z,10.97
2023-01-08T03:49:02.426Z,10.77
2023-01-08T03:51:39.703Z,10.78
2023-01-08T03:54:12.996Z,10.88
2023-01-08T03:56:41.295Z,10.80
2023-01-08T03:59:10.605Z,10.84
2023-01-08T04:01:38.895Z,10.74
2023-01-08T04:04:07.578Z,10.66
2023-01-08T04:06:35.424Z,10.59
2023-01-08T04:09:04.785Z,10.62
2023-01-08T04:11:32.701Z,10.70
2023-01-08T04:14:00.377Z,10.60
2023-01-08T04:16:29.281Z,10.52
2023-01-08T04:18:56.867Z,10.48
2023-01-08T04:21:24.664Z,10.59
2023-01-08T04:23:54.336Z,10.58
2023-01-08T04:26:22.112Z,10.66
2023-01-08T04:28:49.861Z,10.48
2023-01-08T04:31:17.649Z,10.62
2023-01-08T04:33:46.817Z,10.66
2023-01-08T04:36:14.823Z,10.54
2023-01-08T04:38:42.490Z,10.55
2023-01-08T04:41:10.051Z,10.64
2023-01-08T04:43:38.072Z,10.47
2023-01-08T04:46:06.711Z,10.66
2023-01-08T04:48:34.525Z,10.32
2023-01-08T04:51:04.909Z,10.39
2023-01-08T04:53:35.924Z,10.48
2023-01-08T04:56:04.633Z,10.56
2023-01-08T04:58:33.922Z,10.69
2023-01-08T05:01:01.756Z,10.68
2023-01-08T05:03:29.356Z,10.72
2023-01-08T05:06:00.423Z,10.79
2023-01-08T05:08:29.305Z,10.73
2023-01-08T05:10:58.646Z,10.75
2023-01-08T05:13:26.208Z,10.90
2023-01-08T05:15:53.959Z,10.85
2023-01-08T05:18:21.553Z,10.77
2023-01-08T05:20:49.192Z,10.71
2023-01-08T05:23:16.749Z,10.64
2023-01-08T05:25:45.756Z,10.60
2023-01-08T05:28:13.696Z,10.50
2023-01-08T05:30:41.311Z,10.68
2023-01-08T05:33:09.155Z,10.65
2023-01-08T05:35:39.296Z,10.51
2023-01-08T05:38:08.200Z,10.58
2023-01-08T05:40:35.819Z,10.74
2023-01-08T05:43:04.781Z,10.80
2023-01-08T05:45:33.252Z,10.67
2023-01-08T05:48:05.489Z,10.84
2023-01-08T05:50:33.186Z,10.74
2023-01-08T05:53:00.760Z,10.75
2023-01-08T05:55:28.425Z,10.75
2023-01-08T05:57:56.084Z,10.83
2023-01-08T06:00:25.237Z,10.79
2023-01-08T06:02:53.162Z,10.77
2023-01-08T06:05:20.917Z,10.94
2023-01-08T06:07:48.591Z,10.74
2023-01-08T06:10:16.486Z,10.60
2023-01-08T06:12:44.126Z,10.92
2023-01-08T06:15:12.620Z,10.88
2023-01-08T06:17:41.927Z,10.85
2023-01-08T06:20:11.103Z,10.76
2023-01-08T06:22:38.628Z,10.59
2023-01-08T06:25:06.860Z,10.58
2023-01-08T06:27:34.428Z,10.71
2023-01-08T06:30:04.323Z,10.65
2023-01-08T06:32:31.999Z,10.69
2023-01-08T06:35:01.112Z,10.66
2023-01-08T06:37:28.655Z,10.70
2023-01-08T06:39:56.409Z,10.81
2023-01-08T06:42:24.260Z,10.75
2023-01-08T06:44:51.886Z,10.63
2023-01-08T06:47:19.496Z,10.70
2023-01-08T06:49:47.256Z,10.53
2023-01-08T06:52:16.189Z,10.45
2023-01-08T06:54:44.137Z,10.38
2023-01-08T06:57:14.187Z,10.33
2023-01-08T06:59:41.842Z,10.25
2023-01-08T07:02:14.100Z,10.19
2023-01-08T07:04:41.854Z,10.14
2023-01-08T07:07:12.985Z,10.17
2023-01-08T07:09:42.576Z,10.13
2023-01-08T07:12:12.312Z,10.07
2023-01-08T07:14:40.292Z,10.05
2023-01-08T07:17:08.391Z,9.98
2023-01-08T07:19:35.940Z,10.00
2023-01-08T07:22:03.488Z,10.15
2023-01-08T07:26:08.424Z,10.06
2023-01-08T07:29:30.557Z,10.09
2023-01-08T07:31:10.260Z,9.93
2023-01-08T07:33:37.916Z,9.97
2023-01-08T07:36:09.448Z,10.18
2023-01-08T07:38:37.382Z,10.38
2023-01-08T07:41:43.339Z,10.19
2023-01-08T07:44:11.199Z,10.34
2023-01-08T07:46:40.260Z,10.34
2023-01-08T07:49:08.024Z,10.23
2023-01-08T07:51:36.097Z,10.19
2023-01-08T07:54:05.450Z,10.08
2023-01-08T07:56:33.111Z,10.08
2023-01-08T07:59:00.876Z,10.14
2023-01-08T08:01:28.690Z,10.14
2023-01-08T08:03:57.730Z,10.16
2023-01-08T08:06:25.477Z,10.28
2023-01-08T08:08:53.203Z,10.26
2023-01-08T08:11:20.896Z,10.28
2023-01-08T08:13:52.667Z,10.44
2023-01-08T08:16:21.172Z,10.47
2023-01-08T08:18:49.096Z,10.34
2023-01-08T08:21:18.240Z,10.19
2023-01-08T08:23:45.875Z,10.18
2023-01-08T08:26:13.663Z,10.11
2023-01-08T08:28:41.521Z,9.96
2023-01-08T08:31:09.316Z,9.98
2023-01-08T08:33:37.084Z,9.85
2023-01-08T08:36:07.775Z,9.59
2023-01-08T08:38:39.031Z,9.56
2023-01-08T08:41:08.568Z,9.48
2023-01-08T08:43:36.222Z,9.61
2023-01-08T08:46:04.191Z,9.62
2023-01-08T08:48:32.403Z,9.70
2023-01-08T08:51:17.408Z,9.52
2023-01-08T08:53:46.474Z,9.50
2023-01-08T08:56:15.189Z,9.53
2023-01-08T08:58:43.069Z,9.52
2023-01-08T09:01:11.688Z,9.62
2023-01-08T09:03:39.720Z,9.59
2023-01-08T09:06:13.211Z,9.74
2023-01-08T09:08:40.976Z,9.81
2023-01-08T09:11:10.026Z,9.86
2023-01-08T09:13:38.662Z,9.85
2023-01-08T09:16:07.123Z,9.89
2023-01-08T09:18:34.977Z,10.08
2023-01-08T09:21:05.359Z,10.00
2023-01-08T09:23:33.095Z,10.05
2023-01-08T09:26:01.844Z,10.05
2023-01-08T09:28:31.312Z,9.91
2023-01-08T09:31:02.102Z,9.95
2023-01-08T09:33:32.999Z,9.89
2023-01-08T09:36:00.860Z,10.21
2023-01-08T09:38:29.941Z,10.25
2023-01-08T09:41:04.090Z,10.38
2023-01-08T09:43:38.350Z,10.47
2023-01-08T09:46:08.155Z,10.64
2023-01-08T09:48:38.677Z,10.84
2023-01-08T09:51:10.416Z,10.89
2023-01-08T09:53:38.287Z,10.98
2023-01-08T09:56:13.107Z,11.01
2023-01-08T09:58:45.683Z,11.18
2023-01-08T10:04:17.134Z,11.21
2023-01-08T10:06:51.812Z,11.22
2023-01-08T10:09:25.826Z,11.17
2023-01-08T10:11:58.055Z,11.24
2023-01-08T10:14:31.120Z,11.24
2023-01-08T10:17:05.902Z,11.17
2023-01-08T10:19:40.112Z,11.09
2023-01-08T10:22:17.031Z,11.19
2023-01-08T10:24:44.988Z,11.21
2023-01-08T10:27:16.024Z,11.27
2023-01-08T10:29:45.401Z,11.14
2023-01-08T10:32:16.711Z,11.15
2023-01-08T10:34:48.072Z,11.37
2023-01-08T10:37:24.276Z,11.44
2023-01-08T10:39:54.811Z,11.57
2023-01-08T10:42:24.314Z,11.40
2023-01-08T10:44:59.757Z,11.53
2023-01-08T10:47:32.710Z,11.33
2023-01-08T10:50:05.060Z,11.38
2023-01-08T10:52:34.669Z,11.28
2023-01-08T10:55:21.127Z,11.12
2023-01-08T10:57:58.164Z,11.17
2023-01-08T11:00:30.231Z,11.35
2023-01-08T11:03:02.130Z,11.53
2023-01-08T11:05:32.918Z,11.48
2023-01-08T11:08:03.676Z,11.31
2023-01-08T11:10:34.984Z,11.30
2023-01-08T11:13:07.494Z,11.25
2023-01-08T11:15:43.402Z,11.20
2023-01-08T11:18:18.819Z,11.21
2023-01-08T11:20:48.071Z,11.11
2023-01-08T11:23:19.524Z,11.18
2023-01-08T11:26:01.740Z,11.15
2023-01-08T11:28:43.640Z,11.19
2023-01-08T11:31:20.575Z,11.29
2023-01-08T11:34:00.463Z,11.34
2023-01-08T11:36:36.873Z,11.34
2023-01-08T11:39:08.901Z,11.29
2023-01-08T11:42:12.802Z,11.28
2023-01-08T11:44:54.944Z,11.13
2023-01-08T11:47:38.970Z,11.10
2023-01-08T11:50:18.967Z,11.28
2023-01-08T11:53:03.374Z,11.32
2023-01-08T11:55:42.791Z,11.17
2023-01-08T11:58:30.932Z,11.09
2023-01-08T12:01:35.818Z,11.17
2023-01-08T12:04:38.145Z,11.33
2023-01-08T12:07:14.789Z,11.35
2023-01-08T12:09:45.892Z,11.28
2023-01-08T12:12:26.456Z,11.38
2023-01-08T12:15:07.490Z,11.40
2023-01-08T12:18:06.199Z,11.20
2023-01-08T12:20:39.075Z,11.12
2023-01-08T12:23:22.193Z,11.34
2023-01-08T12:26:07.179Z,11.34
2023-01-08T12:28:58.812Z,11.16
2023-01-08T12:31:48.744Z,11.06
2023-01-08T12:34:41.797Z,11.12
2023-01-08T12:37:18.543Z,11.24
2023-01-08T12:39:52.392Z,11.35
2023-01-08T12:42:26.371Z,11.25
2023-01-08T12:44:57.856Z,11.32
2023-01-08T12:47:31.108Z,11.39
2023-01-08T12:50:15.915Z,11.34
2023-01-08T12:52:55.924Z,11.49
2023-01-08T12:55:37.531Z,11.29
2023-01-08T12:58:20.348Z,11.28
2023-01-08T13:00:56.423Z,11.01
2023-01-08T13:03:29.954Z,11.04
2023-01-08T13:06:14.689Z,10.86
2023-01-08T13:08:49.750Z,10.87
2023-01-08T13:11:30.926Z,10.73
2023-01-08T13:14:01.742Z,10.39
2023-01-08T13:16:30.411Z,10.37
2023-01-08T13:19:01.047Z,10.35
2023-01-08T13:21:35.681Z,10.22
2023-01-08T13:24:25.733Z,10.37
2023-01-08T13:26:53.428Z,10.45
2023-01-08T13:29:39.262Z,10.42
2023-01-08T13:32:38.280Z,10.41
2023-01-08T13:35:30.514Z,10.65
2023-01-08T13:38:16.168Z,10.58
2023-01-08T13:40:54.859Z,10.51
2023-01-08T13:43:27.323Z,10.58
2023-01-08T13:46:09.320Z,10.58
2023-01-08T13:48:40.273Z,10.74
2023-01-08T13:51:34.809Z,10.71
2023-01-08T13:54:18.710Z,10.68
2023-01-08T13:56:54.260Z,10.79
2023-01-08T13:59:36.578Z,10.91
2023-01-08T14:02:21.329Z,11.06
2023-01-08T14:04:49.520Z,11.09
2023-01-08T14:07:17.701Z,11.12
2023-01-08T14:09:45.452Z,10.93
2023-01-08T14:12:18.057Z,10.76
2023-01-08T14:14:49.728Z,10.81
2023-01-08T14:17:20.979Z,10.87
2023-01-08T14:19:50.336Z,10.88
2023-01-08T14:22:23.798Z,10.64
2023-01-08T14:24:56.315Z,10.40
2023-01-08T14:27:30.757Z,10.22
2023-01-08T14:29:58.515Z,10.24
2023-01-08T14:32:29.248Z,10.12
2023-01-08T14:34:59.756Z,10.32
2023-01-08T14:37:27.479Z,10.02
2023-01-08T14:39:55.420Z,9.90
2023-01-08T14:42:32.113Z,9.98
2023-01-08T14:45:05.113Z,10.17
2023-01-08T14:47:38.005Z,9.99
2023-01-08T14:50:07.582Z,10.16
2023-01-08T14:52:40.633Z,10.28
2023-01-08T14:55:16.520Z,10.33
2023-01-08T14:57:47.866Z,10.21
2023-01-08T15:00:20.759Z,10.32
2023-01-08T15:02:50.916Z,10.58
2023-01-08T15:05:23.961Z,10.44
2023-01-08T15:07:59.873Z,10.53
2023-01-08T15:10:44.561Z,10.41
2023-01-08T15:13:24.388Z,10.68
2023-01-08T15:15:57.775Z,10.76
2023-01-08T15:18:25.731Z,10.71
2023-01-08T15:20:55.164Z,10.79
2023-01-08T15:23:32.461Z,10.79
2023-01-08T15:26:00.472Z,10.71
2023-01-08T15:28:33.963Z,10.69
2023-01-08T15:31:01.566Z,10.77
2023-01-08T15:33:30.161Z,10.87
2023-01-08T15:35:58.828Z,10.80
2023-01-08T15:38:26.401Z,10.67
2023-01-08T15:40:57.409Z,10.64
2023-01-08T15:43:25.059Z,10.69
2023-01-08T15:45:54.105Z,10.79
2023-01-08T15:48:21.828Z,10.80
2023-01-08T15:50:49.442Z,10.73
2023-01-08T15:53:18.810Z,10.72
2023-01-08T15:55:46.377Z,10.71
2023-01-08T15:58:15.368Z,10.52
2023-01-08T16:00:49.881Z,10.58
2023-01-08T16:03:18.836Z,10.64
2023-01-08T16:05:46.454Z,10.31
2023-01-08T16:08:14.020Z,10.23
2023-01-08T16:10:41.569Z,10.50
2023-01-08T16:13:11.780Z,10.51
2023-01-08T16:15:39.802Z,10.43
2023-01-08T16:18:07.469Z,10.60
2023-01-08T16:20:36.435Z,10.66
2023-01-08T16:23:04.211Z,10.79
2023-01-08T16:25:31.852Z,10.57
2023-01-08T16:27:59.521Z,10.62
2023-01-08T16:30:27.190Z,10.61
2023-01-08T16:32:55.292Z,10.51
2023-01-08T16:35:24.649Z,10.39
2023-01-08T16:37:53.566Z,10.52
2023-01-08T16:40:21.200Z,10.44
2023-01-08T16:42:49.044Z,10.43
2023-01-08T16:45:16.857Z,10.34
2023-01-08T16:47:44.512Z,10.55
2023-01-08T16:50:12.148Z,10.71
2023-01-08T16:52:39.781Z,10.81
2023-01-08T16:55:09.714Z,10.72
2023-01-08T16:57:37.371Z,10.66
2023-01-08T17:00:06.403Z,10.52
2023-01-08T17:02:33.986Z,10.37
2023-01-08T17:05:01.562Z,10.54
2023-01-08T17:07:29.199Z,10.66
2023-01-08T17:09:56.813Z,10.74
2023-01-08T17:12:25.787Z,10.73
2023-01-08T17:14:53.369Z,10.53
2023-01-08T17:17:20.972Z,10.72
2023-01-08T17:19:48.560Z,10.74
2023-01-08T17:22:16.199Z,10.52
2023-01-08T17:24:44.106Z,10.18
2023-01-08T17:27:11.717Z,10.27
2023-01-08T17:29:40.706Z,9.94
2023-01-08T17:32:08.427Z,10.11
2023-01-08T17:34:36.045Z,10.14
2023-01-08T17:37:03.604Z,9.77
2023-01-08T17:39:31.501Z,9.72
2023-01-08T17:41:59.098Z,9.45
2023-01-08T17:44:27.435Z,9.57
2023-01-08T17:46:56.456Z,9.56
2023-01-08T17:49:24.105Z,9.46
2023-01-08T17:51:51.738Z,9.28
2023-01-08T17:54:19.332Z,9.38
2023-01-08T17:56:46.906Z,9.23
2023-01-08T17:59:17.698Z,9.25
2023-01-08T18:01:45.778Z,9.29
2023-01-08T18:04:15.187Z,9.42
2023-01-08T18:06:43.222Z,9.60
2023-01-08T18:09:11.736Z,9.47
2023-01-08T18:11:39.424Z,9.36
2023-01-08T18:14:06.946Z,9.58
2023-01-08T18:16:34.501Z,9.56
2023-01-08T18:19:02.099Z,9.53
2023-01-08T18:21:31.069Z,9.61
2023-01-08T18:23:58.656Z,9.23
2023-01-08T18:26:26.251Z,9.24
2023-01-08T18:28:53.844Z,9.04
2023-01-08T18:31:21.851Z,8.98
2023-01-08T18:33:51.994Z,9.00
2023-01-08T18:36:20.130Z,8.81
2023-01-08T18:38:49.379Z,8.94
2023-01-08T18:41:19.266Z,8.95
2023-01-08T18:43:46.822Z,8.86
2023-01-08T18:46:14.355Z,8.78
2023-01-08T18:48:41.900Z,8.71
2023-01-08T18:51:12.347Z,8.52
2023-01-08T18:53:39.977Z,8.68
2023-01-08T18:56:16.374Z,8.57
2023-01-08T18:58:43.988Z,8.56
2023-01-08T19:01:11.671Z,8.50
2023-01-08T19:03:39.719Z,8.35
2023-01-08T19:06:11.602Z,8.42
2023-01-08T19:08:39.247Z,8.35
2023-01-08T19:11:07.130Z,8.30
2023-01-08T19:13:36.536Z,8.34
2023-01-08T19:16:04.713Z,8.45
2023-01-08T19:18:33.291Z,8.65
2023-01-08T19:21:01.033Z,8.68
2023-01-08T19:23:28.806Z,8.87
2023-01-08T19:25:56.337Z,9.01
2023-01-08T19:28:23.869Z,8.76
2023-01-08T19:30:55.523Z,8.72
2023-01-08T19:33:23.851Z,8.97
2023-01-08T19:35:51.437Z,9.03
2023-01-08T19:38:20.409Z,9.13
2023-01-08T19:40:48.488Z,9.08
2023-01-08T19:43:16.151Z,9.12
2023-01-08T19:45:43.722Z,9.24
2023-01-08T19:48:13.379Z,9.14
2023-01-08T19:50:41.305Z,9.25
2023-01-08T19:53:08.869Z,9.40
2023-01-08T19:55:36.487Z,9.31
2023-01-08T19:58:05.268Z,9.24
2023-01-08T20:00:32.897Z,9.12
2023-01-08T20:03:00.519Z,9.24
2023-01-08T20:05:29.646Z,9.37
2023-01-08T20:07:57.193Z,9.27
2023-01-08T20:10:25.032Z,9.23
2023-01-08T20:12:52.566Z,9.44
2023-01-08T20:15:20.174Z,9.43
2023-01-08T20:17:48.162Z,9.37
2023-01-08T20:20:16.269Z,9.16
2023-01-08T20:22:45.243Z,9.28
2023-01-08T20:25:12.940Z,9.28
2023-01-08T20:27:40.521Z,9.24
2023-01-08T20:30:09.649Z,9.37
2023-01-08T20:32:37.294Z,9.40
2023-01-08T20:35:06.662Z,9.43
2023-01-08T20:37:34.304Z,9.47
2023-01-08T20:40:03.595Z,9.59
2023-01-08T20:42:34.446Z,9.88
2023-01-08T20:45:02.333Z,9.89
2023-01-08T20:47:29.888Z,9.88
2023-01-08T20:49:57.403Z,9.85
2023-01-08T20:52:24.926Z,10.04
2023-01-08T20:54:52.445Z,9.77
2023-01-08T20:57:21.640Z,9.85
2023-01-08T20:59:49.163Z,9.53
2023-01-08T21:02:17.918Z,9.19
2023-01-08T21:04:45.549Z,9.17
2023-01-08T21:07:13.079Z,9.08
2023-01-08T21:09:40.610Z,8.98
2023-01-08T21:12:08.171Z,8.89
2023-01-08T21:14:38.480Z,8.92
2023-01-08T21:17:06.210Z,9.08
2023-01-08T21:19:33.915Z,9.06
2023-01-08T21:22:01.532Z,8.94
2023-01-08T21:24:29.131Z,9.07
2023-01-08T21:26:56.668Z,9.24
2023-01-08T21:29:24.184Z,9.46
2023-01-08T21:31:53.161Z,9.72
2023-01-08T21:34:23.096Z,9.84
2023-01-08T21:36:51.952Z,10.05
2023-01-08T21:39:19.535Z,10.06
2023-01-08T21:41:47.054Z,9.94
2023-01-08T21:44:17.108Z,9.77
2023-01-08T21:46:45.201Z,9.74
2023-01-08T21:49:14.412Z,9.84
2023-01-08T21:51:42.455Z,9.90
2023-01-08T21:54:10.053Z,10.04
2023-01-08T21:56:37.603Z,10.06
2023-01-08T21:59:05.132Z,10.23
2023-01-08T22:01:32.731Z,10.22
2023-01-08T22:04:00.607Z,10.42
2023-01-08T22:06:29.529Z,10.56
2023-01-08T22:08:57.125Z,10.51
2023-01-08T22:11:25.068Z,10.58
2023-01-08T22:13:52.587Z,10.59
2023-01-08T22:16:20.410Z,10.48
2023-01-08T22:18:47.992Z,10.50
2023-01-08T22:21:15.530Z,10.47
2023-01-08T22:23:44.439Z,10.52
2023-01-08T22:26:14.715Z,10.42
2023-01-08T22:28:42.478Z,10.48
2023-01-08T22:31:13.158Z,10.20
2023-01-08T22:33:40.869Z,10.14
2023-01-08T22:36:11.376Z,10.23
2023-01-08T22:38:39.698Z,10.23
2023-01-08T22:41:15.842Z,10.32
2023-01-08T22:43:43.805Z,10.51
2023-01-08T22:46:14.625Z,10.58
2023-01-08T22:48:43.311Z,10.55
2023-01-08T22:51:11.559Z,10.46
2023-01-08T22:53:39.241Z,10.52
2023-01-08T22:56:09.422Z,10.67
2023-01-08T22:58:39.173Z,10.67
2023-01-08T23:01:11.296Z,10.80
2023-01-08T23:03:39.526Z,10.42
2023-01-08T23:06:08.700Z,10.53
2023-01-08T23:08:36.295Z,10.41
2023-01-08T23:11:03.963Z,10.28
2023-01-08T23:13:31.627Z,10.19
2023-01-08T23:16:00.625Z,10.40
2023-01-08T23:18:28.303Z,10.56
2023-01-08T23:21:01.141Z,10.74
2023-01-08T23:23:29.079Z,10.86
2023-01-08T23:25:56.713Z,10.97
2023-01-08T23:28:24.236Z,10.94
2023-01-08T23:30:51.734Z,10.98
2023-01-08T23:33:20.640Z,11.21
2023-01-08T23:35:48.183Z,11.29
2023-01-08T23:38:16.128Z,11.31
2023-01-08T23:40:44.274Z,11.42
2023-01-08T23:43:12.209Z,11.27
2023-01-08T23:45:39.937Z,11.27
2023-01-08T23:48:08.165Z,11.41
2023-01-08T23:50:37.168Z,11.25
2023-01-08T23:53:04.743Z,11.14
2023-01-08T23:55:32.819Z,11.21
2023-01-08T23:58:00.503Z,11.21
