createdAt,value
2018-12-03T00:00:24.959Z,14.87
2018-12-03T00:02:57.742Z,14.97
2018-12-03T00:05:26.334Z,14.27
2018-12-03T00:07:54.881Z,18.13
2018-12-03T00:10:23.420Z,13.60
2018-12-03T00:12:51.891Z,15.27
2018-12-03T00:15:20.387Z,13.23
2018-12-03T00:17:48.916Z,16.73
2018-12-03T00:20:17.399Z,15.97
2018-12-03T00:22:46.026Z,15.10
2018-12-03T00:25:14.459Z,18.17
2018-12-03T00:27:50.242Z,12.63
2018-12-03T00:30:26.775Z,15.63
2018-12-03T00:32:55.207Z,14.27
2018-12-03T00:35:23.630Z,11.93
2018-12-03T00:37:52.152Z,14.10
2018-12-03T00:40:20.694Z,12.97
2018-12-03T00:42:49.209Z,10.20
2018-12-03T00:45:17.735Z,10.87
2018-12-03T00:47:46.239Z,12.17
2018-12-03T00:50:14.623Z,11.60
2018-12-03T00:52:43.028Z,9.83
2018-12-03T00:55:11.613Z,10.00
2018-12-03T00:57:40.015Z,10.37
2018-12-03T01:00:09.503Z,10.30
2018-12-03T01:02:37.971Z,8.97
2018-12-03T01:05:07.968Z,12.33
2018-12-03T01:07:36.575Z,8.40
2018-12-03T01:10:07.045Z,13.73
2018-12-03T01:12:35.437Z,9.83
2018-12-03T01:15:04.199Z,8.57
2018-12-03T01:17:32.556Z,12.47
2018-12-03T01:20:00.959Z,9.30
2018-12-03T01:22:29.426Z,7.30
2018-12-03T01:24:57.969Z,12.10
2018-12-03T01:27:26.923Z,7.20
2018-12-03T01:29:55.835Z,9.43
2018-12-03T01:32:24.944Z,8.87
2018-12-03T01:34:53.409Z,8.23
2018-12-03T01:37:21.797Z,7.27
2018-12-03T01:39:50.307Z,6.10
2018-12-03T01:42:18.704Z,7.43
2018-12-03T01:44:47.947Z,8.83
2018-12-03T01:47:17.424Z,8.50
2018-12-03T01:49:45.858Z,12.40
2018-12-03T01:52:14.313Z,9.87
2018-12-03T01:54:43.020Z,11.87
2018-12-03T01:57:11.473Z,12.20
2018-12-03T01:59:39.975Z,10.77
2018-12-03T02:02:08.440Z,11.03
2018-12-03T02:04:36.829Z,12.47
2018-12-03T02:07:05.467Z,10.97
2018-12-03T02:09:33.878Z,10.57
2018-12-03T02:12:02.303Z,8.60
2018-12-03T02:14:30.645Z,7.53
2018-12-03T02:16:59.216Z,8.17
2018-12-03T02:19:27.967Z,8.63
2018-12-03T02:21:56.444Z,6.20
2018-12-03T02:24:24.825Z,6.23
2018-12-03T02:26:53.382Z,9.23
2018-12-03T02:29:21.792Z,9.87
2018-12-03T02:31:50.180Z,13.03
2018-12-03T02:34:18.589Z,13.10
2018-12-03T02:36:47.042Z,14.87
2018-12-03T02:39:15.496Z,12.03
2018-12-03T02:41:43.909Z,14.50
2018-12-03T02:44:12.316Z,15.47
2018-12-03T02:46:41.369Z,16.30
2018-12-03T02:49:10.278Z,14.17
2018-12-03T02:51:38.756Z,14.23
2018-12-03T02:54:07.208Z,14.10
2018-12-03T02:56:36.474Z,15.47
2018-12-03T02:59:04.988Z,13.93
2018-12-03T03:01:33.441Z,13.33
2018-12-03T03:04:01.880Z,14.60
2018-12-03T03:06:30.276Z,15.53
2018-12-03T03:08:58.653Z,11.70
2018-12-03T03:11:27.304Z,14.50
2018-12-03T03:13:55.703Z,9.90
2018-12-03T03:16:24.257Z,10.37
2018-12-03T03:18:52.827Z,11.37
2018-12-03T03:21:21.627Z,9.63
2018-12-03T03:23:50.105Z,10.73
2018-12-03T03:26:18.528Z,7.83
2018-12-03T03:28:47.427Z,7.60
2018-12-03T03:31:15.891Z,7.93
2018-12-03T03:33:44.336Z,9.37
2018-12-03T03:36:12.801Z,7.00
2018-12-03T03:38:41.277Z,10.87
2018-12-03T03:41:09.734Z,8.00
2018-12-03T03:43:38.148Z,8.27
2018-12-03T03:46:06.605Z,8.03
2018-12-03T03:48:35.025Z,6.40
2018-12-03T03:51:03.453Z,9.20
2018-12-03T03:53:31.864Z,7.80
2018-12-03T03:56:00.303Z,5.27
2018-12-03T03:58:28.687Z,5.57
2018-12-03T04:00:57.802Z,4.60
2018-12-03T04:03:27.002Z,6.30
2018-12-03T04:05:55.402Z,5.77
2018-12-03T04:08:23.868Z,4.83
2018-12-03T04:10:53.008Z,4.10
2018-12-03T04:13:21.477Z,4.60
2018-12-03T04:15:49.925Z,3.60
2018-12-03T04:18:18.713Z,3.87
2018-12-03T04:20:47.131Z,3.77
2018-12-03T04:23:15.497Z,5.37
2018-12-03T04:25:44.619Z,4.83
2018-12-03T04:28:13.080Z,4.50
2018-12-03T04:30:41.480Z,4.27
2018-12-03T04:33:12.614Z,4.23
2018-12-03T04:35:41.116Z,7.90
2018-12-03T04:38:09.543Z,5.57
2018-12-03T04:40:37.975Z,6.77
2018-12-03T04:43:06.350Z,8.03
2018-12-03T04:45:34.832Z,6.73
2018-12-03T04:48:03.424Z,5.10
2018-12-03T04:50:31.869Z,6.83
2018-12-03T04:53:00.338Z,7.43
2018-12-03T04:55:29.250Z,5.10
2018-12-03T04:57:57.741Z,3.13
2018-12-03T05:00:26.212Z,5.13
2018-12-03T05:02:54.642Z,1.97
2018-12-03T05:05:23.025Z,3.10
2018-12-03T05:07:51.415Z,5.20
2018-12-03T05:10:21.532Z,4.50
2018-12-03T05:12:51.099Z,2.13
2018-12-03T05:15:19.494Z,1.63
2018-12-03T05:17:47.921Z,2.37
2018-12-03T05:20:18.715Z,2.00
2018-12-03T05:22:47.094Z,1.70
2018-12-03T05:25:19.131Z,1.57
2018-12-03T05:27:44.202Z,1.23
2018-12-03T05:30:14.778Z,1.40
2018-12-03T05:35:28.325Z,1.53
2018-12-03T05:37:56.948Z,3.13
2018-12-03T05:40:26.969Z,2.53
2018-12-03T05:42:55.410Z,2.50
2018-12-03T05:45:23.874Z,5.30
2018-12-03T05:47:53.133Z,2.87
2018-12-03T05:50:21.572Z,3.33
2018-12-03T05:52:50.037Z,3.97
2018-12-03T05:55:18.813Z,6.87
2018-12-03T05:57:47.321Z,4.80
2018-12-03T06:00:19.369Z,6.47
2018-12-03T06:02:47.856Z,6.93
2018-12-03T06:05:16.667Z,11.67
2018-12-03T06:07:45.124Z,10.87
2018-12-03T06:10:15.675Z,12.97
2018-12-03T06:12:44.113Z,9.77
2018-12-03T06:15:13.724Z,10.17
2018-12-03T06:17:42.078Z,10.50
2018-12-03T06:20:13.885Z,9.00
2018-12-03T06:22:42.354Z,6.73
2018-12-03T06:25:12.097Z,7.80
2018-12-03T06:27:40.498Z,7.07
2018-12-03T06:30:12.495Z,7.67
2018-12-03T06:32:40.955Z,5.63
2018-12-03T06:35:10.723Z,6.17
2018-12-03T06:37:39.153Z,7.53
2018-12-03T06:40:15.460Z,4.67
2018-12-03T06:42:43.874Z,5.10
2018-12-03T06:45:14.579Z,2.83
2018-12-03T06:47:53.396Z,2.73
2018-12-03T06:50:21.920Z,2.70
2018-12-03T06:52:50.294Z,2.83
2018-12-03T06:55:18.733Z,4.10
2018-12-03T06:57:47.156Z,4.33
2018-12-03T07:00:16.966Z,3.20
2018-12-03T07:02:45.442Z,3.83
2018-12-03T07:05:13.949Z,4.47
2018-12-03T07:07:43.394Z,4.93
2018-12-03T07:10:13.253Z,5.37
2018-12-03T07:12:41.993Z,5.63
2018-12-03T07:15:13.021Z,5.07
2018-12-03T07:17:41.489Z,6.13
2018-12-03T07:20:11.984Z,4.83
2018-12-03T07:22:40.723Z,6.63
2018-12-03T07:25:10.353Z,6.33
2018-12-03T07:27:38.926Z,5.03
2018-12-03T07:30:22.144Z,5.87
2018-12-03T07:32:51.127Z,5.80
2018-12-03T07:35:20.242Z,8.87
2018-12-03T07:37:49.672Z,5.63
2018-12-03T07:40:18.153Z,6.50
2018-12-03T07:42:46.618Z,7.67
2018-12-03T07:45:18.315Z,7.17
2018-12-03T07:47:46.761Z,4.53
2018-12-03T07:50:16.054Z,2.60
2018-12-03T07:52:44.519Z,4.20
2018-12-03T07:55:14.225Z,4.40
2018-12-03T07:57:45.306Z,2.27
2018-12-03T08:00:15.452Z,3.80
2018-12-03T08:02:43.872Z,3.70
2018-12-03T08:05:12.356Z,3.00
2018-12-03T08:07:40.761Z,4.77
2018-12-03T08:10:12.972Z,1.97
2018-12-03T08:12:41.573Z,2.87
2018-12-03T08:15:12.621Z,2.73
2018-12-03T08:17:41.303Z,3.27
2018-12-03T08:20:15.299Z,2.00
2018-12-03T08:22:43.691Z,3.63
2018-12-03T08:25:12.126Z,2.40
2018-12-03T08:27:40.505Z,2.40
2018-12-03T08:30:11.491Z,3.70
2018-12-03T08:32:39.888Z,2.13
2018-12-03T08:35:11.424Z,1.80
2018-12-03T08:37:39.907Z,2.63
2018-12-03T08:40:14.952Z,1.97
2018-12-03T08:42:46.128Z,5.87
2018-12-03T08:45:14.744Z,2.40
2018-12-03T08:47:43.439Z,4.80
2018-12-03T08:50:24.057Z,2.50
2018-12-03T08:52:53.093Z,2.83
2018-12-03T08:55:21.547Z,3.07
2018-12-03T08:57:49.961Z,2.40
2018-12-03T09:00:28.410Z,3.27
2018-12-03T09:03:02.129Z,2.23
2018-12-03T09:05:32.387Z,3.83
2018-12-03T09:08:00.919Z,3.60
2018-12-03T09:10:29.335Z,3.40
2018-12-03T09:12:58.511Z,2.83
2018-12-03T09:15:26.997Z,4.07
2018-12-03T09:17:55.436Z,3.77
2018-12-03T09:20:23.851Z,3.13
2018-12-03T09:22:52.273Z,4.13
2018-12-03T09:25:24.548Z,6.50
2018-12-03T09:27:53.761Z,3.67
2018-12-03T09:30:27.542Z,4.00
2018-12-03T09:32:50.610Z,5.03
2018-12-03T09:35:19.095Z,3.20
2018-12-03T09:37:47.458Z,1.93
2018-12-03T09:40:17.508Z,2.60
2018-12-03T09:42:45.933Z,4.40
2018-12-03T09:45:15.583Z,6.87
2018-12-03T09:47:44.419Z,5.87
2018-12-03T09:50:20.748Z,7.13
2018-12-03T09:52:49.397Z,4.63
2018-12-03T09:55:20.573Z,4.77
2018-12-03T09:57:56.114Z,5.93
2018-12-03T10:00:24.717Z,3.67
2018-12-03T10:02:53.191Z,3.80
2018-12-03T10:05:21.832Z,5.57
2018-12-03T10:07:50.302Z,4.47
2018-12-03T10:10:18.682Z,4.37
2018-12-03T10:12:47.103Z,4.47
2018-12-03T10:15:15.601Z,8.13
2018-12-03T10:17:47.633Z,5.20
2018-12-03T10:20:16.154Z,7.80
2018-12-03T10:22:48.917Z,4.27
2018-12-03T10:25:17.369Z,3.67
2018-12-03T10:27:46.099Z,5.87
2018-12-03T10:30:18.912Z,9.07
2018-12-03T10:32:48.891Z,5.17
2018-12-03T10:35:17.450Z,8.07
2018-12-03T10:37:46.025Z,4.80
2018-12-03T10:40:17.782Z,6.27
2018-12-03T10:42:47.192Z,7.70
2018-12-03T10:45:17.479Z,4.93
2018-12-03T10:47:45.916Z,10.53
2018-12-03T10:50:22.270Z,6.33
2018-12-03T10:52:47.347Z,8.47
2018-12-03T10:55:16.789Z,6.23
2018-12-03T10:57:45.757Z,4.97
2018-12-03T11:00:22.618Z,7.40
2018-12-03T11:02:57.986Z,8.00
2018-12-03T11:05:33.254Z,7.57
2018-12-03T11:08:01.899Z,7.13
2018-12-03T11:10:40.062Z,8.30
2018-12-03T11:13:08.490Z,5.80
2018-12-03T11:15:37.061Z,10.90
2018-12-03T11:18:06.915Z,6.30
2018-12-03T11:20:35.318Z,8.30
2018-12-03T11:23:04.053Z,8.57
2018-12-03T11:25:35.429Z,8.30
2018-12-03T11:28:06.336Z,9.00
2018-12-03T11:30:34.909Z,4.97
2018-12-03T11:33:03.382Z,8.63
2018-12-03T11:35:32.429Z,8.93
2018-12-03T11:38:11.471Z,7.60
2018-12-03T11:40:53.740Z,11.27
2018-12-03T11:43:22.602Z,8.60
2018-12-03T11:45:51.012Z,8.37
2018-12-03T11:48:19.441Z,13.57
2018-12-03T11:50:47.873Z,10.60
2018-12-03T11:53:16.390Z,14.60
2018-12-03T11:55:44.825Z,12.00
2018-12-03T11:58:13.453Z,9.30
2018-12-03T12:00:41.912Z,10.57
2018-12-03T12:03:10.650Z,14.77
2018-12-03T12:05:39.238Z,15.50
2018-12-03T12:08:07.752Z,11.53
2018-12-03T12:10:36.297Z,8.57
2018-12-03T12:13:04.863Z,14.47
2018-12-03T12:15:33.277Z,14.93
2018-12-03T12:18:01.732Z,13.07
2018-12-03T12:20:30.238Z,17.17
2018-12-03T12:22:58.611Z,18.00
2018-12-03T12:25:27.012Z,13.27
2018-12-03T12:27:57.149Z,19.07
2018-12-03T12:30:25.547Z,12.83
2018-12-03T12:32:54.012Z,12.70
2018-12-03T12:35:22.497Z,12.60
2018-12-03T12:37:56.650Z,9.93
2018-12-03T12:40:19.433Z,13.83
2018-12-03T12:42:47.861Z,13.33
2018-12-03T12:45:19.362Z,13.50
2018-12-03T12:47:47.809Z,12.57
2018-12-03T12:50:17.505Z,13.70
2018-12-03T12:52:45.936Z,14.37
2018-12-03T12:55:14.379Z,15.60
2018-12-03T12:57:42.863Z,13.17
2018-12-03T13:00:15.619Z,15.40
2018-12-03T13:02:45.647Z,11.67
2018-12-03T13:05:14.118Z,12.07
2018-12-03T13:07:42.639Z,14.77
2018-12-03T13:10:13.912Z,16.20
2018-12-03T13:12:42.389Z,10.17
2018-12-03T13:15:12.701Z,17.23
2018-12-03T13:17:42.996Z,12.70
2018-12-03T13:20:14.063Z,18.27
2018-12-03T13:22:42.698Z,13.57
2018-12-03T13:25:17.659Z,15.77
2018-12-03T13:27:46.328Z,13.00
2018-12-03T13:30:15.951Z,18.87
2018-12-03T13:32:44.746Z,18.27
2018-12-03T13:35:13.949Z,13.33
2018-12-03T13:37:42.398Z,12.37
2018-12-03T13:40:14.276Z,16.10
2018-12-03T13:42:42.817Z,12.17
2018-12-03T13:45:12.984Z,10.50
2018-12-03T13:47:41.444Z,14.30
2018-12-03T13:50:14.740Z,11.80
2018-12-03T13:52:43.593Z,12.67
2018-12-03T13:55:13.671Z,16.27
2018-12-03T13:57:42.214Z,13.63
2018-12-03T14:00:27.406Z,16.40
2018-12-03T14:03:07.300Z,15.93
2018-12-03T14:05:40.799Z,17.90
2018-12-03T14:09:23.513Z,16.23
2018-12-03T14:12:13.371Z,22.67
2018-12-03T14:16:54.702Z,21.53
2018-12-03T14:19:26.973Z,20.10
2018-12-03T14:22:03.452Z,16.00
2018-12-03T14:24:31.951Z,17.03
2018-12-03T14:27:01.040Z,19.87
2018-12-03T14:29:29.470Z,19.43
2018-12-03T14:31:57.988Z,15.17
2018-12-03T14:34:28.384Z,17.43
2018-12-03T14:36:56.964Z,18.20
2018-12-03T14:39:25.448Z,19.93
2018-12-03T14:41:53.905Z,16.10
2018-12-03T14:44:22.357Z,19.27
2018-12-03T14:46:50.766Z,12.37
2018-12-03T14:49:19.233Z,13.13
2018-12-03T14:51:47.680Z,14.43
2018-12-03T14:54:16.145Z,14.80
2018-12-03T14:56:44.767Z,14.13
2018-12-03T14:59:13.848Z,12.27
2018-12-03T15:01:42.360Z,16.83
2018-12-03T15:04:12.007Z,16.93
2018-12-03T15:06:41.394Z,20.07
2018-12-03T15:09:09.861Z,20.40
2018-12-03T15:11:38.543Z,17.50
2018-12-03T15:14:06.996Z,11.63
2018-12-03T15:16:35.948Z,15.90
2018-12-03T15:19:04.702Z,18.17
2018-12-03T15:21:32.897Z,14.00
2018-12-03T15:24:01.323Z,20.63
2018-12-03T15:26:29.810Z,22.37
2018-12-03T15:28:58.316Z,17.47
2018-12-03T15:31:26.799Z,16.80
2018-12-03T15:33:55.529Z,17.30
2018-12-03T15:36:23.959Z,15.73
2018-12-03T15:38:52.426Z,21.73
2018-12-03T15:41:20.832Z,21.63
2018-12-03T15:43:49.242Z,20.47
2018-12-03T15:46:17.667Z,18.60
2018-12-03T15:48:46.079Z,15.00
2018-12-03T15:51:14.529Z,18.13
2018-12-03T15:53:42.973Z,26.57
2018-12-03T15:56:11.900Z,13.87
2018-12-03T15:58:40.348Z,20.40
2018-12-03T16:01:14.319Z,14.27
2018-12-03T16:03:37.333Z,18.60
2018-12-03T16:06:05.731Z,16.83
2018-12-03T16:08:34.174Z,20.40
2018-12-03T16:11:02.624Z,16.67
2018-12-03T16:13:31.254Z,21.63
2018-12-03T16:15:59.653Z,20.97
2018-12-03T16:18:28.147Z,22.27
2018-12-03T16:20:57.741Z,15.97
2018-12-03T16:23:27.408Z,19.87
2018-12-03T16:25:55.989Z,21.00
2018-12-03T16:28:24.439Z,16.80
2018-12-03T16:30:56.560Z,30.80
2018-12-03T16:33:25.007Z,16.57
2018-12-03T16:35:53.523Z,13.60
2018-12-03T16:38:21.921Z,17.97
2018-12-03T16:40:50.416Z,18.33
2018-12-03T16:43:18.841Z,16.83
2018-12-03T16:45:47.474Z,17.63
2018-12-03T16:48:15.907Z,15.73
2018-12-03T16:50:44.310Z,15.37
2018-12-03T16:53:12.963Z,14.60
2018-12-03T16:55:41.469Z,20.63
2018-12-03T16:58:09.871Z,12.17
2018-12-03T17:00:38.381Z,16.90
2018-12-03T17:03:06.799Z,19.50
2018-12-03T17:05:36.079Z,16.90
2018-12-03T17:08:04.788Z,16.67
2018-12-03T17:10:34.224Z,12.10
2018-12-03T17:13:03.362Z,20.60
2018-12-03T17:15:32.096Z,20.73
2018-12-03T17:18:01.292Z,16.83
2018-12-03T17:20:47.149Z,19.10
2018-12-03T17:24:30.980Z,13.53
2018-12-03T17:27:00.080Z,15.57
2018-12-03T17:29:29.756Z,10.07
2018-12-03T17:31:59.182Z,13.60
2018-12-03T17:34:28.714Z,10.37
2018-12-03T17:37:00.680Z,21.50
2018-12-03T17:39:29.161Z,17.33
2018-12-03T17:41:57.611Z,19.57
2018-12-03T17:44:26.741Z,18.67
2018-12-03T17:46:55.774Z,14.90
2018-12-03T17:49:25.630Z,16.80
2018-12-03T17:51:54.034Z,14.07
2018-12-03T17:54:23.322Z,15.07
2018-12-03T17:56:54.002Z,14.57
2018-12-03T17:59:24.777Z,15.67
2018-12-03T18:05:42.752Z,16.20
2018-12-03T18:08:10.278Z,14.77
2018-12-03T18:10:37.763Z,10.13
2018-12-03T18:13:05.252Z,15.50
2018-12-03T18:15:34.225Z,16.57
2018-12-03T18:18:01.690Z,14.90
2018-12-03T18:20:29.175Z,17.40
2018-12-03T18:22:56.745Z,12.10
2018-12-03T18:25:24.234Z,10.83
2018-12-03T18:27:51.827Z,15.53
2018-12-03T18:30:19.898Z,11.50
2018-12-03T18:32:47.381Z,11.73
2018-12-03T18:35:15.720Z,12.93
2018-12-03T18:37:43.291Z,11.10
2018-12-03T18:40:10.792Z,12.17
2018-12-03T18:42:38.266Z,13.47
2018-12-03T18:45:06.879Z,10.87
2018-12-03T18:47:34.430Z,13.30
2018-12-03T18:50:01.977Z,9.30
2018-12-03T18:52:29.478Z,9.20
2018-12-03T18:54:56.933Z,12.20
2018-12-03T18:57:24.545Z,13.00
2018-12-03T18:59:52.559Z,12.87
2018-12-03T19:02:20.949Z,8.53
2018-12-03T19:04:48.399Z,8.13
2018-12-03T19:07:16.345Z,9.60
2018-12-03T19:09:43.813Z,12.23
2018-12-03T19:12:11.326Z,9.20
2018-12-03T19:14:38.845Z,13.17
2018-12-03T19:17:06.502Z,14.10
2018-12-03T19:19:34.012Z,15.50
2018-12-03T19:22:01.520Z,10.53
2018-12-03T19:24:29.013Z,10.87
2018-12-03T19:26:56.507Z,15.20
2018-12-03T19:29:24.765Z,12.57
2018-12-03T19:31:52.237Z,11.17
2018-12-03T19:34:19.701Z,13.20
2018-12-03T19:36:47.166Z,14.53
2018-12-03T19:39:14.644Z,10.57
2018-12-03T19:41:42.104Z,9.77
2018-12-03T19:44:09.756Z,11.87
2018-12-03T19:46:37.247Z,13.63
2018-12-03T19:49:04.827Z,9.97
2018-12-03T19:51:32.292Z,11.53
2018-12-03T19:53:59.886Z,9.07
2018-12-03T19:56:27.659Z,10.43
2018-12-03T19:58:55.204Z,9.80
2018-12-03T20:01:22.933Z,9.43
2018-12-03T20:03:51.920Z,10.70
2018-12-03T20:06:19.993Z,12.27
2018-12-03T20:08:47.474Z,7.10
2018-12-03T20:11:14.963Z,12.03
2018-12-03T20:13:42.431Z,10.67
2018-12-03T20:16:09.874Z,8.20
2018-12-03T20:18:37.446Z,8.13
2018-12-03T20:21:04.988Z,7.13
2018-12-03T20:23:32.902Z,11.47
2018-12-03T20:26:00.481Z,6.37
2018-12-03T20:28:28.070Z,8.43
2018-12-03T20:30:58.769Z,9.80
2018-12-03T20:33:27.701Z,8.27
2018-12-03T20:35:55.692Z,6.27
2018-12-03T20:38:23.362Z,11.83
2018-12-03T20:40:52.732Z,8.53
2018-12-03T20:43:20.268Z,8.80
2018-12-03T20:45:51.661Z,9.43
2018-12-03T20:48:20.720Z,9.80
2018-12-03T20:50:49.941Z,7.67
2018-12-03T20:53:24.566Z,8.17
2018-12-03T20:55:52.207Z,8.97
2018-12-03T20:58:19.745Z,9.07
2018-12-03T21:00:47.355Z,7.57
2018-12-03T21:03:14.808Z,7.07
2018-12-03T21:05:42.344Z,8.07
2018-12-03T21:08:11.679Z,6.33
2018-12-03T21:10:40.008Z,7.70
2018-12-03T21:13:07.646Z,10.47
2018-12-03T21:15:35.119Z,8.13
2018-12-03T21:18:02.664Z,7.50
2018-12-03T21:20:31.175Z,8.67
2018-12-03T21:22:59.020Z,8.43
2018-12-03T21:25:26.621Z,8.57
2018-12-03T21:27:54.300Z,13.63
2018-12-03T21:30:22.297Z,11.43
2018-12-03T21:32:49.777Z,9.23
2018-12-03T21:35:18.084Z,10.07
2018-12-03T21:37:45.700Z,11.27
2018-12-03T21:40:13.355Z,5.80
2018-12-03T21:42:40.864Z,8.63
2018-12-03T21:45:10.636Z,5.80
2018-12-03T21:47:38.189Z,5.50
2018-12-03T21:50:07.249Z,9.43
2018-12-03T21:52:35.163Z,8.67
2018-12-03T21:55:02.773Z,7.17
2018-12-03T21:57:30.311Z,10.70
2018-12-03T21:59:57.833Z,12.67
2018-12-03T22:02:25.514Z,11.93
2018-12-03T22:04:52.999Z,10.33
2018-12-03T22:07:20.640Z,12.53
2018-12-03T22:09:48.481Z,10.87
2018-12-03T22:12:15.955Z,11.60
2018-12-03T22:14:43.565Z,10.63
2018-12-03T22:17:11.249Z,15.87
2018-12-03T22:19:38.824Z,14.10
2018-12-03T22:22:06.467Z,9.33
2018-12-03T22:24:34.761Z,7.23
2018-12-03T22:27:02.234Z,12.03
2018-12-03T22:29:29.690Z,10.23
2018-12-03T22:31:57.335Z,9.87
2018-12-03T22:34:25.333Z,11.27
2018-12-03T22:36:52.821Z,9.67
2018-12-03T22:39:21.101Z,8.43
2018-12-03T22:41:49.126Z,9.73
2018-12-03T22:44:16.875Z,10.87
2018-12-03T22:46:45.662Z,11.40
2018-12-03T22:49:13.371Z,14.57
2018-12-03T22:51:41.118Z,13.10
2018-12-03T22:54:08.762Z,14.13
2018-12-03T22:56:36.254Z,14.17
2018-12-03T22:59:03.982Z,11.20
2018-12-03T23:01:31.606Z,8.97
2018-12-03T23:03:59.082Z,8.37
2018-12-03T23:06:27.715Z,5.63
2018-12-03T23:08:55.160Z,8.33
2018-12-03T23:11:24.084Z,6.23
2018-12-03T23:13:51.561Z,7.03
2018-12-03T23:16:19.050Z,8.50
2018-12-03T23:18:46.527Z,5.20
2018-12-03T23:21:13.978Z,3.47
2018-12-03T23:23:41.446Z,7.67
2018-12-03T23:26:08.890Z,5.60
2018-12-03T23:28:36.359Z,3.73
2018-12-03T23:31:04.244Z,7.43
2018-12-03T23:33:31.732Z,6.50
2018-12-03T23:35:59.208Z,5.73
2018-12-03T23:38:27.123Z,5.47
2018-12-03T23:40:54.612Z,5.87
2018-12-03T23:43:22.076Z,5.30
2018-12-03T23:45:49.529Z,7.00
2018-12-03T23:48:16.995Z,5.97
2018-12-03T23:50:44.445Z,7.67
2018-12-03T23:53:11.934Z,4.70
2018-12-03T23:55:39.382Z,5.57
2018-12-03T23:58:06.844Z,8.23
