createdAt,value
2023-03-28T00:01:10.775Z,3.58
2023-03-28T00:03:40.672Z,3.40
2023-03-28T00:06:11.961Z,3.63
2023-03-28T00:08:41.149Z,3.30
2023-03-28T00:11:20.460Z,3.30
2023-03-28T00:13:51.374Z,3.33
2023-03-28T00:16:19.635Z,3.38
2023-03-28T00:18:50.860Z,3.50
2023-03-28T00:21:23.932Z,3.40
2023-03-28T00:23:54.110Z,3.65
2023-03-28T00:26:26.643Z,3.78
2023-03-28T00:28:55.121Z,3.80
2023-03-28T00:31:24.404Z,3.38
2023-03-28T00:33:52.996Z,3.58
2023-03-28T00:36:23.424Z,3.92
2023-03-28T00:38:52.253Z,3.60
2023-03-28T00:41:21.937Z,3.58
2023-03-28T00:43:54.857Z,3.50
2023-03-28T00:46:27.383Z,3.90
2023-03-28T00:49:00.485Z,3.75
2023-03-28T00:51:33.092Z,3.63
2023-03-28T00:54:04.825Z,3.38
2023-03-28T00:56:36.966Z,3.95
2023-03-28T00:59:13.467Z,3.88
2023-03-28T01:01:41.754Z,3.88
2023-03-28T01:04:10.421Z,3.60
2023-03-28T01:06:42.947Z,3.95
2023-03-28T01:09:11.375Z,3.45
2023-03-28T01:11:42.411Z,3.80
2023-03-28T01:16:46.004Z,3.70
2023-03-28T01:19:36.176Z,3.78
2023-03-28T01:23:03.726Z,3.80
2023-03-28T01:26:11.319Z,3.60
2023-03-28T01:29:30.613Z,3.80
2023-03-28T01:32:40.762Z,3.63
2023-03-28T01:35:46.414Z,3.50
2023-03-28T01:38:22.281Z,3.90
2023-03-28T01:41:00.142Z,3.85
2023-03-28T01:43:37.983Z,3.78
2023-03-28T01:46:16.129Z,3.70
2023-03-28T01:48:56.788Z,4.03
2023-03-28T01:51:38.308Z,4.10
2023-03-28T01:54:18.758Z,4.10
2023-03-28T01:56:53.329Z,4.07
2023-03-28T01:59:26.057Z,4.28
2023-03-28T02:02:00.925Z,3.80
2023-03-28T02:04:31.375Z,3.80
2023-03-28T02:07:00.528Z,4.00
2023-03-28T02:09:32.546Z,3.95
2023-03-28T02:12:06.802Z,4.00
2023-03-28T02:14:39.646Z,4.28
2023-03-28T02:17:15.555Z,3.95
2023-03-28T02:19:50.242Z,3.85
2023-03-28T02:22:24.415Z,3.80
2023-03-28T02:24:54.227Z,3.78
2023-03-28T02:27:23.787Z,3.60
2023-03-28T02:29:54.601Z,4.00
2023-03-28T02:32:23.924Z,3.63
2023-03-28T02:34:55.614Z,3.97
2023-03-28T02:37:41.327Z,4.03
2023-03-28T02:40:27.998Z,3.95
2023-03-28T02:43:56.561Z,3.70
2023-03-28T02:46:31.223Z,3.78
2023-03-28T02:49:50.801Z,3.95
2023-03-28T02:52:34.855Z,3.65
2023-03-28T02:55:16.985Z,4.18
2023-03-28T02:57:52.086Z,4.20
2023-03-28T03:00:21.773Z,3.88
2023-03-28T03:02:52.416Z,3.60
2023-03-28T03:05:22.038Z,4.47
2023-03-28T03:07:52.132Z,3.97
2023-03-28T03:10:22.094Z,3.90
2023-03-28T03:12:50.598Z,4.20
2023-03-28T03:15:19.170Z,4.20
2023-03-28T03:17:48.149Z,3.88
2023-03-28T03:20:16.387Z,3.80
2023-03-28T03:22:44.567Z,3.92
2023-03-28T03:25:14.715Z,3.55
2023-03-28T03:27:44.382Z,3.90
2023-03-28T03:30:13.960Z,4.43
2023-03-28T03:32:44.231Z,3.70
2023-03-28T03:35:13.088Z,4.55
2023-03-28T03:37:41.521Z,4.10
2023-03-28T03:40:11.018Z,3.90
2023-03-28T03:42:39.334Z,4.50
2023-03-28T03:45:11.201Z,3.90
2023-03-28T03:47:39.372Z,4.20
2023-03-28T03:50:09.484Z,4.10
2023-03-28T03:52:38.099Z,3.87
2023-03-28T03:55:07.592Z,4.28
2023-03-28T03:57:35.881Z,3.95
2023-03-28T04:00:12.139Z,4.30
2023-03-28T04:02:42.045Z,4.22
2023-03-28T04:05:10.986Z,4.15
2023-03-28T04:07:39.392Z,4.57
2023-03-28T04:10:09.269Z,3.97
2023-03-28T04:12:37.462Z,3.88
2023-03-28T04:15:07.299Z,4.18
2023-03-28T04:17:35.987Z,4.10
2023-03-28T04:20:15.517Z,4.18
2023-03-28T04:22:45.405Z,9.57
2023-03-28T04:27:47.232Z,5.30
2023-03-28T04:30:18.036Z,5.00
2023-03-28T04:32:49.407Z,4.10
2023-03-28T04:35:19.419Z,3.88
2023-03-28T04:37:49.257Z,4.03
2023-03-28T04:40:17.858Z,4.00
2023-03-28T04:42:46.822Z,3.95
2023-03-28T04:45:17.657Z,3.85
2023-03-28T04:47:46.396Z,4.75
2023-03-28T04:50:14.751Z,3.90
2023-03-28T04:52:44.330Z,4.63
2023-03-28T04:55:12.590Z,4.00
2023-03-28T04:57:40.913Z,5.65
2023-03-28T05:00:12.969Z,4.53
2023-03-28T05:02:41.272Z,4.70
2023-03-28T05:05:10.493Z,4.38
2023-03-28T05:07:38.702Z,4.50
2023-03-28T05:10:11.270Z,4.88
2023-03-28T05:12:42.361Z,4.50
2023-03-28T05:15:11.537Z,5.22
2023-03-28T05:17:51.071Z,4.32
2023-03-28T05:20:19.762Z,4.93
2023-03-28T05:22:48.341Z,4.47
2023-03-28T05:25:18.291Z,4.68
2023-03-28T05:27:46.931Z,4.32
2023-03-28T05:30:15.987Z,4.40
2023-03-28T05:32:44.981Z,4.88
2023-03-28T05:35:16.136Z,4.90
2023-03-28T05:40:17.585Z,4.80
2023-03-28T05:42:46.122Z,4.53
2023-03-28T05:45:14.703Z,4.80
2023-03-28T05:47:43.077Z,4.63
2023-03-28T05:50:12.445Z,4.38
2023-03-28T05:52:40.716Z,4.53
2023-03-28T05:55:09.935Z,4.25
2023-03-28T05:57:39.536Z,4.47
2023-03-28T06:00:11.806Z,4.95
2023-03-28T06:02:40.377Z,5.03
2023-03-28T06:05:10.157Z,4.78
2023-03-28T06:07:42.567Z,4.50
2023-03-28T06:10:13.658Z,4.70
2023-03-28T06:12:43.314Z,4.65
2023-03-28T06:15:12.669Z,5.13
2023-03-28T06:17:40.933Z,4.13
2023-03-28T06:20:10.853Z,4.43
2023-03-28T06:22:39.633Z,4.60
2023-03-28T06:25:08.981Z,4.30
2023-03-28T06:27:37.251Z,3.95
2023-03-28T06:30:09.039Z,3.85
2023-03-28T06:32:37.331Z,3.85
2023-03-28T06:35:06.605Z,4.00
2023-03-28T06:37:34.854Z,3.45
2023-03-28T06:40:03.593Z,3.63
2023-03-28T06:42:31.973Z,3.38
2023-03-28T06:45:00.276Z,4.15
2023-03-28T06:47:29.965Z,3.13
2023-03-28T06:49:58.181Z,3.33
2023-03-28T06:52:26.437Z,3.38
2023-03-28T06:54:54.592Z,3.28
2023-03-28T06:57:22.839Z,3.53
2023-03-28T06:59:51.593Z,3.55
2023-03-28T07:02:19.890Z,2.92
2023-03-28T07:04:49.453Z,4.10
2023-03-28T07:07:17.693Z,3.83
2023-03-28T07:09:46.076Z,3.78
2023-03-28T07:12:14.323Z,3.65
2023-03-28T07:14:44.617Z,3.33
2023-03-28T07:17:12.884Z,3.45
2023-03-28T07:19:41.313Z,3.55
2023-03-28T07:22:10.847Z,3.30
2023-03-28T07:24:39.053Z,3.55
2023-03-28T07:27:15.753Z,3.47
2023-03-28T07:29:45.024Z,3.00
2023-03-28T07:32:13.526Z,3.72
2023-03-28T07:34:42.117Z,3.70
2023-03-28T07:37:11.887Z,3.40
2023-03-28T07:39:41.927Z,3.05
2023-03-28T07:42:11.786Z,3.10
2023-03-28T07:44:42.240Z,3.85
2023-03-28T07:47:12.129Z,3.33
2023-03-28T07:49:41.136Z,3.03
2023-03-28T07:52:11.631Z,2.95
2023-03-28T07:54:40.012Z,3.20
2023-03-28T07:57:08.654Z,3.00
2023-03-28T07:59:36.879Z,3.42
2023-03-28T08:02:05.116Z,2.97
2023-03-28T08:04:33.606Z,3.67
2023-03-28T08:07:02.308Z,3.35
2023-03-28T08:09:31.893Z,2.95
2023-03-28T08:12:00.252Z,2.70
2023-03-28T08:14:28.520Z,3.00
2023-03-28T08:16:56.734Z,3.05
2023-03-28T08:19:24.941Z,3.25
2023-03-28T08:21:53.239Z,3.15
2023-03-28T08:24:32.741Z,3.10
2023-03-28T08:27:03.235Z,3.10
2023-03-28T08:29:31.704Z,2.70
2023-03-28T08:31:59.913Z,2.97
2023-03-28T08:34:28.256Z,2.65
2023-03-28T08:36:57.711Z,3.15
2023-03-28T08:39:26.177Z,2.70
2023-03-28T08:42:33.452Z,2.53
2023-03-28T08:45:19.724Z,2.58
2023-03-28T08:48:03.282Z,2.92
2023-03-28T08:50:35.493Z,2.55
2023-03-28T08:53:05.160Z,2.67
2023-03-28T08:55:38.653Z,2.28
2023-03-28T08:58:14.832Z,2.10
2023-03-28T09:00:43.188Z,2.33
2023-03-28T09:03:15.665Z,2.33
2023-03-28T09:05:49.915Z,1.90
2023-03-28T09:08:49.562Z,2.10
2023-03-28T09:11:31.108Z,2.20
2023-03-28T09:14:21.472Z,2.35
2023-03-28T09:17:03.042Z,1.33
2023-03-28T09:19:50.682Z,2.00
2023-03-28T09:22:31.660Z,1.58
2023-03-28T09:25:24.406Z,1.70
2023-03-28T09:28:02.536Z,1.58
2023-03-28T09:30:35.872Z,2.05
2023-03-28T09:33:12.274Z,1.70
2023-03-28T09:35:42.098Z,1.25
2023-03-28T09:38:23.221Z,1.42
2023-03-28T09:40:56.072Z,1.40
2023-03-28T09:43:32.604Z,1.42
2023-03-28T09:46:06.369Z,1.60
2023-03-28T09:48:36.845Z,1.58
2023-03-28T09:51:08.200Z,2.00
2023-03-28T09:53:38.674Z,1.70
2023-03-28T09:56:14.526Z,1.63
2023-03-28T09:58:51.799Z,1.65
2023-03-28T10:01:38.807Z,1.80
2023-03-28T10:04:13.904Z,1.85
2023-03-28T10:06:43.280Z,1.75
2023-03-28T10:09:19.283Z,1.95
2023-03-28T10:11:54.616Z,1.70
2023-03-28T10:14:35.743Z,1.50
2023-03-28T10:17:08.142Z,1.80
2023-03-28T10:19:39.919Z,1.50
2023-03-28T10:22:13.278Z,1.65
2023-03-28T10:24:42.625Z,1.40
2023-03-28T10:27:21.186Z,1.70
2023-03-28T10:29:49.487Z,1.50
2023-03-28T10:32:28.263Z,1.70
2023-03-28T10:35:04.911Z,2.67
2023-03-28T10:37:35.535Z,2.00
2023-03-28T10:40:10.828Z,1.65
2023-03-28T10:42:44.127Z,1.88
2023-03-28T10:45:23.860Z,1.38
2023-03-28T10:47:58.335Z,1.50
2023-03-28T10:50:34.677Z,1.80
2023-03-28T10:53:27.053Z,1.92
2023-03-28T10:56:13.782Z,1.60
2023-03-28T10:58:51.000Z,1.40
2023-03-28T11:01:22.146Z,1.50
2023-03-28T11:06:51.310Z,1.45
2023-03-28T11:09:29.747Z,1.77
2023-03-28T11:12:14.861Z,1.80
2023-03-28T11:15:03.214Z,1.42
2023-03-28T11:17:43.582Z,1.77
2023-03-28T11:20:42.639Z,1.67
2023-03-28T11:23:34.495Z,1.70
2023-03-28T11:26:09.650Z,1.58
2023-03-28T11:28:59.804Z,1.63
2023-03-28T11:31:35.046Z,1.83
2023-03-28T11:34:07.896Z,2.03
2023-03-28T11:36:45.125Z,1.35
2023-03-28T11:39:20.208Z,1.63
2023-03-28T11:41:51.383Z,1.55
2023-03-28T11:44:24.910Z,1.55
2023-03-28T11:47:00.608Z,1.25
2023-03-28T11:49:35.105Z,1.40
2023-03-28T11:52:11.231Z,1.30
2023-03-28T11:54:44.622Z,1.67
2023-03-28T11:57:20.606Z,1.20
2023-03-28T11:59:55.414Z,1.50
2023-03-28T12:02:42.510Z,1.33
2023-03-28T12:05:22.747Z,1.38
2023-03-28T12:08:04.313Z,1.08
2023-03-28T12:10:36.399Z,1.23
2023-03-28T12:13:12.490Z,1.40
2023-03-28T12:15:48.808Z,1.35
2023-03-28T12:18:26.233Z,1.00
2023-03-28T12:21:01.073Z,1.02
2023-03-28T12:23:39.345Z,1.35
2023-03-28T12:26:21.277Z,1.38
2023-03-28T12:28:54.397Z,1.60
2023-03-28T12:31:27.721Z,1.50
2023-03-28T12:34:06.683Z,1.63
2023-03-28T12:36:42.819Z,1.40
2023-03-28T12:39:34.477Z,1.40
2023-03-28T12:42:05.040Z,1.35
2023-03-28T12:44:42.856Z,1.40
2023-03-28T12:47:17.250Z,1.38
2023-03-28T12:49:50.282Z,1.33
2023-03-28T12:52:23.508Z,1.38
2023-03-28T12:55:01.301Z,1.60
2023-03-28T12:57:48.393Z,1.20
2023-03-28T13:00:27.375Z,1.38
2023-03-28T13:03:11.989Z,1.42
2023-03-28T13:05:48.800Z,1.50
2023-03-28T13:08:24.406Z,1.45
2023-03-28T13:11:07.807Z,1.33
2023-03-28T13:13:47.219Z,1.42
2023-03-28T13:16:17.410Z,1.25
2023-03-28T13:18:50.557Z,1.20
2023-03-28T13:21:44.782Z,1.50
2023-03-28T13:24:32.023Z,1.33
2023-03-28T13:27:05.562Z,1.35
2023-03-28T13:29:48.682Z,1.33
2023-03-28T13:32:19.095Z,1.50
2023-03-28T13:34:49.929Z,1.00
2023-03-28T13:37:23.903Z,1.30
2023-03-28T13:39:54.358Z,1.50
2023-03-28T13:42:32.724Z,1.17
2023-03-28T13:45:06.295Z,1.40
2023-03-28T13:47:39.319Z,1.60
2023-03-28T13:50:22.234Z,1.30
2023-03-28T13:52:50.534Z,1.42
2023-03-28T13:55:23.554Z,1.10
2023-03-28T13:57:54.052Z,1.10
2023-03-28T14:00:26.611Z,1.45
2023-03-28T14:03:03.442Z,1.40
2023-03-28T14:05:35.406Z,1.00
2023-03-28T14:08:21.494Z,1.30
2023-03-28T14:10:50.997Z,1.33
2023-03-28T14:13:25.129Z,1.30
2023-03-28T14:15:55.420Z,1.38
2023-03-28T14:18:30.323Z,1.10
2023-03-28T14:21:00.111Z,1.70
2023-03-28T14:23:31.431Z,1.30
2023-03-28T14:26:02.807Z,1.40
2023-03-28T14:28:33.099Z,1.27
2023-03-28T14:31:02.061Z,1.77
2023-03-28T14:33:37.460Z,1.52
2023-03-28T14:36:07.083Z,1.27
2023-03-28T14:38:37.979Z,1.27
2023-03-28T14:41:10.149Z,1.30
2023-03-28T14:43:39.918Z,1.60
2023-03-28T14:46:10.278Z,1.23
2023-03-28T14:48:40.013Z,1.20
2023-03-28T14:51:11.788Z,1.02
2023-03-28T14:53:47.408Z,1.40
2023-03-28T14:56:19.857Z,1.35
2023-03-28T14:58:51.270Z,1.40
2023-03-28T15:01:23.186Z,1.33
2023-03-28T15:03:59.273Z,1.20
2023-03-28T15:06:29.336Z,1.30
2023-03-28T15:09:00.698Z,1.73
2023-03-28T15:11:33.694Z,1.42
2023-03-28T15:14:07.040Z,1.50
2023-03-28T15:16:40.796Z,1.75
2023-03-28T15:19:18.469Z,1.10
2023-03-28T15:21:55.769Z,1.42
2023-03-28T15:24:26.866Z,6.18
2023-03-28T15:29:27.812Z,1.80
2023-03-28T15:32:02.741Z,1.63
2023-03-28T15:34:31.041Z,1.48
2023-03-28T15:37:02.355Z,1.40
2023-03-28T15:39:33.321Z,1.42
2023-03-28T15:42:27.800Z,1.50
2023-03-28T15:45:38.669Z,1.60
2023-03-28T15:48:07.765Z,1.83
2023-03-28T15:50:38.721Z,1.52
2023-03-28T15:53:12.431Z,2.58
2023-03-28T15:55:42.754Z,1.83
2023-03-28T15:58:16.015Z,1.50
2023-03-28T16:00:49.039Z,2.15
2023-03-28T16:03:36.705Z,1.33
2023-03-28T16:06:30.696Z,1.15
2023-03-28T16:09:16.722Z,1.60
2023-03-28T16:11:46.546Z,1.60
2023-03-28T16:14:18.427Z,1.48
2023-03-28T16:16:48.093Z,1.30
2023-03-28T16:19:21.130Z,1.50
2023-03-28T16:21:49.612Z,1.80
2023-03-28T16:24:18.038Z,1.75
2023-03-28T16:26:48.145Z,1.80
2023-03-28T16:29:16.800Z,1.52
2023-03-28T16:31:45.876Z,2.90
2023-03-28T16:34:15.958Z,1.92
2023-03-28T16:36:44.377Z,1.42
2023-03-28T16:39:12.696Z,1.60
2023-03-28T16:41:40.933Z,1.60
2023-03-28T16:44:09.206Z,1.40
2023-03-28T16:46:37.561Z,1.85
2023-03-28T16:49:05.876Z,1.80
2023-03-28T16:51:35.621Z,1.60
2023-03-28T16:54:04.133Z,1.63
2023-03-28T16:56:32.491Z,2.00
2023-03-28T16:59:00.821Z,2.03
2023-03-28T17:01:29.190Z,1.75
2023-03-28T17:04:05.146Z,1.80
2023-03-28T17:06:33.489Z,1.52
2023-03-28T17:09:04.539Z,1.60
2023-03-28T17:14:01.414Z,1.60
2023-03-28T17:16:29.716Z,1.50
2023-03-28T17:18:58.047Z,1.58
2023-03-28T17:21:26.505Z,1.73
2023-03-28T17:23:55.430Z,1.67
2023-03-28T17:26:25.074Z,2.22
2023-03-28T17:28:58.150Z,1.83
2023-03-28T17:31:26.706Z,1.80
2023-03-28T17:33:55.913Z,2.90
2023-03-28T17:36:27.133Z,3.00
2023-03-28T17:38:57.574Z,1.80
2023-03-28T17:41:28.004Z,1.88
2023-03-28T17:43:58.358Z,1.77
2023-03-28T17:46:27.248Z,2.03
2023-03-28T17:48:55.971Z,1.73
2023-03-28T17:51:24.413Z,2.15
2023-03-28T17:53:52.711Z,2.80
2023-03-28T17:56:21.435Z,1.85
2023-03-28T17:58:51.896Z,1.40
2023-03-28T18:01:20.881Z,1.63
2023-03-28T18:03:49.374Z,2.28
2023-03-28T18:06:18.176Z,1.80
2023-03-28T18:08:46.944Z,1.55
2023-03-28T18:11:18.882Z,1.52
2023-03-28T18:13:47.324Z,1.50
2023-03-28T18:16:18.336Z,1.58
2023-03-28T18:18:46.784Z,1.73
2023-03-28T18:21:15.569Z,1.55
2023-03-28T18:23:43.827Z,1.70
2023-03-28T18:26:12.287Z,1.40
2023-03-28T18:28:40.976Z,1.40
2023-03-28T18:31:11.582Z,1.58
2023-03-28T18:33:42.964Z,1.67
2023-03-28T18:36:12.560Z,2.05
2023-03-28T18:38:45.040Z,1.67
2023-03-28T18:41:13.840Z,1.60
2023-03-28T18:43:44.556Z,1.70
2023-03-28T18:46:15.900Z,1.45
2023-03-28T18:48:46.235Z,1.73
2023-03-28T18:51:14.602Z,1.65
2023-03-28T18:53:43.382Z,2.13
2023-03-28T18:56:13.495Z,1.85
2023-03-28T18:58:42.037Z,1.83
2023-03-28T19:01:11.897Z,1.70
2023-03-28T19:03:42.343Z,1.88
2023-03-28T19:06:15.069Z,1.80
2023-03-28T19:08:43.890Z,1.98
2023-03-28T19:11:15.391Z,1.73
2023-03-28T19:13:44.618Z,1.70
2023-03-28T19:16:15.463Z,2.10
2023-03-28T19:18:46.483Z,2.05
2023-03-28T19:21:17.889Z,2.03
2023-03-28T19:23:48.593Z,2.33
2023-03-28T19:26:18.345Z,2.10
2023-03-28T19:28:47.354Z,2.22
2023-03-28T19:31:17.919Z,2.22
2023-03-28T19:33:46.319Z,1.98
2023-03-28T19:36:16.108Z,2.13
2023-03-28T19:38:44.455Z,2.00
2023-03-28T19:41:19.512Z,1.92
2023-03-28T19:43:49.072Z,2.10
2023-03-28T19:46:23.853Z,2.15
2023-03-28T19:48:54.721Z,2.25
2023-03-28T19:51:24.804Z,2.17
2023-03-28T19:53:53.189Z,2.40
2023-03-28T19:56:23.032Z,2.10
2023-03-28T19:58:51.914Z,2.20
2023-03-28T20:01:20.562Z,2.10
2023-03-28T20:03:52.885Z,2.15
2023-03-28T20:06:24.817Z,9.38
2023-03-28T20:08:53.116Z,3.53
2023-03-28T20:11:22.119Z,2.70
2023-03-28T20:13:50.473Z,2.35
2023-03-28T20:16:18.830Z,2.25
2023-03-28T20:18:48.245Z,2.85
2023-03-28T20:21:16.642Z,2.25
2023-03-28T20:23:46.288Z,2.40
2023-03-28T20:26:18.661Z,2.40
2023-03-28T20:28:50.096Z,2.88
2023-03-28T20:31:19.558Z,2.30
2023-03-28T20:33:48.115Z,10.75
2023-03-28T20:36:17.291Z,2.30
2023-03-28T20:38:47.551Z,2.22
2023-03-28T20:41:19.063Z,2.50
2023-03-28T20:43:48.044Z,2.70
2023-03-28T20:46:19.622Z,3.08
2023-03-28T20:48:52.013Z,2.35
2023-03-28T20:51:22.764Z,2.60
2023-03-28T20:53:57.002Z,2.50
2023-03-28T20:56:29.199Z,2.72
2023-03-28T20:58:59.733Z,2.40
2023-03-28T21:01:30.169Z,2.33
2023-03-28T21:04:01.548Z,2.10
2023-03-28T21:09:06.791Z,2.40
2023-03-28T21:11:37.315Z,2.72
2023-03-28T21:14:08.885Z,2.55
2023-03-28T21:16:37.869Z,2.30
2023-03-28T21:19:06.846Z,2.55
2023-03-28T21:21:36.251Z,2.80
2023-03-28T21:24:07.274Z,2.60
2023-03-28T21:29:04.691Z,2.60
2023-03-28T21:31:33.240Z,2.60
2023-03-28T21:34:01.551Z,2.65
2023-03-28T21:36:30.346Z,2.75
2023-03-28T21:38:58.629Z,2.88
2023-03-28T21:41:28.311Z,2.55
2023-03-28T21:43:56.904Z,2.55
2023-03-28T21:46:25.576Z,2.80
2023-03-28T21:48:54.010Z,2.78
2023-03-28T21:51:22.287Z,2.78
2023-03-28T21:53:50.784Z,2.80
2023-03-28T21:56:19.005Z,2.25
2023-03-28T21:58:48.654Z,2.60
2023-03-28T22:01:18.666Z,2.25
2023-03-28T22:03:48.056Z,2.25
2023-03-28T22:06:18.067Z,2.70
2023-03-28T22:08:49.362Z,2.47
2023-03-28T22:11:19.793Z,2.53
2023-03-28T22:13:49.439Z,2.55
2023-03-28T22:16:17.765Z,2.25
2023-03-28T22:18:49.636Z,2.70
2023-03-28T22:21:18.503Z,2.58
2023-03-28T22:23:47.694Z,2.65
2023-03-28T22:26:17.896Z,2.60
2023-03-28T22:28:46.181Z,2.55
2023-03-28T22:31:17.024Z,2.58
2023-03-28T22:33:45.457Z,2.35
2023-03-28T22:36:13.943Z,2.50
2023-03-28T22:38:42.243Z,2.42
2023-03-28T22:41:11.094Z,2.28
2023-03-28T22:43:42.795Z,2.42
2023-03-28T22:46:16.430Z,2.17
2023-03-28T22:48:46.369Z,2.60
2023-03-28T22:51:15.763Z,2.40
2023-03-28T22:53:44.033Z,2.90
2023-03-28T22:56:12.329Z,2.63
2023-03-28T22:58:40.665Z,2.28
2023-03-28T23:01:09.010Z,2.70
2023-03-28T23:03:37.462Z,3.03
2023-03-28T23:06:08.233Z,2.53
2023-03-28T23:08:37.436Z,2.60
2023-03-28T23:11:06.877Z,2.15
2023-03-28T23:13:35.295Z,2.85
2023-03-28T23:16:03.678Z,2.60
2023-03-28T23:18:32.713Z,2.50
2023-03-28T23:21:01.060Z,2.50
2023-03-28T23:23:32.271Z,2.30
2023-03-28T23:28:29.699Z,2.42
2023-03-28T23:30:57.883Z,2.70
2023-03-28T23:33:26.086Z,2.78
2023-03-28T23:35:54.387Z,3.10
2023-03-28T23:38:22.630Z,2.38
2023-03-28T23:40:52.232Z,2.42
2023-03-28T23:43:20.431Z,2.63
2023-03-28T23:45:49.041Z,2.53
2023-03-28T23:48:17.289Z,2.30
2023-03-28T23:50:45.709Z,2.00
2023-03-28T23:53:14.023Z,2.60
2023-03-28T23:55:42.314Z,2.50
2023-03-28T23:58:11.920Z,2.80
