createdAt,value
2023-12-23T00:01:39.134Z,6.9
2023-12-23T00:11:39.368Z,7
2023-12-23T00:31:39.742Z,7
2023-12-23T01:01:40.329Z,7.1
2023-12-23T01:11:40.496Z,7.2
2023-12-23T01:21:40.684Z,7.2
2023-12-23T01:41:47.214Z,7.2
2023-12-23T01:51:41.292Z,7.3
2023-12-23T02:01:41.541Z,7.3
2023-12-23T02:11:41.678Z,7.2
2023-12-23T02:41:42.246Z,7.1
2023-12-23T02:51:42.419Z,7
2023-12-23T03:51:43.611Z,6.7
2023-12-23T04:01:43.823Z,6.7
2023-12-23T04:51:44.790Z,8.6
2023-12-23T05:11:45.182Z,8.7
2023-12-23T05:21:45.363Z,8.8
2023-12-23T05:31:45.607Z,8.7
2023-12-23T05:41:51.885Z,8.7
2023-12-23T05:51:45.941Z,8.7
2023-12-23T06:01:58.352Z,8.8
2023-12-23T06:11:46.354Z,8.9
2023-12-23T06:21:46.539Z,8.9
2023-12-23T06:31:46.710Z,8.9
2023-12-23T06:51:47.106Z,8.9
2023-12-23T07:01:53.469Z,8.9
2023-12-23T07:11:47.481Z,8.8
2023-12-23T07:21:47.684Z,8.8
2023-12-23T07:31:47.877Z,8.9
2023-12-23T07:41:48.062Z,8.9
2023-12-23T07:51:48.291Z,8.9
2023-12-23T08:01:48.489Z,9
2023-12-23T08:11:48.658Z,9.1
2023-12-23T08:41:49.215Z,9.3
2023-12-23T08:51:49.423Z,9.3
2023-12-23T09:01:49.630Z,9.3
2023-12-23T09:11:49.803Z,9.5
2023-12-23T09:21:50.009Z,9.6
2023-12-23T09:31:50.196Z,9.6
2023-12-23T09:41:50.368Z,9.6
2023-12-23T10:01:50.790Z,9.8
2023-12-23T10:11:50.960Z,9.9
2023-12-23T10:31:51.355Z,10
2023-12-23T10:41:57.644Z,9.8
2023-12-23T10:51:51.725Z,9.6
2023-12-23T11:01:51.915Z,9.4
2023-12-23T11:21:52.322Z,9.4
2023-12-23T11:31:52.495Z,9.5
2023-12-23T11:41:52.703Z,9.6
2023-12-23T11:51:52.906Z,9.5
2023-12-23T12:01:59.233Z,9.5
2023-12-23T12:11:53.262Z,9.6
2023-12-23T12:21:53.466Z,9.7
2023-12-23T12:31:59.801Z,9.7
2023-12-23T12:42:06.044Z,9.7
2023-12-23T12:51:54.061Z,9.8
2023-12-23T13:02:00.385Z,10
2023-12-23T13:11:54.414Z,10
2023-12-23T13:21:54.625Z,10.2
2023-12-23T13:31:54.825Z,10.4
2023-12-23T13:41:55.008Z,10.4
2023-12-23T13:51:55.203Z,10.4
2023-12-23T14:11:55.586Z,10.4
2023-12-23T14:21:55.791Z,10.5
2023-12-23T14:31:55.992Z,10.5
2023-12-23T14:51:56.371Z,10.4
2023-12-23T15:01:56.577Z,10.5
2023-12-23T15:21:56.911Z,10.4
2023-12-23T15:31:57.150Z,10.4
2023-12-23T15:41:57.309Z,10.4
2023-12-23T15:51:57.504Z,10.4
2023-12-23T16:01:57.762Z,10.4
2023-12-23T16:31:58.863Z,10.1
2023-12-23T16:41:58.482Z,9.8
2023-12-23T16:51:58.652Z,9.2
2023-12-23T17:02:04.963Z,8.9
2023-12-23T17:11:59.048Z,8.9
2023-12-23T17:21:59.260Z,8.9
2023-12-23T17:32:05.533Z,8.9
2023-12-23T17:42:05.718Z,8.9
2023-12-23T17:51:59.803Z,8.9
2023-12-23T18:12:00.316Z,9
2023-12-23T18:22:02.284Z,9
2023-12-23T18:32:00.655Z,8.9
2023-12-23T18:42:00.780Z,8.9
2023-12-23T19:02:01.175Z,9
2023-12-23T19:12:01.353Z,9.1
2023-12-23T19:22:01.570Z,9.3
2023-12-23T19:32:01.764Z,9.4
2023-12-23T19:42:01.941Z,9.4
2023-12-23T19:52:02.131Z,9.4
2023-12-23T20:02:02.360Z,9.5
2023-12-23T20:12:02.516Z,9.6
2023-12-23T20:22:02.727Z,9.6
2023-12-23T20:32:02.933Z,9.6
2023-12-23T20:42:03.240Z,9.7
2023-12-23T21:22:03.879Z,9.9
2023-12-23T21:32:04.076Z,9.9
2023-12-23T21:42:04.294Z,9.9
2023-12-23T21:52:04.461Z,9.9
2023-12-23T22:02:04.636Z,9.8
2023-12-23T22:12:04.865Z,9.8
2023-12-23T22:22:05.057Z,9.8
2023-12-23T22:32:05.270Z,9.8
2023-12-23T22:42:11.535Z,9.7
2023-12-23T22:52:11.723Z,9.8
2023-12-23T23:02:11.995Z,9.8
2023-12-23T23:32:06.407Z,9.8
2023-12-23T23:42:06.605Z,9.8
2023-12-23T23:52:06.844Z,9.7
