createdAt,value
2019-03-29T00:00:36.248Z,7.90
2019-03-29T00:03:04.321Z,7.60
2019-03-29T00:05:32.318Z,7.50
2019-03-29T00:08:00.284Z,7.50
2019-03-29T00:10:28.253Z,7.50
2019-03-29T00:12:57.028Z,7.50
2019-03-29T00:15:25.116Z,7.40
2019-03-29T00:17:53.060Z,7.40
2019-03-29T00:20:21.220Z,7.30
2019-03-29T00:22:49.399Z,7.20
2019-03-29T00:25:17.384Z,7.20
2019-03-29T00:27:45.350Z,6.90
2019-03-29T00:30:13.589Z,7.00
2019-03-29T00:32:41.658Z,7.00
2019-03-29T00:35:09.749Z,7.00
2019-03-29T00:37:37.752Z,7.00
2019-03-29T00:40:07.007Z,7.10
2019-03-29T00:42:35.262Z,7.10
2019-03-29T00:45:03.326Z,7.10
2019-03-29T00:47:32.386Z,7.10
2019-03-29T00:50:00.443Z,7.10
2019-03-29T00:52:28.438Z,7.00
2019-03-29T00:54:56.390Z,7.00
2019-03-29T00:57:24.491Z,7.10
2019-03-29T00:59:52.558Z,7.00
2019-03-29T01:02:21.948Z,7.00
2019-03-29T01:04:50.105Z,7.10
2019-03-29T01:07:18.202Z,7.10
2019-03-29T01:09:46.190Z,7.00
2019-03-29T01:12:14.189Z,7.10
2019-03-29T01:14:42.266Z,7.10
2019-03-29T01:17:11.012Z,7.10
2019-03-29T01:19:39.014Z,7.10
2019-03-29T01:22:07.049Z,7.20
2019-03-29T01:24:34.998Z,7.30
2019-03-29T01:27:02.986Z,7.40
2019-03-29T01:29:31.079Z,7.50
2019-03-29T01:31:59.343Z,7.60
2019-03-29T01:34:27.431Z,7.60
2019-03-29T01:36:55.373Z,7.70
2019-03-29T01:39:23.478Z,7.70
2019-03-29T01:41:52.318Z,7.80
2019-03-29T01:44:21.057Z,7.80
2019-03-29T01:46:49.145Z,7.90
2019-03-29T01:49:17.158Z,8.00
2019-03-29T01:51:45.117Z,8.00
2019-03-29T01:54:13.110Z,8.00
2019-03-29T01:56:41.168Z,8.00
2019-03-29T01:59:09.287Z,8.10
2019-03-29T02:01:37.245Z,8.10
2019-03-29T02:04:05.995Z,8.10
2019-03-29T02:06:34.405Z,8.10
2019-03-29T02:09:05.124Z,8.20
2019-03-29T02:11:33.624Z,8.20
2019-03-29T02:14:01.618Z,8.20
2019-03-29T02:16:29.929Z,8.20
2019-03-29T02:18:58.117Z,8.20
2019-03-29T02:21:26.085Z,8.20
2019-03-29T02:23:54.114Z,8.20
2019-03-29T02:26:22.062Z,8.20
2019-03-29T02:28:50.034Z,8.20
2019-03-29T02:31:18.109Z,8.20
2019-03-29T02:33:46.177Z,8.10
2019-03-29T02:36:14.177Z,8.10
2019-03-29T02:38:54.913Z,8.20
2019-03-29T02:41:12.320Z,8.10
2019-03-29T02:43:40.278Z,8.10
2019-03-29T02:46:08.262Z,8.10
2019-03-29T02:48:36.228Z,8.00
2019-03-29T02:51:04.890Z,8.00
2019-03-29T02:53:33.285Z,8.00
2019-03-29T02:56:01.269Z,7.90
2019-03-29T02:58:29.238Z,7.90
2019-03-29T03:00:57.241Z,7.90
2019-03-29T03:03:25.262Z,7.80
2019-03-29T03:05:53.263Z,7.80
2019-03-29T03:08:21.234Z,7.80
2019-03-29T03:10:49.211Z,7.80
2019-03-29T03:13:17.181Z,7.70
2019-03-29T03:15:45.178Z,7.70
2019-03-29T03:18:13.146Z,7.70
2019-03-29T03:20:41.427Z,7.70
2019-03-29T03:23:09.433Z,7.70
2019-03-29T03:25:37.401Z,7.60
2019-03-29T03:28:05.404Z,7.60
2019-03-29T03:30:33.362Z,7.50
2019-03-29T03:33:01.348Z,7.50
2019-03-29T03:35:29.346Z,7.50
2019-03-29T03:37:57.439Z,7.50
2019-03-29T03:40:25.492Z,7.50
2019-03-29T03:42:53.490Z,7.40
2019-03-29T03:45:21.462Z,7.30
2019-03-29T03:47:49.474Z,7.30
2019-03-29T03:50:45.083Z,7.20
2019-03-29T03:53:13.197Z,7.20
2019-03-29T03:55:41.367Z,7.10
2019-03-29T03:58:10.710Z,7.10
2019-03-29T04:00:50.143Z,7.10
2019-03-29T04:03:19.330Z,7.10
2019-03-29T04:05:47.528Z,7.10
2019-03-29T04:08:15.598Z,7.10
2019-03-29T04:10:43.636Z,7.10
2019-03-29T04:13:11.660Z,7.10
2019-03-29T04:15:39.596Z,7.10
2019-03-29T04:18:07.677Z,7.10
2019-03-29T04:20:35.672Z,7.10
2019-03-29T04:23:03.794Z,7.10
2019-03-29T04:25:31.919Z,7.00
2019-03-29T04:28:00.881Z,7.00
2019-03-29T04:30:29.074Z,7.00
2019-03-29T04:32:58.181Z,6.90
2019-03-29T04:35:26.158Z,6.90
2019-03-29T04:37:54.187Z,6.80
2019-03-29T04:40:22.174Z,6.80
2019-03-29T04:42:50.160Z,6.70
2019-03-29T04:45:18.216Z,6.70
2019-03-29T04:47:46.181Z,6.70
2019-03-29T04:50:14.258Z,6.60
2019-03-29T04:52:42.262Z,6.60
2019-03-29T04:55:10.354Z,6.60
2019-03-29T04:57:38.350Z,6.60
2019-03-29T05:00:06.750Z,6.50
2019-03-29T05:02:34.717Z,6.50
2019-03-29T05:05:02.706Z,6.50
2019-03-29T05:07:30.905Z,6.60
2019-03-29T05:09:59.064Z,6.50
2019-03-29T05:12:27.058Z,6.50
2019-03-29T05:14:55.077Z,6.50
2019-03-29T05:17:23.163Z,6.40
2019-03-29T05:19:51.091Z,6.30
2019-03-29T05:22:19.093Z,6.20
2019-03-29T05:24:47.038Z,6.30
2019-03-29T05:27:15.043Z,6.30
2019-03-29T05:29:42.987Z,6.30
2019-03-29T05:32:10.997Z,6.30
2019-03-29T05:34:39.006Z,6.40
2019-03-29T05:37:07.034Z,6.50
2019-03-29T05:39:35.096Z,6.50
2019-03-29T05:42:03.115Z,6.50
2019-03-29T05:44:31.168Z,6.50
2019-03-29T05:46:59.180Z,6.60
2019-03-29T05:49:27.264Z,6.60
2019-03-29T05:51:55.257Z,6.70
2019-03-29T05:54:23.230Z,6.80
2019-03-29T05:56:51.265Z,6.90
2019-03-29T05:59:19.294Z,6.90
2019-03-29T06:01:47.312Z,6.90
2019-03-29T06:04:15.346Z,7.00
2019-03-29T06:06:43.322Z,7.00
2019-03-29T06:09:12.448Z,7.10
2019-03-29T06:11:40.472Z,7.10
2019-03-29T06:14:08.507Z,7.20
2019-03-29T06:16:39.215Z,7.30
2019-03-29T06:19:06.382Z,7.60
2019-03-29T06:21:34.421Z,8.10
2019-03-29T06:24:02.410Z,8.80
2019-03-29T06:26:30.374Z,9.40
2019-03-29T06:28:58.367Z,9.80
2019-03-29T06:31:26.317Z,10.10
2019-03-29T06:33:54.287Z,10.50
2019-03-29T06:36:23.790Z,11.10
2019-03-29T06:38:52.884Z,11.50
2019-03-29T06:41:20.889Z,11.80
2019-03-29T06:43:48.873Z,12.00
2019-03-29T06:46:16.847Z,12.20
2019-03-29T06:48:44.825Z,12.30
2019-03-29T06:51:12.863Z,12.10
2019-03-29T06:53:40.839Z,12.00
2019-03-29T06:56:08.880Z,11.90
2019-03-29T06:58:36.936Z,11.90
2019-03-29T07:01:05.037Z,12.10
2019-03-29T07:03:33.029Z,12.40
2019-03-29T07:06:01.076Z,13.30
2019-03-29T07:08:29.081Z,14.10
2019-03-29T07:10:57.096Z,15.20
2019-03-29T07:13:25.044Z,16.20
2019-03-29T07:15:53.083Z,17.40
2019-03-29T07:18:21.124Z,18.40
2019-03-29T07:20:49.097Z,19.30
2019-03-29T07:23:17.108Z,20.00
2019-03-29T07:25:45.241Z,21.00
2019-03-29T07:28:14.249Z,21.30
2019-03-29T07:30:42.214Z,21.90
2019-03-29T07:33:10.789Z,22.20
2019-03-29T07:35:38.802Z,22.70
2019-03-29T07:38:06.825Z,23.90
2019-03-29T07:40:35.112Z,24.30
2019-03-29T07:43:03.211Z,24.20
2019-03-29T07:45:31.279Z,25.00
2019-03-29T07:47:59.249Z,25.70
2019-03-29T07:50:27.232Z,26.70
2019-03-29T07:52:55.160Z,26.60
2019-03-29T07:55:23.173Z,27.20
2019-03-29T07:57:51.141Z,27.80
2019-03-29T08:00:20.608Z,28.70
2019-03-29T08:02:52.149Z,29.40
2019-03-29T08:05:20.126Z,29.70
2019-03-29T08:07:48.124Z,30.20
2019-03-29T08:10:25.880Z,30.40
2019-03-29T08:12:47.190Z,30.70
2019-03-29T08:15:15.190Z,31.30
2019-03-29T08:17:43.328Z,30.80
2019-03-29T08:20:38.956Z,30.70
2019-03-29T08:22:41.535Z,30.10
2019-03-29T08:25:09.613Z,29.30
2019-03-29T08:27:37.673Z,29.60
2019-03-29T08:30:05.762Z,29.20
2019-03-29T08:32:33.845Z,29.90
2019-03-29T08:35:01.794Z,30.80
2019-03-29T08:37:30.969Z,31.30
2019-03-29T08:39:58.953Z,31.90
2019-03-29T08:42:26.951Z,32.00
2019-03-29T08:44:54.904Z,32.30
2019-03-29T08:47:22.909Z,32.10
2019-03-29T08:49:50.866Z,32.20
2019-03-29T08:52:18.881Z,32.80
2019-03-29T08:54:46.999Z,32.50
2019-03-29T08:57:14.962Z,31.80
2019-03-29T08:59:42.990Z,31.30
2019-03-29T09:02:10.957Z,31.30
2019-03-29T09:04:39.025Z,30.70
2019-03-29T09:07:07.012Z,29.70
2019-03-29T09:09:35.061Z,29.30
2019-03-29T09:12:13.667Z,29.40
2019-03-29T09:14:33.109Z,29.40
2019-03-29T09:17:01.081Z,28.30
2019-03-29T09:19:29.106Z,27.50
2019-03-29T09:21:57.064Z,27.90
2019-03-29T09:24:25.052Z,28.90
2019-03-29T09:26:53.000Z,29.20
2019-03-29T09:29:21.060Z,29.10
2019-03-29T09:31:49.002Z,28.70
2019-03-29T09:34:17.096Z,29.00
2019-03-29T09:36:45.078Z,29.00
2019-03-29T09:39:13.224Z,30.00
2019-03-29T09:41:41.324Z,31.30
2019-03-29T09:44:09.323Z,31.60
2019-03-29T09:46:37.169Z,30.70
2019-03-29T09:49:08.283Z,30.50
2019-03-29T09:51:36.122Z,31.40
2019-03-29T09:54:04.776Z,31.90
2019-03-29T09:56:38.998Z,32.60
2019-03-29T09:59:03.785Z,33.10
2019-03-29T10:01:32.055Z,33.60
2019-03-29T10:04:00.138Z,33.90
2019-03-29T10:06:28.108Z,34.70
2019-03-29T10:08:56.151Z,34.40
2019-03-29T10:11:24.502Z,32.70
2019-03-29T10:13:52.458Z,30.70
2019-03-29T10:16:20.467Z,30.00
2019-03-29T10:18:48.522Z,28.40
2019-03-29T10:21:17.741Z,27.00
2019-03-29T10:23:45.813Z,25.90
2019-03-29T10:26:13.785Z,25.80
2019-03-29T10:28:41.986Z,26.30
2019-03-29T10:31:10.031Z,25.70
2019-03-29T10:33:38.001Z,25.10
2019-03-29T10:36:06.049Z,24.60
2019-03-29T10:38:34.044Z,24.70
2019-03-29T10:41:02.010Z,24.60
2019-03-29T10:43:30.095Z,24.20
2019-03-29T10:45:58.202Z,23.30
2019-03-29T10:48:26.199Z,23.10
2019-03-29T10:50:54.182Z,22.70
2019-03-29T10:53:22.154Z,22.10
2019-03-29T10:55:50.193Z,22.00
2019-03-29T10:58:18.169Z,23.10
2019-03-29T11:00:46.177Z,23.90
2019-03-29T11:03:14.211Z,24.20
2019-03-29T11:05:42.280Z,24.60
2019-03-29T11:08:12.005Z,24.60
2019-03-29T11:10:40.397Z,24.70
2019-03-29T11:13:13.132Z,25.50
2019-03-29T11:15:38.728Z,27.00
2019-03-29T11:18:07.196Z,28.10
2019-03-29T11:20:35.241Z,29.10
2019-03-29T11:23:03.208Z,30.40
2019-03-29T11:25:31.175Z,32.30
2019-03-29T11:27:59.147Z,33.20
2019-03-29T11:30:41.203Z,33.50
2019-03-29T11:32:57.248Z,33.20
2019-03-29T11:35:25.286Z,33.20
2019-03-29T11:37:53.433Z,31.60
2019-03-29T11:40:21.550Z,29.30
2019-03-29T11:42:49.573Z,28.30
2019-03-29T11:45:17.658Z,28.90
2019-03-29T11:47:45.860Z,29.30
2019-03-29T11:50:14.340Z,29.90
2019-03-29T11:52:42.458Z,29.20
2019-03-29T11:55:10.465Z,28.10
2019-03-29T11:57:38.422Z,29.80
2019-03-29T12:00:07.523Z,31.40
2019-03-29T12:02:35.614Z,30.70
2019-03-29T12:05:04.336Z,29.90
2019-03-29T12:07:32.410Z,30.70
2019-03-29T12:10:00.408Z,31.50
2019-03-29T12:12:28.508Z,33.10
2019-03-29T12:14:57.510Z,34.30
2019-03-29T12:17:25.529Z,34.90
2019-03-29T12:19:53.536Z,35.10
2019-03-29T12:22:21.545Z,35.90
2019-03-29T12:24:49.539Z,37.30
2019-03-29T12:27:17.508Z,38.40
2019-03-29T12:29:45.580Z,38.10
2019-03-29T12:32:13.684Z,37.60
2019-03-29T12:34:41.651Z,38.30
2019-03-29T12:37:10.605Z,38.90
2019-03-29T12:39:38.593Z,39.10
2019-03-29T12:42:08.499Z,40.00
2019-03-29T12:44:36.536Z,41.60
2019-03-29T12:47:04.578Z,41.90
2019-03-29T12:49:32.647Z,39.50
2019-03-29T12:52:00.637Z,37.50
2019-03-29T12:54:28.640Z,35.90
2019-03-29T12:56:56.598Z,34.80
2019-03-29T12:59:24.601Z,35.00
2019-03-29T13:01:52.582Z,36.30
2019-03-29T13:04:20.532Z,36.30
2019-03-29T13:06:48.607Z,36.00
2019-03-29T13:09:16.586Z,36.60
2019-03-29T13:11:44.589Z,37.10
2019-03-29T13:14:12.599Z,37.10
2019-03-29T13:16:40.724Z,37.00
2019-03-29T13:19:08.859Z,37.30
2019-03-29T13:21:38.885Z,38.10
2019-03-29T13:24:06.730Z,38.00
2019-03-29T13:26:34.764Z,37.50
2019-03-29T13:29:03.020Z,37.00
2019-03-29T13:31:32.110Z,36.40
2019-03-29T13:34:00.104Z,35.00
2019-03-29T13:36:28.086Z,34.80
2019-03-29T13:38:56.095Z,34.90
2019-03-29T13:41:24.164Z,34.90
2019-03-29T13:43:52.206Z,33.90
2019-03-29T13:46:20.210Z,33.80
2019-03-29T13:48:48.481Z,33.60
2019-03-29T13:51:16.739Z,33.70
2019-03-29T13:53:44.906Z,33.80
2019-03-29T13:56:12.928Z,34.70
2019-03-29T13:58:41.072Z,35.00
2019-03-29T14:01:09.124Z,34.90
2019-03-29T14:03:37.179Z,34.30
2019-03-29T14:06:05.204Z,34.20
2019-03-29T14:08:33.194Z,34.10
2019-03-29T14:11:01.306Z,34.50
2019-03-29T14:13:29.305Z,34.70
2019-03-29T14:15:57.285Z,34.90
2019-03-29T14:18:25.289Z,34.80
2019-03-29T14:20:53.310Z,34.30
2019-03-29T14:23:21.350Z,34.60
2019-03-29T14:25:49.670Z,34.60
2019-03-29T14:28:17.647Z,35.00
2019-03-29T14:30:45.671Z,35.40
2019-03-29T14:33:13.639Z,36.00
2019-03-29T14:35:41.717Z,35.80
2019-03-29T14:38:09.722Z,35.60
2019-03-29T14:40:37.846Z,35.20
2019-03-29T14:43:05.850Z,34.90
2019-03-29T14:45:33.861Z,34.00
2019-03-29T14:48:01.836Z,33.40
2019-03-29T14:50:29.932Z,32.50
2019-03-29T14:52:57.930Z,31.40
2019-03-29T14:55:25.955Z,30.70
2019-03-29T14:57:53.941Z,29.70
2019-03-29T15:00:38.855Z,29.70
2019-03-29T15:03:06.983Z,29.00
2019-03-29T15:05:35.097Z,28.40
2019-03-29T15:08:03.278Z,29.00
2019-03-29T15:10:31.197Z,29.20
2019-03-29T15:13:00.307Z,29.40
2019-03-29T15:15:28.273Z,29.70
2019-03-29T15:17:56.366Z,29.40
2019-03-29T15:20:24.362Z,29.00
2019-03-29T15:22:53.425Z,28.40
2019-03-29T15:25:40.856Z,28.30
2019-03-29T15:28:09.216Z,28.40
2019-03-29T15:30:37.429Z,28.50
2019-03-29T15:33:05.387Z,27.70
2019-03-29T15:35:33.412Z,27.20
2019-03-29T15:38:01.509Z,27.10
2019-03-29T15:40:30.796Z,26.40
2019-03-29T15:42:58.808Z,26.60
2019-03-29T15:45:26.814Z,26.20
2019-03-29T15:47:54.896Z,26.10
2019-03-29T15:50:22.984Z,25.70
2019-03-29T15:52:51.096Z,25.80
2019-03-29T15:55:19.335Z,26.20
2019-03-29T15:57:47.372Z,26.50
2019-03-29T16:00:15.553Z,26.50
2019-03-29T16:02:43.645Z,26.70
2019-03-29T16:05:11.731Z,26.70
2019-03-29T16:07:39.841Z,26.70
2019-03-29T16:10:08.217Z,26.70
2019-03-29T16:12:36.240Z,26.50
2019-03-29T16:15:04.675Z,26.10
2019-03-29T16:17:32.773Z,25.40
2019-03-29T16:20:00.730Z,24.80
2019-03-29T16:22:30.930Z,24.20
2019-03-29T16:24:58.967Z,23.90
2019-03-29T16:27:26.983Z,24.00
2019-03-29T16:29:55.080Z,24.20
2019-03-29T16:32:23.079Z,24.10
2019-03-29T16:34:51.133Z,23.90
2019-03-29T16:37:20.218Z,23.80
2019-03-29T16:39:48.341Z,23.80
2019-03-29T16:42:16.326Z,23.40
2019-03-29T16:44:44.294Z,23.30
2019-03-29T16:47:12.453Z,22.80
2019-03-29T16:49:40.466Z,22.20
2019-03-29T16:52:08.493Z,21.70
2019-03-29T16:54:37.000Z,21.20
2019-03-29T16:57:05.079Z,20.60
2019-03-29T16:59:33.429Z,20.10
2019-03-29T17:02:01.823Z,19.60
2019-03-29T17:04:30.389Z,19.10
2019-03-29T17:06:58.604Z,18.70
2019-03-29T17:09:26.759Z,18.30
2019-03-29T17:11:55.453Z,18.10
2019-03-29T17:14:23.813Z,17.90
2019-03-29T17:16:53.082Z,17.70
2019-03-29T17:19:21.429Z,17.50
2019-03-29T17:21:49.437Z,17.30
2019-03-29T17:24:17.474Z,17.10
2019-03-29T17:26:45.494Z,16.90
2019-03-29T17:29:13.668Z,16.70
2019-03-29T17:31:41.742Z,16.50
2019-03-29T17:34:09.859Z,16.40
2019-03-29T17:36:39.058Z,16.30
2019-03-29T17:39:07.440Z,16.10
2019-03-29T17:41:36.830Z,16.00
2019-03-29T17:44:05.197Z,15.90
2019-03-29T17:46:33.273Z,15.80
2019-03-29T17:49:01.661Z,15.70
2019-03-29T17:51:29.777Z,15.60
2019-03-29T17:53:57.931Z,15.50
2019-03-29T17:56:26.045Z,15.40
2019-03-29T17:58:54.299Z,15.30
2019-03-29T18:01:23.031Z,15.20
2019-03-29T18:03:51.219Z,15.10
2019-03-29T18:06:19.206Z,15.00
2019-03-29T18:08:47.212Z,14.90
2019-03-29T18:11:15.254Z,14.70
2019-03-29T18:13:43.461Z,14.60
2019-03-29T18:16:11.750Z,14.50
2019-03-29T18:18:39.811Z,14.40
2019-03-29T18:21:08.054Z,14.30
2019-03-29T18:23:36.221Z,14.20
2019-03-29T18:26:04.637Z,14.10
2019-03-29T18:28:32.877Z,14.00
2019-03-29T18:31:01.197Z,13.90
2019-03-29T18:33:29.529Z,13.70
2019-03-29T18:35:57.983Z,13.60
2019-03-29T18:38:27.963Z,13.50
2019-03-29T18:40:56.018Z,13.40
2019-03-29T18:43:24.164Z,13.20
2019-03-29T18:45:52.457Z,13.10
2019-03-29T18:48:20.494Z,13.00
2019-03-29T18:50:48.571Z,12.90
2019-03-29T18:53:16.764Z,12.80
2019-03-29T18:55:44.955Z,12.70
2019-03-29T18:58:13.120Z,12.60
2019-03-29T19:00:41.393Z,12.50
2019-03-29T19:03:11.893Z,12.30
2019-03-29T19:05:39.356Z,12.20
2019-03-29T19:08:07.426Z,12.10
2019-03-29T19:10:35.479Z,11.90
2019-03-29T19:13:03.678Z,11.80
2019-03-29T19:15:31.760Z,11.80
2019-03-29T19:17:59.925Z,11.70
2019-03-29T19:20:28.440Z,11.60
2019-03-29T19:22:56.748Z,11.50
2019-03-29T19:25:25.101Z,11.40
2019-03-29T19:27:53.303Z,11.30
2019-03-29T19:30:23.135Z,11.30
2019-03-29T19:32:51.379Z,11.20
2019-03-29T19:35:21.358Z,11.10
2019-03-29T19:37:51.043Z,11.10
2019-03-29T19:40:19.480Z,11.00
2019-03-29T19:42:47.721Z,10.90
2019-03-29T19:45:16.490Z,10.90
2019-03-29T19:47:44.482Z,10.80
2019-03-29T19:50:13.135Z,10.80
2019-03-29T19:52:41.317Z,10.70
2019-03-29T19:55:09.564Z,10.60
2019-03-29T19:57:37.650Z,10.60
2019-03-29T20:00:07.000Z,10.50
2019-03-29T20:02:35.286Z,10.40
2019-03-29T20:05:04.140Z,10.30
2019-03-29T20:07:32.414Z,10.30
2019-03-29T20:10:00.562Z,10.30
2019-03-29T20:12:28.552Z,10.20
2019-03-29T20:14:56.660Z,10.10
2019-03-29T20:17:27.561Z,10.10
2019-03-29T20:19:55.597Z,10.00
2019-03-29T20:22:23.594Z,10.00
2019-03-29T20:24:51.606Z,9.90
2019-03-29T20:27:19.621Z,9.90
2019-03-29T20:29:48.171Z,9.80
2019-03-29T20:32:16.547Z,9.70
2019-03-29T20:34:44.670Z,9.70
2019-03-29T20:37:12.780Z,9.60
2019-03-29T20:39:40.831Z,9.50
2019-03-29T20:42:08.970Z,9.50
2019-03-29T20:44:37.367Z,9.50
2019-03-29T20:47:05.641Z,9.40
2019-03-29T20:49:34.277Z,9.40
2019-03-29T20:52:02.438Z,9.40
2019-03-29T20:54:30.834Z,9.30
2019-03-29T20:56:59.678Z,9.30
2019-03-29T20:59:27.818Z,9.20
2019-03-29T21:01:55.938Z,9.20
2019-03-29T21:04:24.073Z,9.20
2019-03-29T21:06:52.146Z,9.10
2019-03-29T21:09:20.212Z,9.10
2019-03-29T21:11:48.439Z,9.00
2019-03-29T21:14:16.530Z,9.00
2019-03-29T21:16:45.703Z,9.00
2019-03-29T21:19:13.780Z,8.90
2019-03-29T21:21:41.770Z,8.80
2019-03-29T21:24:09.911Z,8.80
2019-03-29T21:26:38.013Z,8.80
2019-03-29T21:29:06.184Z,8.70
2019-03-29T21:31:34.209Z,8.70
2019-03-29T21:34:03.339Z,8.60
2019-03-29T21:36:31.511Z,8.60
2019-03-29T21:38:59.654Z,8.60
2019-03-29T21:41:27.722Z,8.50
2019-03-29T21:43:55.836Z,8.50
2019-03-29T21:46:24.845Z,8.40
2019-03-29T21:48:53.017Z,8.40
2019-03-29T21:51:21.098Z,8.20
2019-03-29T21:53:49.482Z,8.20
2019-03-29T21:56:17.537Z,8.20
2019-03-29T21:58:45.717Z,8.10
2019-03-29T22:01:13.827Z,8.10
2019-03-29T22:03:42.046Z,8.00
2019-03-29T22:06:10.442Z,8.00
2019-03-29T22:08:38.898Z,8.00
2019-03-29T22:11:07.044Z,7.90
2019-03-29T22:13:35.207Z,7.90
2019-03-29T22:16:03.245Z,7.80
2019-03-29T22:18:37.696Z,7.70
2019-03-29T22:21:01.336Z,7.70
2019-03-29T22:23:29.437Z,7.60
2019-03-29T22:25:57.502Z,7.60
2019-03-29T22:28:27.141Z,7.60
2019-03-29T22:30:55.302Z,7.50
2019-03-29T22:33:23.545Z,7.40
2019-03-29T22:35:51.713Z,7.40
2019-03-29T22:38:19.758Z,7.30
2019-03-29T22:40:47.987Z,7.20
2019-03-29T22:43:16.328Z,7.20
2019-03-29T22:45:44.742Z,7.20
2019-03-29T22:48:12.974Z,7.10
2019-03-29T22:50:41.106Z,7.00
2019-03-29T22:53:10.526Z,7.00
2019-03-29T22:55:38.757Z,6.90
2019-03-29T22:58:06.940Z,6.90
2019-03-29T23:00:38.669Z,6.90
2019-03-29T23:03:08.781Z,6.80
2019-03-29T23:05:36.956Z,6.80
2019-03-29T23:08:05.352Z,6.70
2019-03-29T23:10:33.846Z,6.70
2019-03-29T23:13:01.868Z,6.60
2019-03-29T23:15:30.892Z,6.60
2019-03-29T23:18:00.074Z,6.60
2019-03-29T23:20:28.123Z,6.50
2019-03-29T23:22:56.846Z,6.40
2019-03-29T23:25:26.224Z,6.40
2019-03-29T23:27:54.492Z,6.40
2019-03-29T23:30:22.942Z,6.40
2019-03-29T23:32:51.093Z,6.30
2019-03-29T23:35:20.299Z,6.30
2019-03-29T23:37:50.263Z,6.30
2019-03-29T23:40:19.290Z,6.20
2019-03-29T23:42:48.027Z,6.20
2019-03-29T23:45:16.278Z,6.20
2019-03-29T23:47:44.400Z,6.20
2019-03-29T23:50:13.100Z,6.10
2019-03-29T23:52:41.126Z,6.10
2019-03-29T23:55:09.760Z,6.00
2019-03-29T23:57:38.169Z,6.00
