createdAt,value
2023-01-23T00:00:09.792Z,0.71
2023-01-23T00:01:09.771Z,0.72
2023-01-23T00:02:09.814Z,0.71
2023-01-23T00:03:09.748Z,0.71
2023-01-23T00:04:09.787Z,0.70
2023-01-23T00:05:09.740Z,0.71
2023-01-23T00:06:09.699Z,0.72
2023-01-23T00:07:09.694Z,0.76
2023-01-23T00:08:09.709Z,0.76
2023-01-23T00:09:09.693Z,0.76
2023-01-23T00:10:09.672Z,0.76
2023-01-23T00:11:09.651Z,0.78
2023-01-23T00:12:09.641Z,0.78
2023-01-23T00:13:09.610Z,0.76
2023-01-23T00:14:09.608Z,0.75
2023-01-23T00:15:09.599Z,0.75
2023-01-23T00:16:09.627Z,0.72
2023-01-23T00:17:09.562Z,0.72
2023-01-23T00:18:09.567Z,0.72
2023-01-23T00:19:09.545Z,0.75
2023-01-23T00:20:09.540Z,0.78
2023-01-23T00:21:09.517Z,0.76
2023-01-23T00:22:09.511Z,0.79
2023-01-23T00:23:09.503Z,0.78
2023-01-23T00:24:09.475Z,0.78
2023-01-23T00:25:09.471Z,0.76
2023-01-23T00:26:09.448Z,0.75
2023-01-23T00:27:09.432Z,0.72
2023-01-23T00:28:09.436Z,0.72
2023-01-23T00:29:09.450Z,0.72
2023-01-23T00:30:09.411Z,0.76
2023-01-23T00:31:09.514Z,0.75
2023-01-23T00:32:09.378Z,0.76
2023-01-23T00:33:09.376Z,0.78
2023-01-23T00:34:09.364Z,0.79
2023-01-23T00:35:09.381Z,0.82
2023-01-23T00:36:09.311Z,0.82
2023-01-23T00:37:09.316Z,0.83
2023-01-23T00:38:09.346Z,0.82
2023-01-23T00:39:09.307Z,0.82
2023-01-23T00:40:09.285Z,0.83
2023-01-23T00:41:09.283Z,0.83
2023-01-23T00:42:09.253Z,0.83
2023-01-23T00:43:09.255Z,0.83
2023-01-23T00:44:09.244Z,0.82
2023-01-23T00:45:09.223Z,0.80
2023-01-23T00:46:09.213Z,0.80
2023-01-23T00:47:09.181Z,0.80
2023-01-23T00:48:09.183Z,0.82
2023-01-23T00:49:09.173Z,0.82
2023-01-23T00:50:09.163Z,0.83
2023-01-23T00:51:09.178Z,0.85
2023-01-23T00:52:09.125Z,0.85
2023-01-23T00:53:09.114Z,0.85
2023-01-23T00:54:09.110Z,0.85
2023-01-23T00:55:09.115Z,0.85
2023-01-23T00:56:09.077Z,0.85
2023-01-23T00:57:09.062Z,0.86
2023-01-23T00:58:09.044Z,0.85
2023-01-23T00:59:09.041Z,0.86
2023-01-23T01:00:09.043Z,0.86
2023-01-23T01:01:09.012Z,0.86
2023-01-23T01:02:09.009Z,0.88
2023-01-23T01:03:09.029Z,0.86
2023-01-23T01:04:08.988Z,0.86
2023-01-23T01:05:08.967Z,0.88
2023-01-23T01:06:08.973Z,0.88
2023-01-23T01:07:08.924Z,0.89
2023-01-23T01:08:08.924Z,0.89
2023-01-23T01:09:08.911Z,0.89
2023-01-23T01:10:08.915Z,0.92
2023-01-23T01:11:08.892Z,0.92
2023-01-23T01:12:08.907Z,0.90
2023-01-23T01:13:08.862Z,0.89
2023-01-23T01:14:08.855Z,0.89
2023-01-23T01:15:08.853Z,0.89
2023-01-23T01:16:08.878Z,0.89
2023-01-23T01:17:08.812Z,0.89
2023-01-23T01:18:08.801Z,0.89
2023-01-23T01:19:08.803Z,0.90
2023-01-23T01:20:08.798Z,0.89
2023-01-23T01:21:08.777Z,0.90
2023-01-23T01:22:08.759Z,0.94
2023-01-23T01:23:08.735Z,0.92
2023-01-23T01:24:08.723Z,0.94
2023-01-23T01:25:08.724Z,0.96
2023-01-23T01:26:08.733Z,0.97
2023-01-23T01:27:08.691Z,0.97
2023-01-23T01:28:08.667Z,0.94
2023-01-23T01:29:08.655Z,0.97
2023-01-23T01:30:08.683Z,0.97
2023-01-23T01:31:08.776Z,0.97
2023-01-23T01:32:08.643Z,0.97
2023-01-23T01:33:08.607Z,0.98
2023-01-23T01:34:08.592Z,0.97
2023-01-23T01:35:08.597Z,0.98
2023-01-23T01:36:08.611Z,0.98
2023-01-23T01:37:08.569Z,0.97
2023-01-23T01:38:08.550Z,1.00
2023-01-23T01:39:08.538Z,1.00
2023-01-23T01:40:08.562Z,1.00
2023-01-23T01:41:08.544Z,1.00
2023-01-23T01:42:08.526Z,1.01
2023-01-23T01:43:08.507Z,1.00
2023-01-23T01:44:08.473Z,1.01
2023-01-23T01:45:08.475Z,1.00
2023-01-23T01:46:08.618Z,1.01
2023-01-23T01:47:08.422Z,1.01
2023-01-23T01:48:08.432Z,1.00
2023-01-23T01:49:08.403Z,1.00
2023-01-23T01:50:08.958Z,1.00
2023-01-23T01:51:08.426Z,1.01
2023-01-23T01:52:08.374Z,1.00
2023-01-23T01:53:08.378Z,1.00
2023-01-23T01:54:08.353Z,1.00
2023-01-23T01:55:08.352Z,1.01
2023-01-23T01:56:08.329Z,1.00
2023-01-23T01:57:08.324Z,1.00
2023-01-23T01:58:08.329Z,1.00
2023-01-23T01:59:08.282Z,0.98
2023-01-23T02:00:08.281Z,0.98
2023-01-23T02:01:08.303Z,1.00
2023-01-23T02:02:08.332Z,1.01
2023-01-23T02:03:08.258Z,1.01
2023-01-23T02:04:08.224Z,1.01
2023-01-23T02:05:08.225Z,1.01
2023-01-23T02:06:08.185Z,1.00
2023-01-23T02:07:08.183Z,0.98
2023-01-23T02:08:08.186Z,0.98
2023-01-23T02:09:08.152Z,0.97
2023-01-23T02:10:08.155Z,0.97
2023-01-23T02:11:08.147Z,0.94
2023-01-23T02:12:08.122Z,0.94
2023-01-23T02:13:08.102Z,0.94
2023-01-23T02:14:08.094Z,0.90
2023-01-23T02:15:08.094Z,0.92
2023-01-23T02:16:08.117Z,0.90
2023-01-23T02:17:08.085Z,0.90
2023-01-23T02:18:08.053Z,0.92
2023-01-23T02:19:08.042Z,0.92
2023-01-23T02:20:08.034Z,0.92
2023-01-23T02:21:08.037Z,0.92
2023-01-23T02:22:07.992Z,0.92
2023-01-23T02:23:07.984Z,0.94
2023-01-23T02:24:07.994Z,0.92
2023-01-23T02:25:07.961Z,0.94
2023-01-23T02:26:07.956Z,0.94
2023-01-23T02:27:07.944Z,0.94
2023-01-23T02:28:07.923Z,0.94
2023-01-23T02:29:07.922Z,0.94
2023-01-23T02:30:08.002Z,0.96
2023-01-23T02:31:07.931Z,0.96
2023-01-23T02:32:07.935Z,0.94
2023-01-23T02:33:07.852Z,0.94
2023-01-23T02:34:07.852Z,0.96
2023-01-23T02:35:07.832Z,0.92
2023-01-23T02:36:07.821Z,0.90
2023-01-23T02:37:07.809Z,0.92
2023-01-23T02:38:07.806Z,0.92
2023-01-23T02:39:07.814Z,0.90
2023-01-23T02:40:07.805Z,0.94
2023-01-23T02:41:07.753Z,0.92
2023-01-23T02:42:07.758Z,0.94
2023-01-23T02:43:07.749Z,0.96
2023-01-23T02:44:07.721Z,0.97
2023-01-23T02:45:07.723Z,0.97
2023-01-23T02:46:07.797Z,0.97
2023-01-23T02:47:07.682Z,0.98
2023-01-23T02:48:07.674Z,1.00
2023-01-23T02:49:07.652Z,1.00
2023-01-23T02:50:07.662Z,1.00
2023-01-23T02:51:07.697Z,0.98
2023-01-23T02:52:07.623Z,0.98
2023-01-23T02:53:07.607Z,1.00
2023-01-23T02:54:07.602Z,1.01
2023-01-23T02:55:07.593Z,1.03
2023-01-23T02:56:07.570Z,1.01
2023-01-23T02:57:07.553Z,1.01
2023-01-23T02:58:07.564Z,1.00
2023-01-23T02:59:07.523Z,1.00
2023-01-23T03:00:07.542Z,0.98
2023-01-23T03:01:07.559Z,0.97
2023-01-23T03:02:07.489Z,0.98
2023-01-23T03:03:07.472Z,0.98
2023-01-23T03:04:07.496Z,1.00
2023-01-23T03:05:07.459Z,1.00
2023-01-23T03:06:07.452Z,0.98
2023-01-23T03:07:07.423Z,0.98
2023-01-23T03:08:07.423Z,1.00
2023-01-23T03:09:07.403Z,1.00
2023-01-23T03:10:07.413Z,1.00
2023-01-23T03:11:07.385Z,0.98
2023-01-23T03:12:07.370Z,1.00
2023-01-23T03:13:07.426Z,0.98
2023-01-23T03:14:07.375Z,0.98
2023-01-23T03:15:07.322Z,0.97
2023-01-23T03:16:07.347Z,0.97
2023-01-23T03:17:07.305Z,0.97
2023-01-23T03:18:07.293Z,0.98
2023-01-23T03:19:07.283Z,1.00
2023-01-23T03:20:07.277Z,0.97
2023-01-23T03:21:07.254Z,0.98
2023-01-23T03:22:07.231Z,0.98
2023-01-23T03:23:07.235Z,0.96
2023-01-23T03:24:07.220Z,0.97
2023-01-23T03:25:07.202Z,0.97
2023-01-23T03:26:07.202Z,0.97
2023-01-23T03:27:07.173Z,0.97
2023-01-23T03:28:07.174Z,0.97
2023-01-23T03:29:07.153Z,1.00
2023-01-23T03:30:07.147Z,1.00
2023-01-23T03:31:07.151Z,1.00
2023-01-23T03:32:07.121Z,1.01
2023-01-23T03:33:07.104Z,1.00
2023-01-23T03:34:07.110Z,1.01
2023-01-23T03:35:07.108Z,1.00
2023-01-23T03:36:07.068Z,0.98
2023-01-23T03:37:07.045Z,1.01
2023-01-23T03:38:07.056Z,1.01
2023-01-23T03:39:07.040Z,1.01
2023-01-23T03:40:07.050Z,1.00
2023-01-23T03:41:07.004Z,1.01
2023-01-23T03:42:06.994Z,1.01
2023-01-23T03:43:06.974Z,1.01
2023-01-23T03:44:06.955Z,1.01
2023-01-23T03:45:06.986Z,1.01
2023-01-23T03:46:06.996Z,1.01
2023-01-23T03:47:06.916Z,1.04
2023-01-23T03:48:06.920Z,1.03
2023-01-23T03:49:06.908Z,1.04
2023-01-23T03:50:06.895Z,1.04
2023-01-23T04:03:32.800Z,1.03
2023-01-23T04:04:32.766Z,1.01
2023-01-23T04:05:32.770Z,1.03
2023-01-23T04:06:32.753Z,1.01
2023-01-23T04:07:32.737Z,1.03
2023-01-23T04:08:32.729Z,1.03
2023-01-23T04:09:32.710Z,1.04
2023-01-23T04:10:32.733Z,1.03
2023-01-23T04:11:32.701Z,1.03
2023-01-23T04:12:32.699Z,1.03
2023-01-23T04:13:32.663Z,1.01
2023-01-23T04:14:32.658Z,1.01
2023-01-23T04:15:32.656Z,1.01
2023-01-23T04:16:40.180Z,1.01
2023-01-23T04:17:32.633Z,1.01
2023-01-23T04:18:32.594Z,1.03
2023-01-23T04:19:32.608Z,1.03
2023-01-23T04:20:32.589Z,1.01
2023-01-23T04:21:32.576Z,1.01
2023-01-23T04:22:32.545Z,1.01
2023-01-23T04:23:32.537Z,1.01
2023-01-23T04:24:32.590Z,1.03
2023-01-23T04:25:32.530Z,1.03
2023-01-23T04:26:32.507Z,1.03
2023-01-23T04:27:32.625Z,1.03
2023-01-23T04:28:32.509Z,1.01
2023-01-23T04:29:32.490Z,1.00
2023-01-23T04:30:32.561Z,1.01
2023-01-23T04:31:32.523Z,1.00
2023-01-23T04:32:32.418Z,1.00
2023-01-23T04:33:32.728Z,0.98
2023-01-23T04:34:32.496Z,0.98
2023-01-23T04:35:32.385Z,1.00
2023-01-23T04:36:32.605Z,0.98
2023-01-23T04:37:32.354Z,0.97
2023-01-23T04:38:32.399Z,1.00
2023-01-23T04:39:32.363Z,1.00
2023-01-23T04:40:32.315Z,1.01
2023-01-23T04:41:32.317Z,1.01
2023-01-23T04:42:32.294Z,1.03
2023-01-23T04:43:32.300Z,1.06
2023-01-23T04:44:32.303Z,1.01
2023-01-23T04:45:32.256Z,1.00
2023-01-23T04:46:32.266Z,1.01
2023-01-23T04:47:32.232Z,1.04
2023-01-23T04:48:32.246Z,1.04
2023-01-23T04:49:32.259Z,1.04
2023-01-23T04:50:32.238Z,1.04
2023-01-23T04:51:32.213Z,1.04
2023-01-23T04:52:32.196Z,1.03
2023-01-23T04:53:32.176Z,1.04
2023-01-23T04:54:32.144Z,1.03
2023-01-23T04:55:32.148Z,1.01
2023-01-23T04:56:32.166Z,1.00
2023-01-23T04:57:32.122Z,1.00
2023-01-23T04:58:32.121Z,1.00
2023-01-23T04:59:32.094Z,0.98
2023-01-23T05:00:32.085Z,0.97
2023-01-23T05:01:32.102Z,0.97
2023-01-23T05:02:32.129Z,1.00
2023-01-23T05:03:32.041Z,1.00
2023-01-23T05:04:32.016Z,0.98
2023-01-23T05:05:32.005Z,0.97
2023-01-23T05:06:32.007Z,0.97
2023-01-23T05:07:31.977Z,0.97
2023-01-23T05:08:31.983Z,0.94
2023-01-23T05:09:31.970Z,0.97
2023-01-23T05:10:31.957Z,0.96
2023-01-23T05:11:31.947Z,0.94
2023-01-23T05:12:31.924Z,0.90
2023-01-23T05:13:31.907Z,0.92
2023-01-23T05:14:31.906Z,0.92
2023-01-23T05:15:31.961Z,0.92
2023-01-23T05:16:31.885Z,0.90
2023-01-23T05:17:31.860Z,0.92
2023-01-23T05:18:31.836Z,0.89
2023-01-23T05:19:31.837Z,0.90
2023-01-23T05:20:31.820Z,0.92
2023-01-23T05:21:31.838Z,0.94
2023-01-23T05:22:31.790Z,0.94
2023-01-23T05:23:31.784Z,0.96
2023-01-23T05:24:31.800Z,0.94
2023-01-23T05:25:31.772Z,0.94
2023-01-23T05:26:31.756Z,0.94
2023-01-23T05:27:31.735Z,0.94
2023-01-23T05:28:31.706Z,0.94
2023-01-23T05:29:31.724Z,0.94
2023-01-23T05:30:31.842Z,0.94
2023-01-23T05:31:31.862Z,0.94
2023-01-23T05:32:31.661Z,0.94
2023-01-23T05:33:31.644Z,0.94
2023-01-23T05:34:31.639Z,0.96
2023-01-23T05:35:31.645Z,0.97
2023-01-23T05:36:31.626Z,0.97
2023-01-23T05:37:31.606Z,0.97
2023-01-23T05:38:31.588Z,0.98
2023-01-23T05:39:31.577Z,0.97
2023-01-23T05:40:31.580Z,0.97
2023-01-23T05:41:31.560Z,0.97
2023-01-23T05:42:31.545Z,0.98
2023-01-23T05:43:31.511Z,0.98
2023-01-23T05:44:31.530Z,1.00
2023-01-23T05:45:31.489Z,0.98
2023-01-23T05:46:31.544Z,0.97
2023-01-23T05:47:31.473Z,0.97
2023-01-23T05:48:31.481Z,0.97
2023-01-23T05:49:31.447Z,0.97
2023-01-23T05:50:33.185Z,0.96
2023-01-23T05:51:31.441Z,0.97
2023-01-23T05:52:31.401Z,0.97
2023-01-23T05:53:31.398Z,1.00
2023-01-23T05:54:31.391Z,0.98
2023-01-23T05:55:31.410Z,1.00
2023-01-23T05:56:31.359Z,1.00
2023-01-23T05:57:31.349Z,1.01
2023-01-23T05:58:31.369Z,1.00
2023-01-23T05:59:31.321Z,0.98
2023-01-23T06:00:31.321Z,1.00
2023-01-23T06:01:31.290Z,1.00
2023-01-23T06:02:31.358Z,1.00
2023-01-23T06:03:31.296Z,1.01
2023-01-23T06:04:31.290Z,1.03
2023-01-23T06:05:31.270Z,1.01
2023-01-23T06:06:31.232Z,1.01
2023-01-23T06:07:31.229Z,1.01
2023-01-23T06:08:31.228Z,1.03
2023-01-23T06:09:31.189Z,1.03
2023-01-23T06:10:31.198Z,1.03
2023-01-23T06:11:31.162Z,1.03
2023-01-23T06:12:31.168Z,1.04
2023-01-23T06:13:31.171Z,1.04
2023-01-23T06:14:31.118Z,1.03
2023-01-23T06:15:31.153Z,1.03
2023-01-23T06:16:31.122Z,1.03
2023-01-23T06:17:31.123Z,1.04
2023-01-23T06:18:31.078Z,1.04
2023-01-23T06:19:31.079Z,1.07
2023-01-23T06:20:31.053Z,1.07
2023-01-23T06:21:31.043Z,1.08
2023-01-23T06:22:31.580Z,1.07
2023-01-23T06:23:31.023Z,1.07
2023-01-23T06:24:31.009Z,1.07
2023-01-23T06:25:31.005Z,1.06
2023-01-23T06:26:30.993Z,1.07
2023-01-23T06:27:30.991Z,1.06
2023-01-23T06:28:30.974Z,1.07
2023-01-23T06:29:30.921Z,1.07
2023-01-23T06:30:31.059Z,1.07
2023-01-23T06:31:30.973Z,1.06
2023-01-23T06:32:30.944Z,1.06
2023-01-23T06:33:30.883Z,1.06
2023-01-23T06:34:30.872Z,1.07
2023-01-23T06:35:30.886Z,1.08
2023-01-23T06:36:30.861Z,1.07
2023-01-23T06:37:30.888Z,1.10
2023-01-23T06:38:30.818Z,1.08
2023-01-23T06:39:30.801Z,1.07
2023-01-23T06:40:30.814Z,1.03
2023-01-23T06:41:30.771Z,1.03
2023-01-23T06:42:30.797Z,1.00
2023-01-23T06:43:30.776Z,1.01
2023-01-23T06:44:30.742Z,1.00
2023-01-23T06:45:30.723Z,1.00
2023-01-23T06:46:30.777Z,0.98
2023-01-23T06:47:30.702Z,0.98
2023-01-23T06:48:30.731Z,0.98
2023-01-23T06:49:30.682Z,0.97
2023-01-23T06:50:30.664Z,0.98
2023-01-23T06:51:30.659Z,1.00
2023-01-23T06:52:30.648Z,0.97
2023-01-23T06:53:30.645Z,0.97
2023-01-23T06:54:30.648Z,0.96
2023-01-23T06:55:30.595Z,0.96
2023-01-23T06:56:30.599Z,0.96
2023-01-23T06:57:30.600Z,0.92
2023-01-23T06:58:30.607Z,0.90
2023-01-23T06:59:30.572Z,0.94
2023-01-23T07:00:30.560Z,0.94
2023-01-23T07:01:30.554Z,0.92
2023-01-23T07:02:30.547Z,0.90
2023-01-23T07:03:30.513Z,0.94
2023-01-23T07:04:30.491Z,0.90
2023-01-23T07:05:30.460Z,0.90
2023-01-23T07:06:30.465Z,0.90
2023-01-23T07:07:30.455Z,0.90
2023-01-23T07:08:30.453Z,0.90
2023-01-23T07:09:30.414Z,0.90
2023-01-23T07:10:30.422Z,0.90
2023-01-23T07:11:30.400Z,0.90
2023-01-23T07:12:30.405Z,0.90
2023-01-23T07:13:30.388Z,0.90
2023-01-23T07:14:30.367Z,0.90
2023-01-23T07:15:30.335Z,0.90
2023-01-23T07:16:30.401Z,0.92
2023-01-23T07:17:30.328Z,0.90
2023-01-23T07:18:30.471Z,0.90
2023-01-23T07:19:30.283Z,0.90
2023-01-23T07:20:30.307Z,0.89
2023-01-23T07:21:30.273Z,0.89
2023-01-23T07:22:30.254Z,0.89
2023-01-23T07:23:30.254Z,0.88
2023-01-23T07:24:30.244Z,0.86
2023-01-23T07:25:30.223Z,0.85
2023-01-23T07:26:30.223Z,0.86
2023-01-23T07:27:30.211Z,0.86
2023-01-23T07:28:30.225Z,0.88
2023-01-23T07:29:30.173Z,0.89
2023-01-23T07:30:30.229Z,0.89
2023-01-23T07:31:30.243Z,0.90
2023-01-23T07:32:30.146Z,0.90
2023-01-23T07:33:30.181Z,0.92
2023-01-23T07:34:30.127Z,0.92
2023-01-23T07:35:30.097Z,0.92
2023-01-23T07:36:30.080Z,0.92
2023-01-23T07:37:30.054Z,0.90
2023-01-23T07:38:30.082Z,0.92
2023-01-23T07:39:30.036Z,0.90
2023-01-23T07:40:30.023Z,0.90
2023-01-23T07:41:30.030Z,0.90
2023-01-23T07:42:30.013Z,0.90
2023-01-23T07:43:30.018Z,0.89
2023-01-23T07:44:29.999Z,0.90
2023-01-23T07:45:29.953Z,0.90
2023-01-23T07:46:29.979Z,0.89
2023-01-23T07:47:29.947Z,0.90
2023-01-23T07:48:29.959Z,0.90
2023-01-23T07:49:29.915Z,0.90
2023-01-23T07:50:29.900Z,0.92
2023-01-23T07:51:29.937Z,0.92
2023-01-23T07:52:29.880Z,0.92
2023-01-23T07:53:29.889Z,0.90
2023-01-23T07:54:29.847Z,0.90
2023-01-23T07:55:29.833Z,0.89
2023-01-23T07:56:29.823Z,0.89
2023-01-23T07:57:29.811Z,0.88
2023-01-23T07:58:29.805Z,0.88
2023-01-23T07:59:29.799Z,0.89
2023-01-23T08:00:30.444Z,0.89
2023-01-23T08:01:29.747Z,0.89
2023-01-23T08:02:29.744Z,0.88
2023-01-23T08:03:29.747Z,0.88
2023-01-23T08:04:29.725Z,0.88
2023-01-23T08:05:29.706Z,0.89
2023-01-23T08:06:29.684Z,0.89
2023-01-23T08:07:29.768Z,0.90
2023-01-23T08:08:29.709Z,0.90
2023-01-23T08:09:29.692Z,0.90
2023-01-23T08:10:29.633Z,0.88
2023-01-23T08:11:29.631Z,0.89
2023-01-23T08:12:29.644Z,0.89
2023-01-23T08:13:29.639Z,0.90
2023-01-23T08:14:29.594Z,0.92
2023-01-23T08:15:29.626Z,0.96
2023-01-23T08:16:29.630Z,0.97
2023-01-23T08:17:29.555Z,0.97
2023-01-23T08:18:29.557Z,0.98
2023-01-23T08:19:29.546Z,0.98
2023-01-23T08:20:29.609Z,1.00
2023-01-23T08:21:29.517Z,1.04
2023-01-23T08:22:29.489Z,1.04
2023-01-23T08:23:29.476Z,1.06
2023-01-23T08:24:29.468Z,1.08
2023-01-23T08:25:29.448Z,1.10
2023-01-23T08:26:29.443Z,1.15
2023-01-23T08:27:29.442Z,1.16
2023-01-23T08:28:29.439Z,1.18
2023-01-23T08:29:29.429Z,1.21
2023-01-23T08:30:29.439Z,1.24
2023-01-23T08:31:29.461Z,1.26
2023-01-23T08:32:29.375Z,1.28
2023-01-23T08:33:29.349Z,1.28
2023-01-23T08:34:29.353Z,1.32
2023-01-23T08:35:29.316Z,1.34
2023-01-23T08:36:29.327Z,1.39
2023-01-23T08:37:29.308Z,1.40
2023-01-23T08:38:29.295Z,1.42
2023-01-23T08:39:29.306Z,1.44
2023-01-23T08:40:29.267Z,1.46
2023-01-23T08:41:29.247Z,1.47
2023-01-23T08:42:29.233Z,1.50
2023-01-23T08:43:29.234Z,1.47
2023-01-23T08:44:29.237Z,1.50
2023-01-23T08:45:29.225Z,1.51
2023-01-23T08:46:29.197Z,1.52
2023-01-23T08:47:29.169Z,1.54
2023-01-23T08:48:29.197Z,1.57
2023-01-23T08:49:29.137Z,1.60
2023-01-23T08:50:29.171Z,1.61
2023-01-23T08:51:29.252Z,1.62
2023-01-23T08:52:29.099Z,1.68
2023-01-23T08:53:29.094Z,1.69
2023-01-23T08:54:29.083Z,1.72
2023-01-23T08:55:29.094Z,1.72
2023-01-23T08:56:29.052Z,1.75
2023-01-23T08:57:29.054Z,1.75
2023-01-23T08:58:29.032Z,1.76
2023-01-23T08:59:29.043Z,1.76
2023-01-23T09:00:29.002Z,1.76
2023-01-23T09:01:28.988Z,1.78
2023-01-23T09:02:29.021Z,1.80
2023-01-23T09:03:28.992Z,1.80
2023-01-23T09:04:28.957Z,1.82
2023-01-23T09:05:29.001Z,1.82
2023-01-23T09:06:28.937Z,1.85
2023-01-23T09:07:28.906Z,1.85
2023-01-23T09:08:28.909Z,1.87
2023-01-23T09:09:28.907Z,1.89
2023-01-23T09:10:28.924Z,1.90
2023-01-23T09:11:28.875Z,1.90
2023-01-23T09:12:28.846Z,1.90
2023-01-23T09:13:28.849Z,1.90
2023-01-23T09:14:28.834Z,1.90
2023-01-23T09:15:28.816Z,1.91
2023-01-23T09:16:28.851Z,1.90
2023-01-23T09:17:28.776Z,1.93
2023-01-23T09:18:28.775Z,1.94
2023-01-23T09:19:28.776Z,1.94
2023-01-23T09:20:28.761Z,1.97
2023-01-23T09:21:28.747Z,1.98
2023-01-23T09:22:28.729Z,1.97
2023-01-23T09:23:28.715Z,1.98
2023-01-23T09:24:28.710Z,1.98
2023-01-23T09:25:28.712Z,1.99
2023-01-23T09:26:28.704Z,1.99
2023-01-23T09:27:28.666Z,2.01
2023-01-23T09:28:28.645Z,2.02
2023-01-23T09:29:28.644Z,2.06
2023-01-23T09:30:28.629Z,2.08
2023-01-23T09:31:28.663Z,2.09
2023-01-23T09:32:28.579Z,2.13
2023-01-23T09:33:28.582Z,2.15
2023-01-23T09:34:28.583Z,2.17
2023-01-23T09:35:28.584Z,2.20
2023-01-23T09:36:42.103Z,2.23
2023-01-23T09:37:29.535Z,2.30
2023-01-23T09:38:28.573Z,2.35
2023-01-23T09:39:28.506Z,2.40
2023-01-23T09:40:28.497Z,2.71
2023-01-23T09:41:28.485Z,2.79
2023-01-23T09:42:28.471Z,2.84
2023-01-23T09:43:28.459Z,2.97
2023-01-23T09:44:28.441Z,3.02
2023-01-23T09:45:28.437Z,3.05
2023-01-23T09:46:28.429Z,3.10
2023-01-23T09:47:28.417Z,3.12
2023-01-23T10:03:49.277Z,2.89
2023-01-23T10:04:49.266Z,2.95
2023-01-23T10:05:49.248Z,3.02
2023-01-23T10:06:49.235Z,3.03
2023-01-23T10:07:49.227Z,3.02
2023-01-23T10:08:49.209Z,3.02
2023-01-23T10:09:49.196Z,3.02
2023-01-23T10:10:49.211Z,3.03
2023-01-23T10:11:49.177Z,3.03
2023-01-23T10:12:49.165Z,3.06
2023-01-23T10:13:49.171Z,3.13
2023-01-23T10:14:49.174Z,3.21
2023-01-23T10:15:49.129Z,3.31
2023-01-23T10:16:51.086Z,3.49
2023-01-23T10:17:49.100Z,3.61
2023-01-23T10:18:49.083Z,3.70
2023-01-23T10:19:49.086Z,3.89
2023-01-23T10:20:49.071Z,4.25
2023-01-23T10:21:49.062Z,4.57
2023-01-23T10:22:49.050Z,4.77
2023-01-23T10:23:49.016Z,5.02
2023-01-23T10:24:49.007Z,5.40
2023-01-23T10:25:49.009Z,5.92
2023-01-23T10:26:49.015Z,6.32
2023-01-23T10:27:48.968Z,6.76
2023-01-23T10:28:48.964Z,7.09
2023-01-23T10:29:48.949Z,7.93
2023-01-23T10:30:49.057Z,8.88
2023-01-23T10:31:48.934Z,9.73
2023-01-23T10:32:48.903Z,10.10
2023-01-23T10:33:48.887Z,10.03
2023-01-23T10:34:48.903Z,9.94
2023-01-23T10:35:48.895Z,9.48
2023-01-23T10:36:54.776Z,9.02
2023-01-23T10:37:49.834Z,8.72
2023-01-23T10:38:48.849Z,8.44
2023-01-23T10:39:48.859Z,8.17
2023-01-23T10:40:48.833Z,7.94
2023-01-23T10:41:54.295Z,7.84
2023-01-23T10:42:49.779Z,7.78
2023-01-23T10:43:48.777Z,7.79
2023-01-23T10:44:48.762Z,7.93
2023-01-23T10:45:48.907Z,8.21
2023-01-23T10:46:48.760Z,8.54
2023-01-23T10:47:54.693Z,8.60
2023-01-23T10:48:49.747Z,8.45
2023-01-23T10:49:48.698Z,8.21
2023-01-23T10:50:48.724Z,7.99
2023-01-23T10:51:48.673Z,7.67
2023-01-23T10:52:48.685Z,7.42
2023-01-23T10:53:48.638Z,7.24
2023-01-23T10:54:48.629Z,7.12
2023-01-23T10:55:48.614Z,6.95
2023-01-23T10:56:48.602Z,6.81
2023-01-23T10:57:48.597Z,6.77
2023-01-23T10:58:48.578Z,6.71
2023-01-23T10:59:48.560Z,6.80
2023-01-23T11:00:48.589Z,6.80
2023-01-23T11:01:57.421Z,6.79
2023-01-23T11:02:49.614Z,6.71
2023-01-23T11:03:48.520Z,6.58
2023-01-23T11:04:48.511Z,6.46
2023-01-23T11:05:52.974Z,6.32
2023-01-23T11:06:48.491Z,6.16
2023-01-23T11:07:48.467Z,6.04
2023-01-23T11:08:48.452Z,6.00
2023-01-23T11:09:48.456Z,5.91
2023-01-23T11:10:48.443Z,5.86
2023-01-23T11:11:48.421Z,5.75
2023-01-23T11:12:48.405Z,5.68
2023-01-23T11:13:48.403Z,5.66
2023-01-23T11:14:48.381Z,5.63
2023-01-23T11:15:48.406Z,5.64
2023-01-23T11:16:48.351Z,5.60
2023-01-23T11:17:48.343Z,5.63
2023-01-23T11:18:48.336Z,5.66
2023-01-23T11:19:48.310Z,5.71
2023-01-23T11:20:48.325Z,5.75
2023-01-23T11:21:48.301Z,5.77
2023-01-23T11:22:48.288Z,5.83
2023-01-23T11:23:48.253Z,5.92
2023-01-23T11:24:48.251Z,6.01
2023-01-23T11:25:48.531Z,6.07
2023-01-23T11:26:48.236Z,6.19
2023-01-23T11:27:48.249Z,6.32
2023-01-23T11:28:48.228Z,6.48
2023-01-23T11:29:48.173Z,6.54
2023-01-23T11:30:48.325Z,6.58
2023-01-23T11:31:48.330Z,6.58
2023-01-23T11:32:48.146Z,6.50
2023-01-23T11:33:48.137Z,6.54
2023-01-23T11:34:48.152Z,6.72
2023-01-23T11:35:48.114Z,6.80
2023-01-23T11:36:48.125Z,6.84
2023-01-23T11:37:48.088Z,6.86
2023-01-23T11:38:52.816Z,6.80
2023-01-23T11:39:49.069Z,6.89
2023-01-23T11:40:48.070Z,7.35
2023-01-23T11:41:48.058Z,7.93
2023-01-23T11:42:48.053Z,8.02
2023-01-23T11:43:48.073Z,7.79
2023-01-23T11:44:48.062Z,7.72
2023-01-23T11:45:48.030Z,7.85
2023-01-23T11:46:47.984Z,8.18
2023-01-23T11:47:47.987Z,8.35
2023-01-23T11:48:47.965Z,8.33
2023-01-23T11:49:49.285Z,9.32
2023-01-23T11:50:55.392Z,10.39
2023-01-23T11:51:48.945Z,10.88
2023-01-23T11:52:47.917Z,11.75
2023-01-23T11:53:47.896Z,12.06
2023-01-23T11:54:47.897Z,13.00
2023-01-23T11:55:47.855Z,14.04
2023-01-23T11:56:47.866Z,14.43
2023-01-23T11:57:47.847Z,13.77
2023-01-23T11:58:50.240Z,12.89
2023-01-23T11:59:47.826Z,12.38
2023-01-23T12:00:47.824Z,11.86
2023-01-23T12:01:58.420Z,11.41
2023-01-23T12:02:48.841Z,10.89
2023-01-23T12:03:47.819Z,10.17
2023-01-23T12:04:47.797Z,9.68
2023-01-23T12:05:47.739Z,9.28
2023-01-23T12:06:47.719Z,8.97
2023-01-23T12:07:47.714Z,8.87
2023-01-23T12:08:47.689Z,8.54
2023-01-23T12:09:47.706Z,8.22
2023-01-23T12:10:47.706Z,7.99
2023-01-23T12:11:47.680Z,7.84
2023-01-23T12:12:47.678Z,7.55
2023-01-23T12:13:47.609Z,7.38
2023-01-23T12:14:47.634Z,7.34
2023-01-23T12:15:47.654Z,7.40
2023-01-23T12:16:47.600Z,8.26
2023-01-23T12:17:47.590Z,8.87
2023-01-23T12:18:47.561Z,9.20
2023-01-23T12:19:47.559Z,9.35
2023-01-23T12:20:48.476Z,9.43
2023-01-23T12:21:47.533Z,9.48
2023-01-23T12:22:47.571Z,9.64
2023-01-23T12:23:47.501Z,10.09
2023-01-23T12:24:47.512Z,10.55
2023-01-23T12:25:47.477Z,11.03
2023-01-23T12:26:47.463Z,11.50
2023-01-23T12:27:47.613Z,12.02
2023-01-23T12:28:47.460Z,11.99
2023-01-23T12:29:47.431Z,11.83
2023-01-23T12:30:47.447Z,11.72
2023-01-23T12:31:47.451Z,11.47
2023-01-23T12:32:47.378Z,10.78
2023-01-23T12:33:47.401Z,10.33
2023-01-23T12:34:47.363Z,10.12
2023-01-23T12:35:47.346Z,9.93
2023-01-23T12:37:05.753Z,9.64
2023-01-23T12:37:48.329Z,9.31
2023-01-23T12:38:47.319Z,9.01
2023-01-23T12:39:47.295Z,8.71
2023-01-23T12:40:47.275Z,8.47
2023-01-23T12:41:47.293Z,8.25
2023-01-23T12:42:47.304Z,7.93
2023-01-23T12:43:47.236Z,7.63
2023-01-23T12:44:47.225Z,7.47
2023-01-23T12:45:47.225Z,7.32
2023-01-23T12:46:47.294Z,7.17
2023-01-23T12:47:47.176Z,7.04
2023-01-23T12:48:47.196Z,6.89
2023-01-23T12:49:47.156Z,6.76
2023-01-23T12:50:47.602Z,6.76
2023-01-23T12:51:47.149Z,6.66
2023-01-23T12:52:47.116Z,6.62
2023-01-23T12:53:47.108Z,6.58
2023-01-23T12:54:47.131Z,6.56
2023-01-23T12:55:47.110Z,6.51
2023-01-23T12:56:47.078Z,6.46
2023-01-23T12:57:59.897Z,6.43
2023-01-23T12:58:48.053Z,6.32
2023-01-23T12:59:47.059Z,6.25
2023-01-23T13:00:47.069Z,6.22
2023-01-23T13:01:47.115Z,6.21
2023-01-23T13:02:47.002Z,6.18
2023-01-23T13:03:47.149Z,6.28
2023-01-23T13:04:47.064Z,6.35
2023-01-23T13:05:46.948Z,6.41
2023-01-23T13:06:47.560Z,6.48
2023-01-23T13:07:46.937Z,6.53
2023-01-23T13:08:58.260Z,6.54
2023-01-23T13:09:47.923Z,6.61
2023-01-23T13:10:46.901Z,6.61
2023-01-23T13:11:46.909Z,6.54
2023-01-23T13:12:46.870Z,6.47
2023-01-23T13:13:46.839Z,6.38
2023-01-23T13:15:06.892Z,6.30
2023-01-23T13:15:47.820Z,6.22
2023-01-23T13:16:46.894Z,6.21
2023-01-23T13:17:46.840Z,6.19
2023-01-23T13:18:46.789Z,6.13
2023-01-23T13:19:46.776Z,6.04
2023-01-23T13:20:46.841Z,5.98
2023-01-23T13:21:46.775Z,6.00
2023-01-23T13:22:46.747Z,5.98
2023-01-23T13:23:46.720Z,5.96
2023-01-23T13:24:46.714Z,5.98
2023-01-23T13:25:46.694Z,5.98
2023-01-23T13:26:46.686Z,5.96
2023-01-23T13:27:46.676Z,5.98
2023-01-23T13:28:46.775Z,6.01
2023-01-23T13:29:46.653Z,6.11
2023-01-23T13:30:46.642Z,6.18
2023-01-23T13:31:47.211Z,6.26
2023-01-23T13:32:46.619Z,6.68
2023-01-23T13:33:47.193Z,6.61
2023-01-23T13:34:46.580Z,6.47
2023-01-23T13:35:46.613Z,6.33
2023-01-23T13:36:46.605Z,6.21
2023-01-23T13:37:46.681Z,6.14
2023-01-23T13:38:46.539Z,6.10
2023-01-23T13:39:47.680Z,6.06
2023-01-23T13:40:46.509Z,6.03
2023-01-23T13:41:46.504Z,6.01
2023-01-23T13:42:46.495Z,6.07
2023-01-23T13:43:46.484Z,6.10
2023-01-23T13:44:46.487Z,6.06