createdAt,value
2022-09-27T00:02:26.162Z,98273.66
2022-09-27T00:07:27.532Z,98267.41
2022-09-27T00:12:28.924Z,98261.97
2022-09-27T00:17:30.284Z,98251.34
2022-09-27T00:22:32.067Z,98245.41
2022-09-27T00:27:33.432Z,98236.09
2022-09-27T00:32:34.794Z,98230.94
2022-09-27T00:37:36.148Z,98216.22
2022-09-27T00:42:37.564Z,98212.41
2022-09-27T00:47:47.919Z,98205.34
2022-09-27T00:53:03.768Z,98196.91
2022-09-27T00:58:05.013Z,98184.38
2022-09-27T01:03:06.368Z,98180.56
2022-09-27T01:08:07.745Z,98165.59
2022-09-27T01:13:36.353Z,98169.94
2022-09-27T01:19:07.956Z,98154.16
2022-09-27T01:24:25.475Z,98149.28
2022-09-27T01:29:33.612Z,98146.56
2022-09-27T01:34:42.740Z,98139.47
2022-09-27T01:40:00.072Z,98130.22
2022-09-27T01:45:09.592Z,98124.22
2022-09-27T01:50:16.694Z,98112.53
2022-09-27T01:55:18.536Z,98105.16
2022-09-27T02:00:19.893Z,98103.81
2022-09-27T02:05:21.256Z,98101.66
2022-09-27T02:10:24.756Z,98099.72
2022-09-27T02:15:26.435Z,98094.00
2022-09-27T02:20:31.491Z,98081.47
2022-09-27T02:25:43.036Z,98080.66
2022-09-27T02:30:44.879Z,98067.88
2022-09-27T02:35:46.260Z,98062.16
2022-09-27T02:40:47.821Z,98058.63
2022-09-27T02:45:52.275Z,98051.00
2022-09-27T02:51:18.277Z,98050.72
2022-09-27T02:56:26.833Z,98044.50
2022-09-27T03:01:35.611Z,98045.56
2022-09-27T03:06:38.284Z,98043.38
2022-09-27T03:11:39.662Z,98032.50
2022-09-27T03:16:41.055Z,98024.88
2022-09-27T03:21:42.477Z,98021.06
2022-09-27T03:26:43.896Z,98024.63
2022-09-27T03:31:45.341Z,98027.59
2022-09-27T03:36:46.697Z,98022.16
2022-09-27T03:41:48.132Z,98012.09
2022-09-27T03:46:49.486Z,98009.38
2022-09-27T03:51:50.860Z,98009.66
2022-09-27T03:56:52.240Z,97997.66
2022-09-27T04:01:53.631Z,97985.44
2022-09-27T04:06:55.025Z,97975.63
2022-09-27T04:11:56.381Z,97980.78
2022-09-27T04:16:57.787Z,97966.13
2022-09-27T04:21:59.189Z,97967.78
2022-09-27T04:27:00.573Z,97962.59
2022-09-27T04:32:01.954Z,97957.63
2022-09-27T04:37:03.586Z,97963.06
2022-09-27T04:42:05.027Z,97964.38
2022-09-27T04:52:12.685Z,97962.69
2022-09-27T04:57:14.428Z,97956.41
2022-09-27T05:02:15.846Z,97954.22
2022-09-27T05:07:17.609Z,97950.94
2022-09-27T05:12:19.448Z,97947.09
2022-09-27T05:17:22.193Z,97950.38
2022-09-27T05:22:23.600Z,97948.97
2022-09-27T05:27:24.980Z,97952.53
2022-09-27T05:32:26.340Z,97950.94
2022-09-27T05:37:27.742Z,97949.59
2022-09-27T05:42:29.096Z,97946.31
2022-09-27T05:47:30.461Z,97953.44
2022-09-27T05:52:31.829Z,97950.41
2022-09-27T05:57:34.741Z,97948.00
2022-09-27T06:02:36.174Z,97949.06
2022-09-27T06:07:37.814Z,97958.06
2022-09-27T06:12:39.208Z,97958.59
2022-09-27T06:17:40.744Z,97953.59
2022-09-27T06:22:42.125Z,97947.19
2022-09-27T06:27:43.972Z,97955.06
2022-09-27T06:32:45.345Z,97955.25
2022-09-27T06:37:47.269Z,97949.75
2022-09-27T06:42:49.812Z,97947.56
2022-09-27T06:47:51.173Z,97949.63
2022-09-27T06:52:52.536Z,97939.25
2022-09-27T06:58:14.865Z,97939.97
2022-09-27T07:03:16.344Z,97954.94
2022-09-27T07:08:19.360Z,97965.72
2022-09-27T07:13:20.872Z,97961.66
2022-09-27T07:18:22.532Z,97970.47
2022-09-27T07:23:23.901Z,97970.47
2022-09-27T07:28:25.264Z,97973.72
2022-09-27T07:33:26.660Z,97977.56
2022-09-27T07:38:28.072Z,97984.28
2022-09-27T07:43:29.450Z,97970.34
2022-09-27T07:48:32.113Z,97978.78
2022-09-27T07:53:33.789Z,97974.13
2022-09-27T07:58:35.148Z,97964.78
2022-09-27T08:03:36.585Z,97970.59
2022-09-27T08:08:38.288Z,97971.94
2022-09-27T08:13:39.961Z,97978.19
2022-09-27T08:18:41.416Z,97971.81
2022-09-27T08:23:42.878Z,97973.78
2022-09-27T08:28:44.303Z,97977.91
2022-09-27T08:33:51.640Z,97984.69
2022-09-27T08:38:57.548Z,97986.03
2022-09-27T08:44:17.757Z,97988.56
2022-09-27T08:49:33.685Z,97990.75
2022-09-27T08:54:35.084Z,97999.75
2022-09-27T08:59:45.741Z,97993.53
2022-09-27T09:04:49.246Z,97996.00
2022-09-27T09:09:53.941Z,97991.44
2022-09-27T09:15:54.026Z,97996.59
2022-09-27T09:21:26.260Z,97994.44
2022-09-27T09:26:30.518Z,97995.25
2022-09-27T09:31:43.743Z,98006.72
2022-09-27T09:36:47.748Z,98007.53
2022-09-27T09:42:22.580Z,98005.28
2022-09-27T09:47:33.176Z,98002.00
2022-09-27T09:52:42.378Z,98007.69
2022-09-27T09:57:53.570Z,98002.19
2022-09-27T10:02:55.616Z,97996.47
2022-09-27T10:07:58.684Z,97992.63
2022-09-27T10:13:00.124Z,97980.34
2022-09-27T10:18:01.538Z,97988.22
2022-09-27T10:23:14.636Z,97997.47
2022-09-27T10:28:37.088Z,98002.38
2022-09-27T10:33:40.504Z,97990.97
2022-09-27T10:38:41.877Z,98015.75
2022-09-27T10:43:43.281Z,98049.03
2022-09-27T10:48:45.032Z,98050.44
2022-09-27T10:53:46.713Z,98065.66
2022-09-27T10:58:48.070Z,98068.09
2022-09-27T11:03:52.997Z,98071.06
2022-09-27T11:08:55.364Z,98067.53
2022-09-27T11:14:05.016Z,98076.53
2022-09-27T11:19:46.359Z,98079.25
2022-09-27T11:25:15.959Z,98076.78
2022-09-27T11:30:21.100Z,98091.25
2022-09-27T11:35:32.531Z,98083.63
2022-09-27T11:40:45.677Z,98085.22
2022-09-27T11:46:16.730Z,98088.50
2022-09-27T11:51:29.757Z,98101.06
2022-09-27T11:56:42.847Z,98088.78
2022-09-27T12:02:17.822Z,98093.16
2022-09-27T12:07:36.953Z,98095.88
2022-09-27T12:12:38.938Z,98094.53
2022-09-27T12:17:42.644Z,98109.78
2022-09-27T12:23:00.268Z,98096.69
2022-09-27T12:28:40.751Z,98117.13
2022-09-27T12:33:51.074Z,98108.63
2022-09-27T12:39:04.369Z,98106.72
2022-09-27T12:44:05.726Z,98096.09
2022-09-27T12:49:27.801Z,98100.19
2022-09-27T12:54:32.138Z,98097.97
2022-09-27T12:59:57.707Z,98113.00
2022-09-27T13:05:46.708Z,98109.97
2022-09-27T13:11:05.802Z,98109.72
2022-09-27T13:16:07.295Z,98115.22
2022-09-27T13:21:09.351Z,98109.28
2022-09-27T13:26:34.570Z,98118.88
2022-09-27T13:31:54.114Z,98127.03
2022-09-27T13:36:55.549Z,98130.03
2022-09-27T13:42:10.728Z,98126.00
2022-09-27T13:47:33.528Z,98131.25
2022-09-27T13:52:37.916Z,98134.00
2022-09-27T13:57:42.241Z,98141.91
2022-09-27T14:03:17.112Z,98149.53
2022-09-27T14:08:34.241Z,98152.28
2022-09-27T14:13:35.856Z,98158.28
2022-09-27T14:23:42.240Z,98164.03
2022-09-27T14:28:43.601Z,98175.50
2022-09-27T14:33:45.129Z,98179.31
2022-09-27T14:38:48.124Z,98195.63
2022-09-27T14:43:50.421Z,98194.00
2022-09-27T14:48:51.804Z,98197.28
2022-09-27T14:53:58.372Z,98204.13
2022-09-27T14:59:06.470Z,98206.56
2022-09-27T15:04:08.902Z,98205.47
2022-09-27T15:09:13.323Z,98194.88
2022-09-27T15:14:16.224Z,98198.97
2022-09-27T15:19:26.809Z,98203.59
2022-09-27T15:24:45.002Z,98210.91
2022-09-27T15:29:51.332Z,98200.59
2022-09-27T15:34:52.731Z,98197.06
2022-09-27T15:39:54.246Z,98204.44
2022-09-27T15:44:58.693Z,98198.44
2022-09-27T15:50:17.676Z,98219.38
2022-09-27T15:55:25.093Z,98225.38
2022-09-27T16:00:29.202Z,98224.28
2022-09-27T16:05:33.001Z,98223.69
2022-09-27T16:10:38.956Z,98237.34
2022-09-27T16:15:40.349Z,98250.94
2022-09-27T16:20:41.750Z,98257.22
2022-09-27T16:25:43.125Z,98264.31
2022-09-27T16:30:45.076Z,98269.22
2022-09-27T16:35:46.436Z,98272.78
2022-09-27T16:40:47.862Z,98265.66
2022-09-27T16:45:49.278Z,98257.25
2022-09-27T16:51:08.969Z,98264.59
2022-09-27T16:56:10.346Z,98266.00
2022-09-27T17:01:11.793Z,98263.28
2022-09-27T17:06:13.223Z,98268.72
2022-09-27T17:11:15.387Z,98262.16
2022-09-27T17:16:16.990Z,98265.75
2022-09-27T17:21:18.448Z,98269.28
2022-09-27T17:26:21.114Z,98272.81
2022-09-27T17:31:22.553Z,98280.19
2022-09-27T17:36:29.703Z,98280.19
2022-09-27T17:41:31.177Z,98281.78
2022-09-27T17:46:36.633Z,98284.00
2022-09-27T17:51:39.125Z,98285.09
2022-09-27T17:56:42.386Z,98283.75
2022-09-27T18:01:44.595Z,98284.28
2022-09-27T18:06:46.452Z,98284.53
2022-09-27T18:11:48.231Z,98292.72
2022-09-27T18:16:49.652Z,98296.56
2022-09-27T18:21:51.070Z,98296.28
2022-09-27T18:26:54.200Z,98299.56
2022-09-27T18:31:55.655Z,98304.19
2022-09-27T18:36:57.057Z,98291.91
2022-09-27T18:41:58.438Z,98302.28
2022-09-27T18:46:59.943Z,98293.84
2022-09-27T18:52:02.427Z,98295.47
2022-09-27T18:57:03.792Z,98291.94
2022-09-27T19:02:05.236Z,98280.75
2022-09-27T19:07:07.997Z,98282.94
2022-09-27T19:12:10.265Z,98289.50
2022-09-27T19:17:11.624Z,98289.50
2022-09-27T19:22:12.987Z,98291.66
2022-09-27T19:27:14.350Z,98297.94
2022-09-27T19:32:15.704Z,98298.75
2022-09-27T19:37:17.066Z,98301.75
2022-09-27T19:42:18.517Z,98294.69
2022-09-27T19:47:19.961Z,98296.03
2022-09-27T19:52:21.324Z,98297.66
2022-09-27T19:57:22.892Z,98297.66
2022-09-27T20:02:24.385Z,98294.38
2022-09-27T20:07:25.906Z,98287.59
2022-09-27T20:12:27.400Z,98297.94
2022-09-27T20:17:32.689Z,98299.31
2022-09-27T20:22:34.052Z,98307.72
2022-09-27T20:27:37.336Z,98302.56
2022-09-27T20:32:38.800Z,98296.28
2022-09-27T20:37:40.172Z,98296.03
2022-09-27T20:42:41.530Z,98299.56
2022-09-27T20:47:42.893Z,98300.94
2022-09-27T20:52:44.346Z,98296.84
2022-09-27T20:57:57.480Z,98294.94
2022-09-27T21:02:59.289Z,98291.13
2022-09-27T21:08:00.796Z,98288.41
2022-09-27T21:13:02.153Z,98288.41
2022-09-27T21:18:03.564Z,98301.75
2022-09-27T21:23:04.940Z,98298.75
2022-09-27T21:28:06.314Z,98302.56
2022-09-27T21:33:07.669Z,98301.19
2022-09-27T21:38:09.029Z,98306.63
2022-09-27T21:43:10.896Z,98308.56
2022-09-27T21:48:12.256Z,98306.91
2022-09-27T21:53:13.616Z,98311.00
2022-09-27T21:58:14.988Z,98314.28
2022-09-27T22:03:16.352Z,98311.00
2022-09-27T22:08:17.936Z,98314.28
2022-09-27T22:13:19.289Z,98324.88
2022-09-27T22:18:20.640Z,98320.53
2022-09-27T22:23:21.993Z,98319.13
2022-09-27T22:28:23.620Z,98310.44
2022-09-27T22:33:24.981Z,98314.53
2022-09-27T22:38:26.341Z,98316.19
2022-09-27T22:43:29.116Z,98299.84
2022-09-27T22:48:30.733Z,98300.41
2022-09-27T22:53:32.276Z,98294.94
2022-09-27T22:58:33.950Z,98297.69
2022-09-27T23:03:35.519Z,98296.56
2022-09-27T23:08:37.004Z,98296.56
2022-09-27T23:13:40.002Z,98296.28
2022-09-27T23:18:41.927Z,98292.50
2022-09-27T23:23:44.777Z,98303.09
2022-09-27T23:28:46.205Z,98300.66
2022-09-27T23:33:48.733Z,98297.66
2022-09-27T23:38:50.233Z,98301.19
2022-09-27T23:43:53.168Z,98300.38
2022-09-27T23:48:54.590Z,98299.56
2022-09-27T23:53:57.560Z,98291.94
2022-09-27T23:59:00.929Z,98290.84
