createdAt,value
2022-12-03T10:45:50.796Z,41.88
2022-12-03T11:00:57.468Z,27.30
2022-12-03T11:16:03.283Z,23.65
2022-12-03T11:31:35.707Z,20.95
2022-12-03T11:46:45.213Z,18.63
2022-12-03T12:01:49.812Z,16.33
2022-12-03T12:16:55.343Z,15.93
2022-12-03T12:32:03.471Z,15.02
2022-12-03T12:47:13.977Z,13.50
2022-12-03T13:02:44.475Z,12.97
2022-12-03T13:17:49.188Z,13.17
2022-12-03T13:32:54.414Z,11.48
2022-12-03T13:48:00.811Z,10.15
2022-12-03T14:03:05.842Z,10.20
2022-12-03T14:18:10.414Z,9.63
2022-12-03T14:33:15.009Z,10.25
2022-12-03T14:48:20.194Z,11.82
2022-12-03T15:03:25.006Z,13.65
2022-12-03T15:18:30.689Z,10.65
2022-12-03T15:33:35.266Z,9.30
2022-12-03T15:48:39.861Z,10.18
2022-12-03T16:03:44.534Z,7.53
2022-12-03T16:18:49.144Z,9.10
2022-12-03T16:33:54.730Z,10.18
2022-12-03T16:48:59.832Z,8.05
2022-12-03T17:04:04.472Z,8.35
2022-12-03T17:19:09.212Z,7.05
2022-12-03T17:34:13.834Z,7.07
2022-12-03T17:49:18.452Z,7.70
2022-12-03T18:04:23.114Z,6.53
2022-12-03T18:19:27.779Z,7.13
2022-12-03T18:34:32.381Z,6.45
2022-12-03T18:49:37.308Z,7.03
2022-12-03T19:04:41.904Z,5.90
2022-12-03T19:19:46.619Z,5.55
2022-12-03T19:34:51.505Z,5.35
2022-12-03T19:49:56.589Z,5.53
2022-12-03T20:05:01.336Z,6.03
2022-12-03T20:20:07.232Z,5.38
2022-12-03T20:35:11.978Z,5.28
2022-12-03T20:50:16.800Z,6.32
2022-12-03T21:05:21.682Z,6.07
2022-12-03T21:20:26.320Z,5.07
2022-12-03T21:35:31.089Z,4.93
2022-12-03T21:50:35.756Z,5.68
2022-12-03T22:05:40.653Z,4.93
