createdAt,value
2019-02-12T00:01:09.078Z,91.00
2019-02-12T00:03:39.505Z,90.90
2019-02-12T00:06:09.835Z,90.90
2019-02-12T00:08:40.194Z,91.00
2019-02-12T00:11:10.570Z,91.00
2019-02-12T00:13:40.956Z,91.10
2019-02-12T00:16:11.281Z,91.00
2019-02-12T00:18:41.598Z,91.10
2019-02-12T00:21:11.935Z,91.10
2019-02-12T00:23:42.265Z,91.50
2019-02-12T00:26:12.596Z,91.20
2019-02-12T00:28:42.941Z,91.20
2019-02-12T00:31:13.284Z,91.10
2019-02-12T00:33:43.616Z,91.10
2019-02-12T00:36:13.950Z,91.20
2019-02-12T00:38:44.292Z,91.20
2019-02-12T00:41:14.622Z,91.30
2019-02-12T00:43:46.143Z,91.20
2019-02-12T00:46:16.442Z,91.30
2019-02-12T00:48:46.800Z,91.30
2019-02-12T00:51:18.056Z,91.30
2019-02-12T00:53:48.426Z,91.20
2019-02-12T00:56:18.778Z,91.10
2019-02-12T00:58:49.115Z,91.00
2019-02-12T01:01:19.437Z,91.00
2019-02-12T01:03:49.779Z,91.00
2019-02-12T01:06:20.177Z,90.90
2019-02-12T01:08:52.352Z,90.80
2019-02-12T01:11:25.377Z,90.90
2019-02-12T01:13:55.720Z,90.80
2019-02-12T01:16:26.049Z,90.80
2019-02-12T01:18:56.387Z,90.90
2019-02-12T01:21:26.709Z,90.80
2019-02-12T01:23:57.063Z,90.80
2019-02-12T01:26:27.393Z,90.80
2019-02-12T01:28:57.732Z,90.80
2019-02-12T01:31:28.062Z,90.80
2019-02-12T01:33:58.403Z,90.80
2019-02-12T01:36:30.355Z,90.70
2019-02-12T01:39:00.726Z,90.80
2019-02-12T01:41:43.962Z,90.90
2019-02-12T01:44:14.308Z,90.80
2019-02-12T01:46:44.643Z,90.80
2019-02-12T01:49:14.984Z,90.90
2019-02-12T01:51:45.306Z,90.90
2019-02-12T01:54:15.757Z,91.00
2019-02-12T01:56:46.086Z,91.00
2019-02-12T01:59:16.431Z,91.00
2019-02-12T02:01:46.761Z,91.00
2019-02-12T02:04:17.108Z,91.00
2019-02-12T02:06:47.580Z,91.00
2019-02-12T02:09:17.981Z,91.00
2019-02-12T02:11:48.316Z,91.10
2019-02-12T02:14:18.677Z,91.00
2019-02-12T02:16:49.007Z,91.00
2019-02-12T02:19:19.349Z,91.10
2019-02-12T02:21:49.678Z,91.00
2019-02-12T02:24:20.033Z,91.10
2019-02-12T02:26:50.361Z,91.20
2019-02-12T02:29:20.694Z,91.20
2019-02-12T02:31:51.024Z,91.20
2019-02-12T02:34:21.396Z,91.30
2019-02-12T02:36:51.720Z,91.30
2019-02-12T02:39:22.048Z,91.30
2019-02-12T02:41:52.389Z,91.30
2019-02-12T02:44:22.710Z,91.30
2019-02-12T02:46:53.042Z,91.30
2019-02-12T02:49:23.389Z,91.30
2019-02-12T02:51:54.269Z,91.30
2019-02-12T02:54:24.637Z,91.30
2019-02-12T02:56:54.962Z,91.30
2019-02-12T02:59:25.303Z,91.30
2019-02-12T03:01:55.630Z,91.40
2019-02-12T03:04:25.960Z,91.40
2019-02-12T03:06:56.285Z,91.40
2019-02-12T03:09:26.638Z,91.40
2019-02-12T03:11:56.958Z,91.40
2019-02-12T03:14:27.301Z,91.70
2019-02-12T03:16:57.629Z,91.30
2019-02-12T03:19:27.972Z,91.40
2019-02-12T03:22:03.617Z,91.40
2019-02-12T03:24:30.553Z,91.80
2019-02-12T03:27:00.892Z,91.40
2019-02-12T03:29:31.236Z,91.40
2019-02-12T03:32:01.559Z,91.40
2019-02-12T03:34:51.241Z,91.50
2019-02-12T03:37:21.574Z,91.40
2019-02-12T03:39:51.910Z,91.50
2019-02-12T03:42:22.239Z,91.40
2019-02-12T03:44:52.626Z,91.40
2019-02-12T03:47:22.955Z,91.40
2019-02-12T03:49:53.560Z,91.40
2019-02-12T03:52:26.955Z,91.40
2019-02-12T03:54:57.299Z,91.40
2019-02-12T03:57:27.626Z,91.40
2019-02-12T03:59:57.968Z,91.50
2019-02-12T04:02:28.290Z,91.50
2019-02-12T04:04:58.715Z,91.50
2019-02-12T04:07:29.044Z,91.60
2019-02-12T04:09:59.388Z,91.60
2019-02-12T04:12:29.735Z,91.60
2019-02-12T04:15:00.258Z,91.70
2019-02-12T04:17:30.702Z,91.80
2019-02-12T04:20:01.044Z,91.80
2019-02-12T04:22:32.804Z,91.80
2019-02-12T04:25:03.226Z,91.90
2019-02-12T04:27:33.568Z,91.90
2019-02-12T04:30:04.852Z,92.00
2019-02-12T04:32:35.203Z,91.90
2019-02-12T04:35:05.608Z,91.90
2019-02-12T04:37:35.937Z,91.90
2019-02-12T04:40:11.748Z,91.90
2019-02-12T04:42:42.076Z,91.90
2019-02-12T04:45:12.697Z,92.00
2019-02-12T04:47:43.026Z,92.00
2019-02-12T04:50:15.392Z,92.10
2019-02-12T04:52:46.702Z,92.10
2019-02-12T04:55:17.039Z,92.10
2019-02-12T04:57:47.365Z,92.10
2019-02-12T05:00:18.787Z,92.10
2019-02-12T05:03:08.072Z,92.20
2019-02-12T05:05:38.425Z,92.20
2019-02-12T05:08:08.764Z,92.20
2019-02-12T05:11:03.988Z,92.30
2019-02-12T05:13:34.313Z,92.30
2019-02-12T05:16:04.651Z,92.30
2019-02-12T05:18:34.982Z,92.30
2019-02-12T05:21:05.322Z,92.40
2019-02-12T05:23:35.661Z,92.50
2019-02-12T05:26:06.026Z,92.50
2019-02-12T05:28:36.360Z,92.80
2019-02-12T05:31:06.709Z,92.50
2019-02-12T05:33:37.031Z,92.60
2019-02-12T05:36:26.720Z,92.50
2019-02-12T05:38:57.037Z,92.50
2019-02-12T05:41:27.388Z,92.50
2019-02-12T05:43:59.286Z,92.40
2019-02-12T05:46:29.640Z,92.70
2019-02-12T05:49:00.007Z,92.30
2019-02-12T05:51:30.341Z,92.20
2019-02-12T05:54:00.672Z,92.20
2019-02-12T05:56:31.014Z,92.20
2019-02-12T05:59:01.416Z,92.20
2019-02-12T06:01:32.025Z,92.30
2019-02-12T06:04:02.372Z,92.30
2019-02-12T06:06:32.732Z,92.30
2019-02-12T06:09:04.043Z,92.40
2019-02-12T06:11:35.361Z,92.50
2019-02-12T06:14:05.707Z,92.50
2019-02-12T06:16:36.056Z,92.60
2019-02-12T06:19:06.395Z,92.60
2019-02-12T06:21:36.747Z,92.60
2019-02-12T06:24:07.083Z,92.60
2019-02-12T06:26:37.433Z,92.60
2019-02-12T06:29:07.770Z,92.60
2019-02-12T06:31:38.226Z,92.50
2019-02-12T06:34:08.560Z,92.60
2019-02-12T06:36:38.992Z,92.70
2019-02-12T06:39:09.492Z,92.70
2019-02-12T06:41:39.833Z,92.90
2019-02-12T06:44:11.101Z,92.90
2019-02-12T06:46:41.427Z,92.90
2019-02-12T06:49:11.765Z,92.80
2019-02-12T06:51:42.104Z,92.90
2019-02-12T06:54:12.430Z,92.90
2019-02-12T06:56:42.818Z,93.00
2019-02-12T06:59:13.145Z,93.00
2019-02-12T07:01:43.483Z,93.00
2019-02-12T07:04:13.811Z,93.00
2019-02-12T07:07:00.824Z,93.00
2019-02-12T07:09:38.451Z,92.90
2019-02-12T07:12:45.124Z,92.90
2019-02-12T07:15:25.152Z,92.80
2019-02-12T07:18:34.092Z,92.90
2019-02-12T07:21:39.002Z,92.80
2019-02-12T07:24:43.507Z,92.80
2019-02-12T07:27:21.308Z,92.70
2019-02-12T07:30:12.891Z,92.70
2019-02-12T07:33:13.306Z,92.80
2019-02-12T07:36:19.740Z,92.70
2019-02-12T07:39:15.372Z,92.60
2019-02-12T07:42:32.208Z,92.60
2019-02-12T07:45:40.486Z,92.50
2019-02-12T07:48:42.981Z,92.60
2019-02-12T07:51:46.801Z,92.50
2019-02-12T07:54:32.970Z,92.40
2019-02-12T07:57:50.735Z,92.40
2019-02-12T08:00:58.655Z,92.30
2019-02-12T08:03:57.477Z,92.20
2019-02-12T08:07:12.589Z,92.20
2019-02-12T08:10:33.063Z,92.20
2019-02-12T08:16:08.864Z,92.30
2019-02-12T08:19:16.619Z,92.10
2019-02-12T08:22:17.154Z,92.10
2019-02-12T08:25:17.833Z,92.10
2019-02-12T08:28:46.502Z,92.10
2019-02-12T08:31:38.127Z,92.00
2019-02-12T08:34:38.732Z,92.00
2019-02-12T08:37:37.460Z,92.00
2019-02-12T08:40:34.746Z,91.90
2019-02-12T08:43:54.957Z,91.80
2019-02-12T08:46:32.331Z,91.80
2019-02-12T08:49:36.537Z,91.80
2019-02-12T08:52:44.066Z,91.50
2019-02-12T08:55:56.396Z,91.40
2019-02-12T08:58:34.008Z,91.30
2019-02-12T09:01:33.959Z,91.30
2019-02-12T09:04:37.292Z,91.30
2019-02-12T09:07:24.215Z,91.20
2019-02-12T09:10:10.249Z,90.70
2019-02-12T09:13:15.531Z,90.80
2019-02-12T09:15:59.440Z,90.70
2019-02-12T09:19:24.081Z,90.70
2019-02-12T09:22:35.027Z,90.50
2019-02-12T09:25:21.492Z,90.40
2019-02-12T09:28:17.061Z,90.30
2019-02-12T09:31:13.158Z,90.30
2019-02-12T09:34:28.646Z,90.40
2019-02-12T09:37:30.606Z,90.20
2019-02-12T09:40:41.863Z,90.40
2019-02-12T09:43:28.952Z,89.80
2019-02-12T09:46:41.207Z,89.30
2019-02-12T09:50:07.144Z,89.20
2019-02-12T09:53:03.662Z,89.40
2019-02-12T09:55:56.639Z,88.80
2019-02-12T09:58:43.285Z,88.70
2019-02-12T10:01:21.163Z,87.70
2019-02-12T10:04:29.154Z,88.60
2019-02-12T10:10:23.092Z,88.30
2019-02-12T10:13:09.912Z,89.30
2019-02-12T10:15:53.423Z,88.30
2019-02-12T10:18:48.875Z,88.30
2019-02-12T10:21:50.718Z,87.70
2019-02-12T10:24:49.081Z,87.30
2019-02-12T10:27:44.894Z,88.20
2019-02-12T10:30:31.606Z,86.70
2019-02-12T10:33:01.966Z,84.80
2019-02-12T10:35:32.290Z,84.00
2019-02-12T10:38:02.653Z,83.80
2019-02-12T10:40:32.998Z,83.50
2019-02-12T10:43:03.336Z,82.00
2019-02-12T10:45:33.677Z,81.00
2019-02-12T10:48:04.084Z,82.50
2019-02-12T10:50:34.417Z,77.60
2019-02-12T10:53:04.763Z,75.80
2019-02-12T10:55:35.105Z,77.40
2019-02-12T10:58:05.463Z,78.50
2019-02-12T11:00:35.803Z,78.10
2019-02-12T11:03:06.162Z,77.00
2019-02-12T11:05:36.567Z,75.60
2019-02-12T11:08:06.926Z,73.30
2019-02-12T11:10:37.286Z,73.80
2019-02-12T11:13:07.634Z,71.90
2019-02-12T11:15:37.980Z,71.70
2019-02-12T11:18:08.471Z,72.20
2019-02-12T11:20:38.809Z,70.60
2019-02-12T11:23:10.905Z,72.10
2019-02-12T11:25:41.228Z,72.80
2019-02-12T11:28:11.592Z,71.60
2019-02-12T11:30:43.015Z,70.20
2019-02-12T11:33:13.377Z,72.80
2019-02-12T11:35:43.709Z,68.40
2019-02-12T11:38:14.067Z,70.20
2019-02-12T11:40:44.400Z,70.30
2019-02-12T11:43:14.758Z,71.30
2019-02-12T11:45:45.196Z,69.60
2019-02-12T11:48:15.565Z,69.40
2019-02-12T11:50:45.899Z,68.80
2019-02-12T11:53:16.256Z,68.80
2019-02-12T11:55:46.602Z,69.30
2019-02-12T11:58:16.968Z,70.40
2019-02-12T12:00:48.965Z,68.10
2019-02-12T12:03:19.326Z,68.60
2019-02-12T12:05:49.663Z,71.50
2019-02-12T12:08:20.019Z,67.10
2019-02-12T12:10:50.363Z,69.10
2019-02-12T12:13:20.713Z,69.50
2019-02-12T12:15:51.055Z,70.50
2019-02-12T12:18:21.410Z,69.40
2019-02-12T12:20:51.752Z,69.00
2019-02-12T12:23:22.104Z,69.30
2019-02-12T12:25:52.445Z,69.80
2019-02-12T12:28:22.803Z,67.40
2019-02-12T12:30:53.149Z,69.80
2019-02-12T12:33:23.516Z,69.10
2019-02-12T12:35:53.857Z,68.60
2019-02-12T12:38:24.294Z,68.40
2019-02-12T12:40:54.620Z,67.10
2019-02-12T12:43:24.980Z,70.10
2019-02-12T12:45:55.320Z,69.80
2019-02-12T12:48:25.680Z,69.20
2019-02-12T12:50:56.019Z,69.70
2019-02-12T12:53:26.379Z,68.10
2019-02-12T12:55:56.723Z,67.50
2019-02-12T12:58:27.066Z,68.30
2019-02-12T13:00:57.429Z,68.30
2019-02-12T13:03:27.779Z,69.60
2019-02-12T13:05:58.139Z,68.30
2019-02-12T13:08:28.489Z,68.50
2019-02-12T13:10:58.833Z,68.30
2019-02-12T13:13:29.192Z,68.10
2019-02-12T13:16:03.012Z,67.70
2019-02-12T13:18:33.375Z,69.10
2019-02-12T13:21:04.692Z,68.80
2019-02-12T13:23:35.047Z,67.60
2019-02-12T13:26:05.470Z,66.50
2019-02-12T13:28:35.810Z,69.10
2019-02-12T13:31:06.174Z,66.90
2019-02-12T13:33:36.514Z,67.90
2019-02-12T13:36:06.872Z,66.60
2019-02-12T13:38:38.074Z,68.60
2019-02-12T13:41:08.459Z,68.20
2019-02-12T13:43:38.799Z,65.10
2019-02-12T13:46:09.150Z,67.60
2019-02-12T13:48:39.504Z,69.30
2019-02-12T13:51:09.857Z,66.90
2019-02-12T13:53:40.200Z,67.70
2019-02-12T13:56:10.558Z,69.60
2019-02-12T13:58:40.899Z,69.30
2019-02-12T14:01:11.247Z,68.60
2019-02-12T14:03:41.620Z,67.90
2019-02-12T14:06:11.968Z,68.60
2019-02-12T14:08:42.291Z,67.80
2019-02-12T14:11:12.662Z,68.40
2019-02-12T14:13:43.003Z,67.40
2019-02-12T14:16:13.359Z,69.80
2019-02-12T14:18:43.706Z,69.90
2019-02-12T14:21:14.060Z,69.70
2019-02-12T14:23:44.408Z,69.90
2019-02-12T14:26:14.753Z,67.90
2019-02-12T14:28:45.115Z,68.90
2019-02-12T14:31:15.464Z,69.50
2019-02-12T14:33:45.823Z,68.40
2019-02-12T14:36:16.158Z,69.20
2019-02-12T14:38:46.506Z,70.60
2019-02-12T14:41:16.848Z,69.60
2019-02-12T14:43:47.204Z,69.70
2019-02-12T14:46:17.540Z,69.10
2019-02-12T14:48:48.033Z,69.40
2019-02-12T14:51:18.378Z,68.80
2019-02-12T14:53:48.731Z,68.20
2019-02-12T14:56:19.075Z,68.50
2019-02-12T14:58:49.430Z,67.80
2019-02-12T15:01:19.839Z,68.00
2019-02-12T15:03:51.161Z,69.90
2019-02-12T15:06:21.487Z,69.10
2019-02-12T15:08:51.828Z,69.90
2019-02-12T15:11:22.176Z,69.90
2019-02-12T15:13:52.519Z,71.50
2019-02-12T15:16:22.855Z,72.80
2019-02-12T15:18:53.187Z,73.80
2019-02-12T15:21:23.569Z,73.00
2019-02-12T15:23:53.909Z,74.60
2019-02-12T15:26:24.251Z,73.50
2019-02-12T15:28:54.608Z,73.70
2019-02-12T15:31:24.973Z,75.50
2019-02-12T15:33:55.327Z,75.20
2019-02-12T15:36:25.681Z,75.70
2019-02-12T15:38:56.010Z,76.60
2019-02-12T15:41:26.365Z,75.90
2019-02-12T15:43:56.711Z,76.70
2019-02-12T15:46:27.070Z,76.00
2019-02-12T15:48:57.471Z,76.40
2019-02-12T15:51:28.199Z,77.10
2019-02-12T15:53:58.530Z,77.10
2019-02-12T15:56:28.873Z,77.10
2019-02-12T15:58:59.215Z,77.00
2019-02-12T16:01:29.546Z,77.60
2019-02-12T16:04:00.277Z,78.20
2019-02-12T16:06:30.578Z,77.70
2019-02-12T16:09:00.918Z,78.40
2019-02-12T16:11:31.268Z,78.50
2019-02-12T16:14:01.607Z,79.00
2019-02-12T16:16:32.168Z,78.80
2019-02-12T16:19:02.574Z,78.90
2019-02-12T16:21:32.921Z,78.90
2019-02-12T16:24:03.258Z,79.50
2019-02-12T16:26:33.604Z,79.80
2019-02-12T16:29:03.942Z,79.80
2019-02-12T16:31:34.282Z,79.80
2019-02-12T16:34:04.721Z,79.80
2019-02-12T16:36:35.066Z,80.00
2019-02-12T16:39:06.801Z,80.20
2019-02-12T16:41:37.139Z,80.30
2019-02-12T16:44:07.638Z,81.10
2019-02-12T16:46:37.997Z,81.00
2019-02-12T16:49:08.345Z,81.10
2019-02-12T16:51:38.678Z,81.10
2019-02-12T16:54:09.019Z,81.40
2019-02-12T16:56:39.399Z,81.40
2019-02-12T16:59:09.755Z,81.50
2019-02-12T17:01:40.081Z,81.70
2019-02-12T17:04:10.569Z,82.00
2019-02-12T17:06:40.910Z,81.90
2019-02-12T17:09:11.498Z,81.90
2019-02-12T17:11:41.838Z,82.00
2019-02-12T17:14:31.518Z,81.80
2019-02-12T17:17:01.861Z,82.00
2019-02-12T17:19:33.002Z,82.20
2019-02-12T17:22:03.637Z,82.50
2019-02-12T17:24:33.973Z,82.40
2019-02-12T17:27:04.306Z,82.30
2019-02-12T17:29:34.828Z,82.50
2019-02-12T17:32:05.219Z,82.70
2019-02-12T17:34:35.578Z,82.80
2019-02-12T17:37:05.919Z,82.80
2019-02-12T17:39:36.283Z,82.90
2019-02-12T17:42:06.643Z,83.10
2019-02-12T17:44:36.993Z,83.20
2019-02-12T17:47:07.354Z,83.20
2019-02-12T17:49:37.701Z,83.50
2019-02-12T17:52:08.029Z,83.70
2019-02-12T17:54:38.364Z,84.00
2019-02-12T17:57:08.711Z,84.20
2019-02-12T17:59:39.062Z,84.00
2019-02-12T18:02:09.469Z,83.60
2019-02-12T18:04:39.818Z,83.90
2019-02-12T18:07:10.151Z,84.50
2019-02-12T18:09:43.156Z,84.10
2019-02-12T18:12:13.492Z,84.10
2019-02-12T18:14:44.034Z,83.90
2019-02-12T18:17:14.376Z,83.70
2019-02-12T18:19:44.722Z,83.70
2019-02-12T18:22:15.067Z,83.50
2019-02-12T18:24:45.420Z,83.90
2019-02-12T18:27:15.748Z,83.50
2019-02-12T18:29:46.461Z,83.40
2019-02-12T18:32:16.874Z,83.20
2019-02-12T18:34:47.223Z,83.50
2019-02-12T18:37:17.583Z,83.50
2019-02-12T18:39:47.935Z,83.70
2019-02-12T18:42:18.282Z,83.50
2019-02-12T18:44:48.639Z,83.80
2019-02-12T18:47:22.552Z,82.90
2019-02-12T18:49:52.922Z,83.10
2019-02-12T18:52:23.259Z,83.30
2019-02-12T18:54:53.593Z,82.60
2019-02-12T18:57:23.989Z,83.20
2019-02-12T18:59:54.333Z,83.00
2019-02-12T19:02:25.459Z,83.20
2019-02-12T19:04:55.790Z,82.90
2019-02-12T19:07:26.131Z,82.70
2019-02-12T19:09:56.459Z,83.00
2019-02-12T19:12:26.806Z,82.90
2019-02-12T19:14:57.144Z,83.40
2019-02-12T19:17:27.497Z,82.90
2019-02-12T19:19:57.829Z,83.20
2019-02-12T19:22:28.182Z,83.00
2019-02-12T19:24:58.525Z,83.20
2019-02-12T19:27:31.994Z,83.00
2019-02-12T19:30:02.340Z,83.10
2019-02-12T19:32:32.771Z,83.50
2019-02-12T19:35:03.123Z,83.90
2019-02-12T19:37:33.492Z,84.00
2019-02-12T19:40:04.673Z,83.90
2019-02-12T19:42:35.913Z,83.90
2019-02-12T19:45:15.192Z,83.90
2019-02-12T19:47:45.532Z,84.00
2019-02-12T19:50:15.930Z,84.00
2019-02-12T19:52:46.334Z,83.80
2019-02-12T19:55:16.681Z,83.90
2019-02-12T19:57:47.018Z,84.00
2019-02-12T20:00:20.412Z,84.10
2019-02-12T20:02:57.538Z,84.20
2019-02-12T20:05:27.894Z,83.90
2019-02-12T20:07:58.250Z,84.30
2019-02-12T20:10:28.648Z,84.40
2019-02-12T20:12:59.082Z,84.20
2019-02-12T20:15:30.434Z,84.50
2019-02-12T20:18:00.748Z,84.70
2019-02-12T20:20:32.061Z,84.90
2019-02-12T20:23:02.423Z,84.80
2019-02-12T20:25:34.311Z,84.60
2019-02-12T20:28:07.380Z,85.00
2019-02-12T20:30:37.779Z,85.00
2019-02-12T20:33:08.198Z,85.20
2019-02-12T20:35:38.729Z,85.10
2019-02-12T20:38:09.081Z,85.10
2019-02-12T20:40:48.270Z,85.20
2019-02-12T20:43:18.633Z,85.40
2019-02-12T20:45:58.731Z,85.30
2019-02-12T20:48:29.091Z,85.50
2019-02-12T20:50:59.423Z,85.80
2019-02-12T20:53:30.139Z,85.70
2019-02-12T20:56:00.471Z,86.10
2019-02-12T20:58:30.811Z,86.10
2019-02-12T21:01:02.687Z,86.20
2019-02-12T21:03:33.031Z,86.60
2019-02-12T21:06:03.578Z,86.70
2019-02-12T21:08:34.238Z,87.10
2019-02-12T21:11:04.592Z,87.20
2019-02-12T21:13:34.980Z,87.40
2019-02-12T21:16:05.757Z,87.80
2019-02-12T21:18:36.115Z,88.00
2019-02-12T21:21:06.903Z,88.20
2019-02-12T21:23:37.246Z,88.40
2019-02-12T21:26:07.606Z,88.70
2019-02-12T21:28:37.957Z,88.70
2019-02-12T21:31:08.395Z,89.50
2019-02-12T21:33:38.725Z,88.80
2019-02-12T21:36:09.431Z,88.90
2019-02-12T21:38:39.784Z,89.00
2019-02-12T21:41:11.381Z,89.30
2019-02-12T21:43:41.879Z,89.40
2019-02-12T21:46:12.254Z,89.40
2019-02-12T21:48:42.594Z,89.50
2019-02-12T21:51:12.943Z,89.50
2019-02-12T21:53:43.278Z,89.60
2019-02-12T21:56:13.629Z,89.50
2019-02-12T21:58:43.975Z,89.60
2019-02-12T22:01:14.329Z,89.70
2019-02-12T22:03:44.672Z,89.70
2019-02-12T22:06:15.016Z,89.60
2019-02-12T22:08:45.355Z,89.20
2019-02-12T22:11:15.715Z,88.70
2019-02-12T22:13:47.136Z,88.80
2019-02-12T22:16:17.493Z,88.80
2019-02-12T22:18:47.836Z,88.50
2019-02-12T22:21:18.186Z,88.10
2019-02-12T22:23:48.555Z,88.10
2019-02-12T22:26:18.883Z,87.60
2019-02-12T22:28:49.240Z,87.40
2019-02-12T22:31:19.580Z,87.40
2019-02-12T22:33:49.925Z,87.60
2019-02-12T22:36:20.266Z,87.90
2019-02-12T22:38:50.603Z,87.20
2019-02-12T22:41:20.948Z,86.80
2019-02-12T22:43:51.315Z,86.60
2019-02-12T22:46:21.652Z,86.20
2019-02-12T22:48:51.995Z,86.40
2019-02-12T22:51:22.340Z,86.10
2019-02-12T22:53:57.699Z,85.90
2019-02-12T22:56:28.035Z,85.50
2019-02-12T22:58:58.379Z,85.30
2019-02-12T23:01:38.168Z,85.70
2019-02-12T23:04:08.510Z,85.70
2019-02-12T23:06:38.929Z,85.60
2019-02-12T23:09:11.640Z,85.40
2019-02-12T23:11:41.988Z,85.40
2019-02-12T23:14:12.335Z,84.90
2019-02-12T23:16:42.685Z,84.20
2019-02-12T23:19:13.042Z,83.50
2019-02-12T23:21:43.373Z,83.90
2019-02-12T23:24:13.725Z,83.90
2019-02-12T23:26:44.068Z,83.60
2019-02-12T23:29:14.419Z,83.40
2019-02-12T23:31:44.778Z,83.80
2019-02-12T23:34:15.149Z,84.10
2019-02-12T23:36:45.455Z,83.70
2019-02-12T23:39:15.799Z,83.20
2019-02-12T23:41:46.156Z,83.10
2019-02-12T23:44:16.511Z,83.00
2019-02-12T23:46:46.841Z,83.00
2019-02-12T23:49:17.214Z,82.80
2019-02-12T23:51:47.563Z,82.30
2019-02-12T23:54:17.913Z,82.50
2019-02-12T23:56:48.254Z,81.80
2019-02-12T23:59:18.601Z,82.20
