createdAt,value
2023-04-27T00:01:42.079Z,100.00
2023-04-27T00:04:09.404Z,100.00
2023-04-27T00:06:36.843Z,100.00
2023-04-27T00:09:04.590Z,100.00
2023-04-27T00:11:31.716Z,100.00
2023-04-27T00:13:58.743Z,100.00
2023-04-27T00:16:26.136Z,100.00
2023-04-27T00:18:53.859Z,100.00
2023-04-27T00:21:21.019Z,100.00
2023-04-27T00:23:48.058Z,100.00
2023-04-27T00:26:15.126Z,100.00
2023-04-27T00:28:44.575Z,100.00
2023-04-27T00:31:11.661Z,100.00
2023-04-27T00:33:38.766Z,100.00
2023-04-27T00:36:06.598Z,100.00
2023-04-27T00:38:33.642Z,100.00
2023-04-27T00:41:04.944Z,100.00
2023-04-27T00:43:32.653Z,100.00
2023-04-27T00:46:00.280Z,100.00
2023-04-27T00:48:27.631Z,100.00
2023-04-27T00:50:54.876Z,100.00
2023-04-27T00:53:22.282Z,100.00
2023-04-27T00:55:49.953Z,100.00
2023-04-27T00:58:17.180Z,100.00
2023-04-27T01:00:44.262Z,100.00
2023-04-27T01:03:11.842Z,100.00
2023-04-27T01:05:39.312Z,100.00
2023-04-27T01:08:08.313Z,100.00
2023-04-27T01:10:36.133Z,100.00
2023-04-27T01:13:03.337Z,100.00
2023-04-27T01:15:31.321Z,100.00
2023-04-27T01:17:59.686Z,100.00
2023-04-27T01:20:31.928Z,100.00
2023-04-27T01:22:59.777Z,100.00
2023-04-27T01:25:26.752Z,100.00
2023-04-27T01:27:54.462Z,100.00
2023-04-27T01:30:24.345Z,100.00
2023-04-27T01:32:52.278Z,100.00
2023-04-27T01:35:19.895Z,100.00
2023-04-27T01:37:47.129Z,100.00
2023-04-27T01:40:14.488Z,100.00
2023-04-27T01:42:42.136Z,100.00
2023-04-27T01:45:10.004Z,100.00
2023-04-27T01:47:38.053Z,100.00
2023-04-27T01:50:06.246Z,100.00
2023-04-27T01:52:33.348Z,100.00
2023-04-27T01:55:03.132Z,100.00
2023-04-27T01:57:31.010Z,100.00
2023-04-27T01:59:58.131Z,100.00
2023-04-27T02:02:25.369Z,100.00
2023-04-27T02:04:52.648Z,100.00
2023-04-27T02:07:19.898Z,100.00
2023-04-27T02:09:47.532Z,100.00
2023-04-27T02:12:14.625Z,100.00
2023-04-27T02:14:41.669Z,100.00
2023-04-27T02:17:08.749Z,100.00
2023-04-27T02:19:36.404Z,100.00
2023-04-27T02:22:04.078Z,100.00
2023-04-27T02:24:31.177Z,100.00
2023-04-27T02:26:58.239Z,100.00
2023-04-27T02:29:30.076Z,100.00
2023-04-27T02:31:57.508Z,100.00
2023-04-27T02:34:24.604Z,100.00
2023-04-27T02:36:52.003Z,100.00
2023-04-27T02:39:20.095Z,100.00
2023-04-27T02:41:47.142Z,100.00
2023-04-27T02:44:15.806Z,100.00
2023-04-27T02:46:42.966Z,100.00
2023-04-27T02:49:10.030Z,100.00
2023-04-27T02:51:37.076Z,100.00
2023-04-27T02:54:04.253Z,100.00
2023-04-27T02:56:31.583Z,100.00
2023-04-27T02:58:59.579Z,100.00
2023-04-27T03:01:27.634Z,100.00
2023-04-27T03:03:54.973Z,100.00
2023-04-27T03:06:22.245Z,100.00
2023-04-27T03:08:49.284Z,100.00
2023-04-27T03:11:16.559Z,100.00
2023-04-27T03:13:43.745Z,100.00
2023-04-27T03:16:11.490Z,100.00
2023-04-27T03:18:39.946Z,100.00
2023-04-27T03:21:11.318Z,100.00
2023-04-27T03:23:39.698Z,100.00
2023-04-27T03:26:11.382Z,100.00
2023-04-27T03:28:40.088Z,100.00
2023-04-27T03:31:12.424Z,100.00
2023-04-27T03:33:40.851Z,100.00
2023-04-27T03:36:08.863Z,100.00
2023-04-27T03:38:36.253Z,100.00
2023-04-27T03:41:04.232Z,100.00
2023-04-27T03:43:31.326Z,100.00
2023-04-27T03:45:58.817Z,100.00
2023-04-27T03:48:26.698Z,100.00
2023-04-27T03:50:55.633Z,100.00
2023-04-27T03:53:22.692Z,100.00
2023-04-27T03:55:51.502Z,100.00
2023-04-27T03:58:18.592Z,100.00
2023-04-27T04:01:04.330Z,100.00
2023-04-27T04:03:31.589Z,100.00
2023-04-27T04:05:59.016Z,100.00
2023-04-27T04:08:26.110Z,100.00
2023-04-27T04:10:53.390Z,100.00
2023-04-27T04:13:20.657Z,100.00
2023-04-27T04:15:47.771Z,100.00
2023-04-27T04:18:14.947Z,100.00
2023-04-27T04:20:42.485Z,100.00
2023-04-27T04:23:09.561Z,100.00
2023-04-27T04:25:37.248Z,100.00
2023-04-27T04:28:04.482Z,100.00
2023-04-27T04:30:32.540Z,100.00
2023-04-27T04:32:59.759Z,100.00
2023-04-27T04:35:26.945Z,100.00
2023-04-27T04:37:54.010Z,100.00
2023-04-27T04:40:21.486Z,100.00
2023-04-27T04:42:48.581Z,100.00
2023-04-27T04:45:15.641Z,100.00
2023-04-27T04:47:42.734Z,100.00
2023-04-27T04:50:11.783Z,100.00
2023-04-27T04:52:39.486Z,100.00
2023-04-27T04:55:06.728Z,100.00
2023-04-27T04:57:33.809Z,100.00
2023-04-27T05:00:01.936Z,100.00
2023-04-27T05:02:29.253Z,100.00
2023-04-27T05:04:57.557Z,100.00
2023-04-27T05:07:25.171Z,100.00
2023-04-27T05:09:52.453Z,100.00
2023-04-27T05:12:19.531Z,100.00
2023-04-27T05:14:46.638Z,100.00
2023-04-27T05:17:13.782Z,100.00
2023-04-27T05:19:40.957Z,100.00
2023-04-27T05:22:08.019Z,100.00
2023-04-27T05:24:35.133Z,100.00
2023-04-27T05:27:02.545Z,100.00
2023-04-27T05:29:29.736Z,100.00
2023-04-27T05:31:57.215Z,100.00
2023-04-27T05:34:24.308Z,100.00
2023-04-27T05:36:51.382Z,100.00
2023-04-27T05:39:18.434Z,100.00
2023-04-27T05:41:45.499Z,100.00
2023-04-27T05:44:12.578Z,100.00
2023-04-27T05:46:39.649Z,100.00
2023-04-27T05:49:06.806Z,100.00
2023-04-27T05:51:34.077Z,100.00
2023-04-27T05:54:02.088Z,100.00
2023-04-27T05:56:29.383Z,100.00
2023-04-27T05:58:56.468Z,100.00
2023-04-27T06:01:23.805Z,100.00
2023-04-27T06:03:51.031Z,100.00
2023-04-27T06:06:18.251Z,100.00
2023-04-27T06:08:45.643Z,100.00
2023-04-27T06:11:14.016Z,100.00
2023-04-27T06:13:41.509Z,100.00
2023-04-27T06:16:08.621Z,100.00
2023-04-27T06:18:35.903Z,100.00
2023-04-27T06:21:03.048Z,100.00
2023-04-27T06:23:30.197Z,100.00
2023-04-27T06:25:58.755Z,100.00
2023-04-27T06:28:26.282Z,100.00
2023-04-27T06:30:53.774Z,100.00
2023-04-27T06:33:20.822Z,100.00
2023-04-27T06:35:47.871Z,100.00
2023-04-27T06:38:14.913Z,100.00
2023-04-27T06:40:41.978Z,100.00
2023-04-27T06:43:09.068Z,100.00
2023-04-27T06:45:36.384Z,100.00
2023-04-27T06:48:03.703Z,100.00
2023-04-27T06:50:30.932Z,100.00
2023-04-27T06:52:58.122Z,100.00
2023-04-27T06:55:25.366Z,100.00
2023-04-27T06:57:52.474Z,100.00
2023-04-27T07:00:20.046Z,100.00
2023-04-27T07:02:47.229Z,100.00
2023-04-27T07:05:14.367Z,100.00
2023-04-27T07:07:41.437Z,100.00
2023-04-27T07:10:09.210Z,100.00
2023-04-27T07:12:37.685Z,100.00
2023-04-27T07:15:06.581Z,100.00
2023-04-27T07:17:36.924Z,98.32
2023-04-27T07:20:06.508Z,93.55
2023-04-27T07:22:34.186Z,94.32
2023-04-27T07:25:01.324Z,93.49
2023-04-27T07:27:29.674Z,93.79
2023-04-27T07:29:56.937Z,94.63
2023-04-27T07:32:24.271Z,99.15
2023-04-27T07:34:54.180Z,95.78
2023-04-27T07:37:22.903Z,94.97
2023-04-27T07:39:52.096Z,96.53
2023-04-27T07:42:19.994Z,99.10
2023-04-27T07:44:47.462Z,100.00
2023-04-27T07:47:14.491Z,98.35
2023-04-27T07:49:41.606Z,99.25
2023-04-27T07:52:08.696Z,100.00
2023-04-27T07:54:36.081Z,100.00
2023-04-27T07:57:10.091Z,100.00
2023-04-27T07:59:38.347Z,100.00
2023-04-27T08:02:17.696Z,100.00
2023-04-27T08:04:49.824Z,100.00
2023-04-27T08:07:18.387Z,100.00
2023-04-27T08:09:45.821Z,100.00
2023-04-27T08:12:12.982Z,98.42
2023-04-27T08:14:40.148Z,98.19
2023-04-27T08:17:07.389Z,94.95
2023-04-27T08:19:34.925Z,96.25
2023-04-27T08:22:02.340Z,97.13
2023-04-27T08:24:29.537Z,98.19
2023-04-27T08:26:56.889Z,95.91
2023-04-27T08:29:28.409Z,98.52
2023-04-27T08:31:59.888Z,98.30
2023-04-27T08:34:28.461Z,94.56
2023-04-27T08:36:56.721Z,92.97
2023-04-27T08:39:24.968Z,89.18
2023-04-27T08:41:52.675Z,89.96
2023-04-27T08:44:19.730Z,90.29
2023-04-27T08:46:51.125Z,95.83
2023-04-27T08:49:18.952Z,85.26
2023-04-27T08:51:46.696Z,90.58
2023-04-27T08:54:13.832Z,81.38
2023-04-27T08:56:42.535Z,77.20
2023-04-27T08:59:18.025Z,75.92
2023-04-27T09:01:48.650Z,74.85
2023-04-27T09:04:18.082Z,77.06
2023-04-27T09:06:52.768Z,76.62
2023-04-27T09:09:24.201Z,78.40
2023-04-27T09:11:58.472Z,73.07
2023-04-27T09:14:25.697Z,67.58
2023-04-27T09:17:00.135Z,74.07
2023-04-27T09:19:28.774Z,70.84
2023-04-27T09:22:15.602Z,74.47
2023-04-27T09:24:55.040Z,78.10
2023-04-27T09:27:22.951Z,79.01
2023-04-27T09:29:52.829Z,85.41
2023-04-27T09:32:23.916Z,75.21
2023-04-27T09:34:51.480Z,79.05
2023-04-27T09:37:26.794Z,74.95
2023-04-27T09:39:54.183Z,72.00
2023-04-27T09:42:30.628Z,77.76
2023-04-27T09:45:02.718Z,77.00
2023-04-27T09:47:30.662Z,74.77
2023-04-27T09:50:00.765Z,79.23
2023-04-27T09:52:31.574Z,73.38
2023-04-27T09:55:00.303Z,79.45
2023-04-27T09:57:41.216Z,81.46
2023-04-27T10:00:29.924Z,82.73
2023-04-27T10:03:23.762Z,80.98
2023-04-27T10:06:37.821Z,97.12
2023-04-27T10:09:06.523Z,87.65
2023-04-27T10:11:39.976Z,77.64
2023-04-27T10:14:09.399Z,74.66
2023-04-27T10:16:45.786Z,67.68
2023-04-27T10:19:18.297Z,70.61
2023-04-27T10:21:57.485Z,64.03
2023-04-27T10:24:41.910Z,64.01
2023-04-27T10:27:12.177Z,66.07
2023-04-27T10:29:43.952Z,66.68
2023-04-27T10:32:24.503Z,68.74
2023-04-27T10:35:02.133Z,70.04
2023-04-27T10:37:44.987Z,74.23
2023-04-27T10:40:14.981Z,75.57
2023-04-27T10:42:42.305Z,78.90
2023-04-27T10:45:16.184Z,80.30
2023-04-27T10:47:46.716Z,79.37
2023-04-27T10:50:15.564Z,79.59
2023-04-27T10:52:44.257Z,82.51
2023-04-27T10:55:18.206Z,80.12
2023-04-27T10:57:53.900Z,80.76
2023-04-27T11:00:25.722Z,83.20
2023-04-27T11:02:57.909Z,76.55
2023-04-27T11:05:30.379Z,69.85
2023-04-27T11:08:15.333Z,67.87
2023-04-27T11:10:49.391Z,73.03
2023-04-27T11:13:24.624Z,68.86
2023-04-27T11:15:57.852Z,77.79
2023-04-27T11:18:29.736Z,69.36
2023-04-27T11:21:16.089Z,69.40
2023-04-27T11:23:43.772Z,67.72
2023-04-27T11:26:15.074Z,65.57
2023-04-27T11:29:09.467Z,66.64
2023-04-27T11:31:57.061Z,64.91
2023-04-27T11:34:24.961Z,64.53
2023-04-27T11:37:10.807Z,70.58
2023-04-27T11:39:45.833Z,71.86
2023-04-27T11:42:22.363Z,67.50
2023-04-27T11:44:58.605Z,72.12
2023-04-27T11:47:28.805Z,67.81
2023-04-27T11:50:09.030Z,71.63
2023-04-27T11:52:40.709Z,65.86
2023-04-27T11:55:15.754Z,66.68
2023-04-27T11:57:43.235Z,64.50
2023-04-27T12:00:11.128Z,65.73
2023-04-27T12:02:46.822Z,70.47
2023-04-27T12:05:18.068Z,63.94
2023-04-27T12:07:45.517Z,64.07
2023-04-27T12:10:21.660Z,69.89
2023-04-27T12:12:49.600Z,69.13
2023-04-27T12:15:16.828Z,71.30
2023-04-27T12:17:47.192Z,70.00
2023-04-27T12:20:17.045Z,70.82
2023-04-27T12:22:55.016Z,69.31
2023-04-27T12:25:25.170Z,71.73
2023-04-27T12:27:52.347Z,68.98
2023-04-27T12:30:21.745Z,71.81
2023-04-27T12:32:49.140Z,68.40
2023-04-27T12:35:16.435Z,70.42
2023-04-27T12:37:46.020Z,71.77
2023-04-27T12:40:14.377Z,66.33
2023-04-27T12:42:44.896Z,72.01
2023-04-27T12:45:17.515Z,74.46
2023-04-27T12:48:01.757Z,64.48
2023-04-27T12:50:36.776Z,67.23
2023-04-27T12:53:03.806Z,67.33
2023-04-27T12:55:33.798Z,68.38
2023-04-27T12:58:03.307Z,65.04
2023-04-27T13:00:36.526Z,66.29
2023-04-27T13:03:04.561Z,64.66
2023-04-27T13:05:37.157Z,61.18
2023-04-27T13:08:16.551Z,66.18
2023-04-27T13:10:49.681Z,66.75
2023-04-27T13:13:23.159Z,66.51
2023-04-27T13:15:50.692Z,63.06
2023-04-27T13:18:21.107Z,60.92
2023-04-27T13:20:48.844Z,63.96
2023-04-27T13:23:16.142Z,66.80
2023-04-27T13:25:43.317Z,70.18
2023-04-27T13:28:16.252Z,70.46
2023-04-27T13:30:43.523Z,66.51
2023-04-27T13:33:23.251Z,70.13
2023-04-27T13:35:51.721Z,69.10
2023-04-27T13:38:25.156Z,71.00
2023-04-27T13:40:53.708Z,66.38
2023-04-27T13:43:20.800Z,67.47
2023-04-27T13:45:49.599Z,69.05
2023-04-27T13:48:19.641Z,67.42
2023-04-27T13:50:50.033Z,61.15
2023-04-27T13:53:29.147Z,63.91
2023-04-27T13:55:59.457Z,64.39
2023-04-27T13:58:29.112Z,69.22
2023-04-27T14:00:56.592Z,66.17
2023-04-27T14:03:29.956Z,63.10
2023-04-27T14:05:57.176Z,62.36
2023-04-27T14:08:24.384Z,58.07
2023-04-27T14:10:55.096Z,61.19
2023-04-27T14:13:27.565Z,64.14
2023-04-27T14:15:57.034Z,62.38
2023-04-27T14:18:32.255Z,62.75
2023-04-27T14:21:00.253Z,59.28
2023-04-27T14:23:27.557Z,57.11
2023-04-27T14:25:54.978Z,55.30
2023-04-27T14:28:22.090Z,62.57
2023-04-27T14:30:54.331Z,62.56
2023-04-27T14:33:45.158Z,67.45
2023-04-27T14:36:15.413Z,62.55
2023-04-27T14:38:54.336Z,68.17
2023-04-27T14:41:22.806Z,63.59
2023-04-27T14:43:50.000Z,62.49
2023-04-27T14:46:20.928Z,64.91
2023-04-27T14:48:49.644Z,62.97
2023-04-27T14:51:20.001Z,60.91
2023-04-27T14:53:49.697Z,63.75
2023-04-27T14:56:28.563Z,64.78
2023-04-27T14:58:56.007Z,61.62
2023-04-27T15:01:32.015Z,62.58
2023-04-27T15:04:02.633Z,64.04
2023-04-27T15:06:31.548Z,63.90
2023-04-27T15:08:59.830Z,63.63
2023-04-27T15:11:27.628Z,67.65
2023-04-27T15:14:00.899Z,62.03
2023-04-27T15:16:39.433Z,67.78
2023-04-27T15:19:07.181Z,65.38
2023-04-27T15:21:40.284Z,65.50
2023-04-27T15:24:07.465Z,66.13
2023-04-27T15:26:34.589Z,68.25
2023-04-27T15:29:01.887Z,65.22
2023-04-27T15:31:29.823Z,66.11
2023-04-27T15:34:00.497Z,63.17
2023-04-27T15:36:28.468Z,64.40
2023-04-27T15:39:17.308Z,63.62
2023-04-27T15:41:50.436Z,66.24
2023-04-27T15:44:23.873Z,63.75
2023-04-27T15:46:53.537Z,65.28
2023-04-27T15:49:21.222Z,65.39
2023-04-27T15:51:51.859Z,67.70
2023-04-27T15:54:20.851Z,64.43
2023-04-27T15:56:49.699Z,69.65
2023-04-27T15:59:16.994Z,64.90
2023-04-27T16:01:53.395Z,64.84
2023-04-27T16:04:26.550Z,63.83
2023-04-27T16:06:56.528Z,66.13
2023-04-27T16:09:24.101Z,65.28
2023-04-27T16:11:51.403Z,68.70
2023-04-27T16:14:18.393Z,68.74
2023-04-27T16:16:46.367Z,67.38
2023-04-27T16:19:14.142Z,66.66
2023-04-27T16:21:41.407Z,66.21
2023-04-27T16:24:08.688Z,64.66
2023-04-27T16:26:37.412Z,63.47
2023-04-27T16:29:09.710Z,65.85
2023-04-27T16:31:38.856Z,61.32
2023-04-27T16:34:06.121Z,65.81
2023-04-27T16:36:37.740Z,64.50
2023-04-27T16:39:05.279Z,64.19
2023-04-27T16:41:32.575Z,64.35
2023-04-27T16:43:59.816Z,66.43
2023-04-27T16:46:27.082Z,64.37
2023-04-27T16:48:54.414Z,65.30
2023-04-27T16:51:24.910Z,66.99
2023-04-27T16:53:52.004Z,65.42
2023-04-27T16:56:30.300Z,64.46
2023-04-27T16:58:58.234Z,65.22
2023-04-27T17:01:28.846Z,66.46
2023-04-27T17:03:57.857Z,66.53
2023-04-27T17:06:26.292Z,63.35
2023-04-27T17:08:53.723Z,63.69
2023-04-27T17:11:21.174Z,67.92
2023-04-27T17:13:51.082Z,68.51
2023-04-27T17:16:19.685Z,69.65
2023-04-27T17:18:48.642Z,67.62
2023-04-27T17:21:16.782Z,68.46
2023-04-27T17:23:46.572Z,67.73
2023-04-27T17:26:16.025Z,67.58
2023-04-27T17:28:43.396Z,69.03
2023-04-27T17:31:10.472Z,70.44
2023-04-27T17:33:39.185Z,70.97
2023-04-27T17:36:09.203Z,72.14
2023-04-27T17:38:36.408Z,71.28
2023-04-27T17:41:03.461Z,72.35
2023-04-27T17:43:32.097Z,74.59
2023-04-27T17:45:59.352Z,75.48
2023-04-27T17:48:29.595Z,77.37
2023-04-27T17:50:56.800Z,78.59
2023-04-27T17:53:23.862Z,79.85
2023-04-27T17:55:52.662Z,81.04
2023-04-27T17:58:19.814Z,82.81
2023-04-27T18:00:48.157Z,83.51
2023-04-27T18:03:17.945Z,85.04
2023-04-27T18:05:45.225Z,87.37
2023-04-27T18:08:12.413Z,88.16
2023-04-27T18:10:39.503Z,88.49
2023-04-27T18:13:06.646Z,91.51
2023-04-27T18:15:33.805Z,93.07
2023-04-27T18:18:01.591Z,96.12
2023-04-27T18:20:28.702Z,98.46
2023-04-27T18:22:55.957Z,97.15
2023-04-27T18:25:23.030Z,95.51
2023-04-27T18:27:55.281Z,95.04
2023-04-27T18:30:23.180Z,96.68
2023-04-27T18:32:51.495Z,95.65
2023-04-27T18:35:18.775Z,95.38
2023-04-27T18:37:50.135Z,95.35
2023-04-27T18:40:21.424Z,97.52
2023-04-27T18:42:50.674Z,99.29
2023-04-27T18:45:18.076Z,100.00
2023-04-27T18:47:45.322Z,100.00
2023-04-27T18:50:17.388Z,97.75
2023-04-27T18:52:45.118Z,96.50
2023-04-27T18:55:14.057Z,96.00
2023-04-27T18:57:41.414Z,95.87
2023-04-27T19:00:10.829Z,98.79
2023-04-27T19:02:38.669Z,100.00
2023-04-27T19:05:12.414Z,100.00
2023-04-27T19:07:42.047Z,100.00
2023-04-27T19:10:10.234Z,99.69
2023-04-27T19:12:38.315Z,99.11
2023-04-27T19:15:05.885Z,100.00
2023-04-27T19:17:33.279Z,99.75
2023-04-27T19:20:02.025Z,97.51
2023-04-27T19:22:34.110Z,97.21
2023-04-27T19:25:01.270Z,96.35
2023-04-27T19:27:28.636Z,95.06
2023-04-27T19:29:58.616Z,94.41
2023-04-27T19:32:28.376Z,94.33
2023-04-27T19:34:57.225Z,95.09
2023-04-27T19:37:25.228Z,94.94
2023-04-27T19:39:53.813Z,96.92
2023-04-27T19:42:25.030Z,95.72
2023-04-27T19:44:52.172Z,95.05
2023-04-27T19:47:19.379Z,94.70
2023-04-27T19:49:46.825Z,92.87
2023-04-27T19:52:14.150Z,93.28
2023-04-27T19:54:41.716Z,93.48
2023-04-27T19:57:09.126Z,94.14
2023-04-27T19:59:36.560Z,94.22
2023-04-27T20:02:04.391Z,93.88
2023-04-27T20:04:33.090Z,92.34
2023-04-27T20:07:05.097Z,90.31
2023-04-27T20:09:33.791Z,91.62
2023-04-27T20:12:01.443Z,91.83
2023-04-27T20:14:31.148Z,100.00
2023-04-27T20:16:58.282Z,100.00
2023-04-27T20:19:25.373Z,100.00
2023-04-27T20:21:52.582Z,94.62
2023-04-27T20:24:19.840Z,91.35
2023-04-27T20:26:47.423Z,91.59
2023-04-27T20:29:14.519Z,90.10
2023-04-27T20:31:41.688Z,90.64
2023-04-27T20:34:09.085Z,93.52
2023-04-27T20:36:36.482Z,95.61
2023-04-27T20:39:06.465Z,95.74
2023-04-27T20:41:33.836Z,94.29
2023-04-27T20:44:02.040Z,93.96
2023-04-27T20:46:29.866Z,93.98
2023-04-27T20:48:56.885Z,95.27
2023-04-27T20:51:24.087Z,94.02
2023-04-27T20:53:51.448Z,93.87
2023-04-27T20:56:18.823Z,92.70
2023-04-27T20:58:46.338Z,95.16
2023-04-27T21:01:13.770Z,95.78
2023-04-27T21:03:41.583Z,95.44
2023-04-27T21:06:09.254Z,95.00
2023-04-27T21:08:39.224Z,96.03
2023-04-27T21:11:06.704Z,98.38
2023-04-27T21:13:33.854Z,100.00
2023-04-27T21:16:02.619Z,100.00
2023-04-27T21:18:30.892Z,100.00
2023-04-27T21:20:58.458Z,100.00
2023-04-27T21:23:25.752Z,100.00
2023-04-27T21:25:53.245Z,100.00
2023-04-27T21:28:20.430Z,100.00
2023-04-27T21:30:47.521Z,100.00
2023-04-27T21:33:14.790Z,100.00
2023-04-27T21:35:41.907Z,100.00
2023-04-27T21:38:09.053Z,100.00
2023-04-27T21:40:36.529Z,100.00
2023-04-27T21:43:03.626Z,100.00
2023-04-27T21:45:31.136Z,100.00
2023-04-27T21:48:01.264Z,100.00
2023-04-27T21:50:28.356Z,100.00
2023-04-27T21:52:55.408Z,100.00
2023-04-27T21:55:23.700Z,100.00
2023-04-27T21:57:50.895Z,100.00
2023-04-27T22:00:19.019Z,100.00
2023-04-27T22:02:46.177Z,100.00
2023-04-27T22:05:14.099Z,100.00
2023-04-27T22:07:41.462Z,100.00
2023-04-27T22:10:09.204Z,100.00
2023-04-27T22:12:36.316Z,100.00
2023-04-27T22:15:03.571Z,100.00
2023-04-27T22:17:30.669Z,100.00
2023-04-27T22:19:59.155Z,100.00
2023-04-27T22:22:26.497Z,100.00
2023-04-27T22:24:53.570Z,100.00
2023-04-27T22:27:22.186Z,100.00
2023-04-27T22:29:49.728Z,100.00
2023-04-27T22:32:18.063Z,100.00
2023-04-27T22:34:45.364Z,100.00
2023-04-27T22:37:12.406Z,100.00
2023-04-27T22:39:39.519Z,100.00
2023-04-27T22:42:06.809Z,100.00
2023-04-27T22:44:34.185Z,100.00
2023-04-27T22:47:02.440Z,100.00
2023-04-27T22:49:29.442Z,100.00
2023-04-27T22:51:57.813Z,100.00
2023-04-27T22:54:25.013Z,100.00
2023-04-27T22:56:52.621Z,100.00
2023-04-27T22:59:25.621Z,100.00
2023-04-27T23:01:53.815Z,100.00
2023-04-27T23:04:23.233Z,100.00
2023-04-27T23:06:53.672Z,100.00
2023-04-27T23:09:24.390Z,100.00
2023-04-27T23:11:51.478Z,100.00
2023-04-27T23:14:18.539Z,100.00
2023-04-27T23:16:46.465Z,100.00
2023-04-27T23:19:17.927Z,100.00
2023-04-27T23:21:46.000Z,100.00
2023-04-27T23:24:13.369Z,100.00
2023-04-27T23:26:40.829Z,100.00
2023-04-27T23:29:08.117Z,100.00
2023-04-27T23:31:35.814Z,100.00
2023-04-27T23:34:03.355Z,100.00
2023-04-27T23:36:30.856Z,100.00
2023-04-27T23:38:57.913Z,100.00
2023-04-27T23:41:25.018Z,100.00
2023-04-27T23:43:52.062Z,100.00
2023-04-27T23:46:19.172Z,100.00
2023-04-27T23:48:46.290Z,100.00
2023-04-27T23:51:13.324Z,100.00
2023-04-27T23:53:40.419Z,100.00
2023-04-27T23:56:18.620Z,100.00
2023-04-27T23:58:45.887Z,100.00
