createdAt,value
2023-02-19T00:01:48.655Z,38.43
2023-02-19T00:04:22.385Z,41.85
2023-02-19T00:06:50.551Z,42.03
2023-02-19T00:09:19.549Z,40.75
2023-02-19T00:11:47.942Z,42.35
2023-02-19T00:14:17.519Z,40.30
2023-02-19T00:16:45.765Z,40.85
2023-02-19T00:19:15.943Z,42.55
2023-02-19T00:21:43.583Z,38.63
2023-02-19T00:24:12.849Z,38.70
2023-02-19T00:26:41.729Z,42.70
2023-02-19T00:29:14.192Z,39.45
2023-02-19T00:31:43.177Z,39.55
2023-02-19T00:34:11.812Z,42.60
2023-02-19T00:36:40.591Z,42.85
2023-02-19T00:39:08.913Z,37.47
2023-02-19T00:41:36.375Z,42.90
2023-02-19T00:44:06.321Z,42.42
2023-02-19T00:46:35.113Z,38.58
2023-02-19T00:49:05.448Z,39.40
2023-02-19T00:51:36.664Z,40.23
2023-02-19T00:54:05.883Z,39.65
2023-02-19T00:56:33.772Z,40.47
2023-02-19T00:59:01.888Z,41.88
2023-02-19T01:01:29.714Z,40.75
2023-02-19T01:03:57.406Z,43.07
2023-02-19T01:06:24.989Z,41.00
2023-02-19T01:08:53.154Z,41.28
2023-02-19T01:11:20.757Z,41.30
2023-02-19T01:13:48.472Z,43.35
2023-02-19T01:16:21.494Z,38.63
2023-02-19T01:18:49.131Z,40.10
2023-02-19T01:21:23.869Z,41.25
2023-02-19T01:23:52.424Z,40.78
2023-02-19T01:26:31.094Z,44.45
2023-02-19T01:29:02.361Z,38.07
2023-02-19T01:31:30.972Z,41.15
2023-02-19T01:34:00.938Z,39.63
2023-02-19T01:36:29.599Z,41.85
2023-02-19T01:38:59.864Z,40.20
2023-02-19T01:41:27.766Z,37.47
2023-02-19T01:44:00.801Z,42.25
2023-02-19T01:46:31.009Z,37.00
2023-02-19T01:49:10.831Z,37.53
2023-02-19T01:51:42.033Z,38.70
2023-02-19T01:54:10.468Z,37.30
2023-02-19T01:56:39.889Z,38.42
2023-02-19T01:59:08.608Z,35.08
2023-02-19T02:01:38.759Z,41.80
2023-02-19T02:04:11.001Z,38.38
2023-02-19T02:06:45.058Z,38.07
2023-02-19T02:09:31.598Z,40.30
2023-02-19T02:11:59.520Z,42.28
2023-02-19T02:14:29.921Z,40.45
2023-02-19T02:17:16.304Z,40.90
2023-02-19T02:20:14.770Z,38.10
2023-02-19T02:22:51.342Z,35.45
2023-02-19T02:25:37.359Z,39.80
2023-02-19T02:28:41.522Z,41.65
2023-02-19T02:31:23.323Z,41.22
2023-02-19T02:33:58.172Z,41.13
2023-02-19T02:36:36.056Z,45.05
2023-02-19T02:39:07.243Z,45.08
2023-02-19T02:41:42.619Z,42.90
2023-02-19T02:44:11.124Z,42.17
2023-02-19T02:46:41.727Z,39.37
2023-02-19T02:49:17.491Z,39.33
2023-02-19T02:51:47.933Z,39.10
2023-02-19T02:54:39.840Z,41.88
2023-02-19T02:57:09.402Z,39.10
2023-02-19T02:59:39.523Z,36.63
2023-02-19T03:02:15.003Z,37.05
2023-02-19T03:05:08.124Z,38.03
2023-02-19T03:07:43.951Z,44.63
2023-02-19T03:10:16.043Z,38.13
2023-02-19T03:13:03.442Z,39.97
2023-02-19T03:15:55.604Z,39.97
2023-02-19T03:18:42.366Z,35.58
2023-02-19T03:21:10.560Z,38.50
2023-02-19T03:23:58.118Z,35.00
2023-02-19T03:26:26.643Z,33.80
2023-02-19T03:29:13.827Z,40.53
2023-02-19T03:31:43.780Z,35.95
2023-02-19T03:34:15.943Z,37.35
2023-02-19T03:36:52.800Z,36.63
2023-02-19T03:39:22.651Z,34.43
2023-02-19T03:42:39.087Z,35.40
2023-02-19T03:45:13.054Z,37.90
2023-02-19T03:48:00.299Z,34.33
2023-02-19T03:50:30.721Z,34.00
2023-02-19T03:53:14.259Z,34.80
2023-02-19T03:56:30.497Z,33.92
2023-02-19T03:59:21.232Z,30.52
2023-02-19T04:02:03.046Z,35.72
2023-02-19T04:04:36.941Z,30.40
2023-02-19T04:07:04.747Z,32.17
2023-02-19T04:09:44.650Z,35.35
2023-02-19T04:12:13.355Z,32.08
2023-02-19T04:14:46.581Z,30.67
2023-02-19T04:17:24.816Z,34.03
2023-02-19T04:19:53.380Z,34.13
2023-02-19T04:22:22.228Z,30.88
2023-02-19T04:24:52.371Z,27.67
2023-02-19T04:27:20.486Z,29.02
2023-02-19T04:29:48.097Z,30.15
2023-02-19T04:32:15.721Z,30.80
2023-02-19T04:34:43.580Z,28.12
2023-02-19T04:37:11.393Z,27.40
2023-02-19T04:39:39.684Z,28.30
2023-02-19T04:42:07.457Z,25.52
2023-02-19T04:44:35.022Z,28.30
2023-02-19T04:47:02.647Z,28.38
2023-02-19T04:49:30.550Z,27.02
2023-02-19T04:51:58.220Z,25.75
2023-02-19T04:54:25.779Z,25.10
2023-02-19T04:56:53.638Z,24.10
2023-02-19T04:59:21.749Z,25.65
2023-02-19T05:01:49.228Z,22.83
2023-02-19T05:04:17.141Z,24.15
2023-02-19T05:06:44.740Z,23.25
2023-02-19T05:09:12.383Z,25.17
2023-02-19T05:11:40.344Z,24.95
2023-02-19T05:14:07.869Z,24.15
2023-02-19T05:16:35.366Z,24.05
2023-02-19T05:19:03.115Z,23.08
2023-02-19T05:21:30.564Z,21.40
2023-02-19T05:23:58.098Z,22.67
2023-02-19T05:26:26.775Z,21.70
2023-02-19T05:28:54.446Z,20.17
2023-02-19T05:31:22.406Z,21.42
2023-02-19T05:33:52.798Z,27.10
2023-02-19T05:36:24.123Z,22.62
2023-02-19T05:38:54.095Z,20.75
2023-02-19T05:41:27.282Z,21.48
2023-02-19T05:43:55.954Z,23.38
2023-02-19T05:46:25.883Z,19.90
2023-02-19T05:48:54.175Z,20.52
2023-02-19T05:51:23.790Z,20.88
2023-02-19T05:53:51.581Z,19.62
2023-02-19T05:56:39.380Z,21.58
2023-02-19T05:59:14.587Z,20.07
2023-02-19T06:01:42.138Z,20.27
2023-02-19T06:04:14.094Z,18.87
2023-02-19T06:06:42.482Z,21.17
2023-02-19T06:09:10.629Z,20.17
2023-02-19T06:11:38.566Z,19.33
2023-02-19T06:14:06.465Z,18.98
2023-02-19T06:16:34.485Z,18.80
2023-02-19T06:19:03.898Z,20.12
2023-02-19T06:21:31.584Z,21.25
2023-02-19T06:23:59.489Z,17.37
2023-02-19T06:26:27.141Z,20.45
2023-02-19T06:28:54.849Z,16.67
2023-02-19T06:31:23.557Z,22.85
2023-02-19T06:33:51.312Z,20.58
2023-02-19T06:36:20.671Z,16.93
2023-02-19T06:38:48.594Z,18.02
2023-02-19T06:41:16.645Z,20.40
2023-02-19T06:43:44.353Z,15.70
2023-02-19T06:46:12.903Z,17.75
2023-02-19T06:48:41.568Z,19.43
2023-02-19T06:51:15.373Z,20.50
2023-02-19T06:53:43.172Z,17.52
2023-02-19T06:56:28.396Z,19.10
2023-02-19T06:59:01.945Z,15.40
2023-02-19T07:01:31.323Z,17.07
2023-02-19T07:03:59.659Z,17.00
2023-02-19T07:06:27.681Z,15.63
2023-02-19T07:08:58.247Z,17.55
2023-02-19T07:11:29.919Z,17.05
2023-02-19T07:13:58.637Z,19.03
2023-02-19T07:16:26.921Z,18.12
2023-02-19T07:18:57.100Z,17.40
2023-02-19T07:21:26.589Z,17.50
2023-02-19T07:23:54.472Z,20.23
2023-02-19T07:26:22.380Z,19.07
2023-02-19T07:28:51.081Z,17.35
2023-02-19T07:31:20.620Z,17.00
2023-02-19T07:33:48.454Z,17.58
2023-02-19T07:36:17.564Z,20.00
2023-02-19T07:38:45.465Z,17.23
2023-02-19T07:41:13.793Z,14.95
2023-02-19T07:43:41.530Z,17.00
2023-02-19T07:46:12.214Z,16.95
2023-02-19T07:48:41.150Z,18.17
2023-02-19T07:51:13.134Z,16.70
2023-02-19T07:53:40.933Z,16.05
2023-02-19T07:56:10.320Z,14.52
2023-02-19T07:58:37.849Z,14.43
2023-02-19T08:01:15.926Z,12.32
2023-02-19T08:03:44.509Z,12.23
2023-02-19T08:06:12.701Z,13.60
2023-02-19T08:08:40.532Z,11.57
2023-02-19T08:11:28.697Z,13.52
2023-02-19T08:13:56.198Z,12.85
2023-02-19T08:16:40.676Z,10.87
2023-02-19T08:19:10.047Z,12.50
2023-02-19T08:21:37.895Z,18.75
2023-02-19T08:24:05.806Z,19.98
2023-02-19T08:26:33.919Z,18.80
2023-02-19T08:29:01.664Z,15.43
2023-02-19T08:31:29.503Z,15.43
2023-02-19T08:33:57.377Z,11.45
2023-02-19T08:36:25.202Z,7.55
2023-02-19T08:38:53.020Z,8.00
2023-02-19T08:41:23.109Z,8.13
2023-02-19T08:43:50.977Z,10.32
2023-02-19T08:46:18.598Z,10.35
2023-02-19T08:48:46.101Z,9.73
2023-02-19T08:51:14.370Z,8.60
2023-02-19T08:53:42.267Z,14.83
2023-02-19T08:56:12.368Z,12.40
2023-02-19T08:58:40.458Z,17.30
2023-02-19T09:01:13.412Z,11.95
2023-02-19T09:03:41.800Z,14.38
2023-02-19T09:06:14.184Z,16.67
2023-02-19T09:08:41.952Z,22.40
2023-02-19T09:11:10.048Z,17.67
2023-02-19T09:13:37.946Z,21.67
2023-02-19T09:16:06.202Z,17.05
2023-02-19T09:18:33.816Z,16.83
2023-02-19T09:21:04.612Z,18.77
2023-02-19T09:23:34.388Z,17.70
2023-02-19T09:26:04.054Z,17.62
2023-02-19T09:28:31.800Z,16.15
2023-02-19T09:31:07.314Z,18.43
2023-02-19T09:33:35.384Z,17.55
2023-02-19T09:36:04.116Z,18.55
2023-02-19T09:38:31.780Z,19.00
2023-02-19T09:41:00.224Z,19.33
2023-02-19T09:43:28.726Z,22.67
2023-02-19T09:46:51.856Z,19.05
2023-02-19T09:49:28.517Z,19.25
2023-02-19T09:52:10.116Z,26.05
2023-02-19T09:54:39.206Z,21.58
2023-02-19T09:57:13.100Z,27.33
2023-02-19T10:00:05.379Z,37.97
2023-02-19T10:02:33.384Z,29.23
2023-02-19T10:05:01.841Z,27.83
2023-02-19T10:07:43.836Z,28.92
2023-02-19T10:10:17.933Z,21.27
2023-02-19T10:12:52.636Z,22.58
2023-02-19T10:15:31.086Z,23.67
2023-02-19T10:17:58.874Z,23.08
2023-02-19T10:20:27.965Z,26.33
2023-02-19T10:23:07.083Z,20.90
2023-02-19T10:25:35.369Z,22.85
2023-02-19T10:28:03.581Z,22.45
2023-02-19T10:30:34.892Z,24.85
2023-02-19T10:33:14.954Z,21.98
2023-02-19T10:35:59.924Z,25.50
2023-02-19T10:38:33.783Z,25.88
2023-02-19T10:41:14.053Z,27.42
2023-02-19T10:43:44.667Z,32.35
2023-02-19T10:46:25.895Z,26.25
2023-02-19T10:48:56.117Z,21.93
2023-02-19T10:51:31.893Z,24.20
2023-02-19T10:54:27.188Z,21.65
2023-02-19T10:56:54.702Z,24.25
2023-02-19T10:59:25.478Z,21.95
2023-02-19T11:01:59.733Z,25.77
2023-02-19T11:04:34.029Z,23.40
2023-02-19T11:07:09.462Z,25.30
2023-02-19T11:09:43.017Z,28.40
2023-02-19T11:12:11.960Z,24.15
2023-02-19T11:14:43.230Z,24.97
2023-02-19T11:17:31.725Z,24.83
2023-02-19T11:20:14.884Z,34.30
2023-02-19T11:22:46.922Z,22.73
2023-02-19T11:25:15.142Z,24.17
2023-02-19T11:28:07.010Z,25.47
2023-02-19T11:30:41.022Z,28.50
2023-02-19T11:33:21.884Z,27.62
2023-02-19T11:35:51.955Z,25.67
2023-02-19T11:38:21.555Z,24.15
2023-02-19T11:41:14.738Z,20.13
2023-02-19T11:43:57.922Z,20.20
2023-02-19T11:46:48.173Z,19.65
2023-02-19T11:49:31.123Z,20.37
2023-02-19T11:52:04.838Z,17.92
2023-02-19T11:54:56.088Z,33.30
2023-02-19T11:57:42.519Z,22.30
2023-02-19T12:00:27.193Z,19.17
2023-02-19T12:03:18.599Z,18.37
2023-02-19T12:05:50.106Z,19.80
2023-02-19T12:08:30.565Z,19.47
2023-02-19T12:11:25.182Z,19.83
2023-02-19T12:14:11.477Z,19.45
2023-02-19T12:16:52.466Z,19.23
2023-02-19T12:19:24.055Z,18.10
2023-02-19T12:22:09.900Z,17.07
2023-02-19T12:24:59.903Z,18.17
2023-02-19T12:27:43.402Z,19.37
2023-02-19T12:30:32.741Z,19.05
2023-02-19T12:33:00.313Z,18.77
2023-02-19T12:35:33.589Z,18.70
2023-02-19T12:38:04.032Z,20.08
2023-02-19T12:40:57.281Z,21.27
2023-02-19T12:43:25.162Z,17.05
2023-02-19T12:46:02.051Z,20.58
2023-02-19T12:48:43.094Z,20.47
2023-02-19T12:51:18.072Z,20.80
2023-02-19T12:53:53.197Z,20.70
2023-02-19T12:56:25.389Z,19.33
2023-02-19T12:58:56.932Z,18.80
2023-02-19T13:01:34.728Z,19.37
2023-02-19T13:04:41.879Z,17.45
2023-02-19T13:07:14.781Z,19.30
2023-02-19T13:09:53.165Z,20.52
2023-02-19T13:12:24.667Z,20.65
2023-02-19T13:14:57.596Z,20.47
2023-02-19T13:17:41.748Z,19.95
2023-02-19T13:20:31.620Z,17.15
2023-02-19T13:23:28.369Z,18.80
2023-02-19T13:26:08.414Z,19.37
2023-02-19T13:28:49.375Z,19.37
2023-02-19T13:31:44.799Z,19.02
2023-02-19T13:34:15.442Z,20.02
2023-02-19T13:36:43.401Z,19.15
2023-02-19T13:41:50.961Z,19.53
2023-02-19T13:44:20.889Z,17.50
2023-02-19T13:46:50.489Z,16.95
2023-02-19T13:49:33.989Z,19.30
2023-02-19T13:52:30.717Z,20.00
2023-02-19T13:55:36.021Z,21.40
2023-02-19T13:58:41.922Z,22.23
2023-02-19T14:01:11.871Z,19.58
2023-02-19T14:03:42.922Z,19.33
2023-02-19T14:06:10.751Z,20.52
2023-02-19T14:08:58.213Z,18.90
2023-02-19T14:11:41.259Z,19.50
2023-02-19T14:14:43.578Z,17.70
2023-02-19T14:17:17.739Z,18.15
2023-02-19T14:19:49.574Z,19.37
2023-02-19T14:22:46.680Z,20.40
2023-02-19T14:25:33.513Z,19.75
2023-02-19T14:28:10.765Z,23.05
2023-02-19T14:30:56.036Z,19.05
2023-02-19T14:33:26.270Z,18.58
2023-02-19T14:35:58.373Z,19.40
2023-02-19T14:39:15.905Z,16.75
2023-02-19T14:41:49.207Z,18.35
2023-02-19T14:44:25.042Z,18.62
2023-02-19T14:47:13.929Z,18.80
2023-02-19T14:49:45.782Z,18.17
2023-02-19T14:52:28.343Z,18.75
2023-02-19T14:55:13.575Z,20.12
2023-02-19T14:57:43.843Z,19.08
2023-02-19T15:00:23.020Z,18.60
2023-02-19T15:02:51.830Z,19.17
2023-02-19T15:05:25.270Z,18.33
2023-02-19T15:07:54.460Z,18.62
2023-02-19T15:10:22.579Z,18.10
2023-02-19T15:12:53.120Z,20.95
2023-02-19T15:15:23.347Z,16.77
2023-02-19T15:17:52.368Z,16.90
2023-02-19T15:20:23.041Z,18.75
2023-02-19T15:22:51.965Z,16.12
2023-02-19T15:25:21.887Z,17.08
2023-02-19T15:27:50.461Z,19.03
2023-02-19T15:30:28.553Z,18.40
2023-02-19T15:32:58.550Z,16.80
2023-02-19T15:35:28.073Z,19.40
2023-02-19T15:37:56.340Z,18.48
2023-02-19T15:40:30.003Z,18.37
2023-02-19T15:42:59.041Z,18.40
2023-02-19T15:45:31.800Z,16.77
2023-02-19T15:48:07.489Z,18.45
2023-02-19T15:50:39.316Z,17.00
2023-02-19T15:53:10.235Z,17.87
2023-02-19T15:56:14.942Z,15.35
2023-02-19T15:58:52.234Z,16.52
2023-02-19T16:01:27.397Z,17.12
2023-02-19T16:03:56.297Z,20.25
2023-02-19T16:06:25.849Z,17.37
2023-02-19T16:09:01.991Z,17.27
2023-02-19T16:11:43.276Z,19.67
2023-02-19T16:14:32.112Z,19.12
2023-02-19T16:17:07.635Z,18.10
2023-02-19T16:19:50.966Z,16.20
2023-02-19T16:22:22.112Z,15.63
2023-02-19T16:24:52.962Z,19.33
2023-02-19T16:27:33.214Z,18.80
2023-02-19T16:30:05.987Z,17.67
2023-02-19T16:32:39.382Z,19.23
2023-02-19T16:35:42.644Z,19.12
2023-02-19T16:38:15.481Z,18.98
2023-02-19T16:40:43.294Z,17.92
2023-02-19T16:43:13.997Z,16.20
2023-02-19T16:45:44.965Z,13.13
2023-02-19T16:48:13.764Z,8.85
2023-02-19T16:50:41.623Z,6.72
2023-02-19T16:53:20.336Z,6.37
2023-02-19T16:55:48.737Z,6.80
2023-02-19T16:58:18.030Z,4.50
2023-02-19T17:00:46.719Z,7.30
2023-02-19T17:03:19.285Z,4.60
2023-02-19T17:05:47.324Z,6.25
2023-02-19T17:08:34.153Z,4.18
2023-02-19T17:11:05.787Z,7.10
2023-02-19T17:13:33.994Z,6.75
2023-02-19T17:16:01.984Z,6.57
2023-02-19T17:18:29.964Z,10.57
2023-02-19T17:21:16.967Z,7.35
2023-02-19T17:23:44.820Z,8.47
2023-02-19T17:26:17.922Z,8.15
2023-02-19T17:28:46.123Z,6.82
2023-02-19T17:31:17.086Z,6.93
2023-02-19T17:33:44.952Z,6.05
2023-02-19T17:36:25.219Z,7.00
2023-02-19T17:38:54.462Z,8.48
2023-02-19T17:41:22.232Z,7.00
2023-02-19T17:43:53.457Z,5.30
2023-02-19T17:46:24.385Z,6.72
2023-02-19T17:48:51.944Z,7.70
2023-02-19T17:51:20.388Z,10.15
2023-02-19T17:53:48.944Z,7.43
2023-02-19T17:56:19.181Z,6.22
2023-02-19T17:58:47.305Z,4.82
2023-02-19T18:01:16.142Z,4.87
2023-02-19T18:03:44.424Z,4.70
2023-02-19T18:06:12.551Z,4.68
2023-02-19T18:08:42.164Z,7.18
2023-02-19T18:11:10.441Z,6.70
2023-02-19T18:13:39.162Z,4.60
2023-02-19T18:16:08.636Z,4.80
2023-02-19T18:18:37.472Z,5.45
2023-02-19T18:21:09.427Z,3.67
2023-02-19T18:23:38.436Z,4.03
2023-02-19T18:26:09.019Z,3.90
2023-02-19T18:28:37.949Z,4.57
2023-02-19T18:31:05.974Z,4.75
2023-02-19T18:33:34.663Z,4.05
2023-02-19T18:36:03.487Z,3.58
2023-02-19T18:38:31.730Z,5.57
2023-02-19T18:40:59.991Z,3.65
2023-02-19T18:43:27.737Z,6.85
2023-02-19T18:45:55.740Z,3.75
2023-02-19T18:48:23.752Z,3.20
2023-02-19T18:50:52.061Z,4.47
2023-02-19T18:53:20.983Z,4.10
2023-02-19T18:55:48.775Z,4.35
2023-02-19T18:58:17.152Z,4.30
2023-02-19T19:00:45.013Z,3.53
2023-02-19T19:03:12.918Z,3.90
2023-02-19T19:05:41.207Z,4.55
2023-02-19T19:08:09.016Z,3.97
2023-02-19T19:10:36.557Z,3.87
2023-02-19T19:13:04.892Z,6.35
2023-02-19T19:15:32.792Z,6.40
2023-02-19T19:18:00.819Z,6.28
2023-02-19T19:20:29.152Z,4.97
2023-02-19T19:22:56.672Z,3.45
2023-02-19T19:25:24.512Z,4.97
2023-02-19T19:27:55.409Z,4.90
2023-02-19T19:30:23.632Z,3.70
2023-02-19T19:32:52.613Z,6.22
2023-02-19T19:35:21.190Z,4.22
2023-02-19T19:37:49.703Z,3.33
2023-02-19T19:40:18.363Z,3.33
2023-02-19T19:42:46.828Z,3.00
2023-02-19T19:45:14.729Z,5.80
2023-02-19T19:47:42.762Z,5.32
2023-02-19T19:50:14.457Z,6.72
2023-02-19T19:52:42.217Z,7.17
2023-02-19T19:55:10.538Z,5.62
2023-02-19T19:57:40.760Z,6.30
2023-02-19T20:00:14.174Z,7.97
2023-02-19T20:02:42.753Z,6.50
2023-02-19T20:05:11.980Z,6.53
2023-02-19T20:07:40.116Z,7.12
2023-02-19T20:10:08.679Z,5.57
2023-02-19T20:12:36.666Z,4.35
2023-02-19T20:15:04.820Z,5.85
2023-02-19T20:17:32.778Z,3.43
2023-02-19T20:20:00.867Z,3.42
2023-02-19T20:22:28.707Z,4.05
2023-02-19T20:24:56.998Z,2.97
2023-02-19T20:27:25.013Z,3.22
2023-02-19T20:29:54.072Z,3.93
2023-02-19T20:32:22.304Z,4.45
2023-02-19T20:34:50.021Z,5.10
2023-02-19T20:37:17.850Z,4.85
2023-02-19T20:39:47.102Z,3.72
2023-02-19T20:42:16.985Z,3.80
2023-02-19T20:44:45.212Z,7.10
2023-02-19T20:47:12.943Z,4.95
2023-02-19T20:49:45.702Z,3.78
2023-02-19T20:52:20.778Z,2.95
2023-02-19T20:54:48.260Z,5.63
2023-02-19T20:57:16.620Z,6.20
2023-02-19T20:59:44.418Z,4.03
2023-02-19T21:02:18.577Z,4.37
2023-02-19T21:04:46.817Z,2.92
2023-02-19T21:07:14.836Z,4.10
2023-02-19T21:09:42.684Z,5.53
2023-02-19T21:12:10.823Z,4.95
2023-02-19T21:14:38.636Z,3.62
2023-02-19T21:17:06.638Z,2.70
2023-02-19T21:19:34.731Z,4.43
2023-02-19T21:22:02.541Z,4.87
2023-02-19T21:24:32.708Z,3.47
2023-02-19T21:27:00.821Z,3.47
2023-02-19T21:29:28.477Z,3.62
2023-02-19T21:31:56.999Z,4.67
2023-02-19T21:34:27.070Z,2.92
2023-02-19T21:36:55.424Z,3.40
2023-02-19T21:39:24.971Z,3.95
2023-02-19T21:41:52.792Z,3.97
2023-02-19T21:44:21.218Z,2.80
2023-02-19T21:46:48.727Z,3.92
2023-02-19T21:49:17.164Z,3.17
2023-02-19T21:51:47.874Z,3.00
2023-02-19T21:54:21.734Z,4.45
2023-02-19T21:56:49.189Z,4.53
2023-02-19T21:59:16.997Z,3.37
2023-02-19T22:01:45.273Z,3.72
2023-02-19T22:04:17.087Z,4.57
2023-02-19T22:06:44.882Z,5.78
2023-02-19T22:09:13.592Z,4.60
2023-02-19T22:11:41.386Z,3.62
2023-02-19T22:14:09.087Z,3.92
2023-02-19T22:16:36.944Z,3.67
2023-02-19T22:19:04.788Z,4.32
2023-02-19T22:21:32.894Z,3.73
2023-02-19T22:24:02.291Z,4.03
2023-02-19T22:26:32.552Z,3.92
2023-02-19T22:29:05.871Z,4.20
2023-02-19T22:31:33.748Z,3.75
2023-02-19T22:34:01.456Z,4.73
2023-02-19T22:36:31.190Z,3.65
2023-02-19T22:39:00.637Z,4.43
2023-02-19T22:41:28.549Z,4.82
2023-02-19T22:43:57.192Z,5.65
2023-02-19T22:46:27.641Z,4.93
2023-02-19T22:48:55.237Z,3.72
2023-02-19T22:51:24.105Z,3.78
2023-02-19T22:53:58.120Z,4.32
2023-02-19T22:56:27.583Z,3.75
2023-02-19T22:58:57.112Z,4.23
2023-02-19T23:01:25.187Z,4.15
2023-02-19T23:03:58.463Z,4.68
2023-02-19T23:06:28.701Z,4.20
2023-02-19T23:08:58.395Z,4.18
2023-02-19T23:11:31.126Z,4.93
2023-02-19T23:13:58.912Z,4.62
2023-02-19T23:16:26.829Z,3.87
2023-02-19T23:18:54.775Z,4.47
2023-02-19T23:21:22.880Z,4.20
2023-02-19T23:23:50.988Z,4.77
2023-02-19T23:26:19.039Z,4.47
2023-02-19T23:28:47.093Z,4.35
2023-02-19T23:31:15.712Z,4.53
2023-02-19T23:33:43.791Z,4.10
2023-02-19T23:36:13.318Z,4.40
2023-02-19T23:38:44.327Z,4.90
2023-02-19T23:41:13.165Z,5.22
2023-02-19T23:43:41.593Z,6.18
2023-02-19T23:46:09.920Z,3.72
2023-02-19T23:48:37.808Z,6.00
2023-02-19T23:51:05.772Z,4.00
2023-02-19T23:53:33.247Z,4.15
2023-02-19T23:56:00.770Z,6.30
2023-02-19T23:58:28.531Z,4.68
