createdAt,value
2019-04-11T00:00:55.999Z,0
2019-04-11T00:05:55.600Z,0
2019-04-11T00:10:56.024Z,0
2019-04-11T00:15:55.333Z,0
2019-04-11T00:20:56.238Z,0
2019-04-11T00:25:55.977Z,0
2019-04-11T00:30:55.256Z,0
2019-04-11T00:35:55.993Z,0
2019-04-11T00:40:55.454Z,0
2019-04-11T00:45:56.140Z,0
2019-04-11T00:50:55.935Z,0
2019-04-11T00:55:56.132Z,0
2019-04-11T01:00:56.096Z,0
2019-04-11T01:05:56.680Z,0
2019-04-11T01:10:55.299Z,0
2019-04-11T01:15:56.798Z,0
2019-04-11T01:20:55.753Z,0
2019-04-11T01:25:57.012Z,0
2019-04-11T01:30:55.588Z,0
2019-04-11T01:35:55.643Z,0
2019-04-11T01:40:56.230Z,0
2019-04-11T01:45:56.003Z,0
2019-04-11T01:50:55.407Z,0
2019-04-11T01:55:55.284Z,0
2019-04-11T02:00:56.750Z,0
2019-04-11T02:05:57.097Z,0
2019-04-11T02:10:57.079Z,0
2019-04-11T02:15:56.817Z,0
2019-04-11T02:20:55.875Z,0
2019-04-11T02:25:56.563Z,0
2019-04-11T02:30:56.640Z,0
2019-04-11T02:35:56.666Z,0
2019-04-11T02:40:57.318Z,0
2019-04-11T02:46:09.061Z,0
2019-04-11T02:50:56.643Z,0
2019-04-11T02:55:56.526Z,0
2019-04-11T03:00:57.138Z,0
2019-04-11T03:05:57.777Z,0
2019-04-11T03:10:57.484Z,0
2019-04-11T03:16:08.179Z,0
2019-04-11T03:21:00.123Z,0
2019-04-11T03:25:56.619Z,0
2019-04-11T03:31:26.625Z,0
2019-04-11T03:37:00.030Z,0
2019-04-11T03:41:12.225Z,0
2019-04-11T03:46:14.240Z,0
2019-04-11T03:50:57.402Z,0
2019-04-11T03:55:56.198Z,0
2019-04-11T04:00:59.284Z,0
2019-04-11T04:05:57.240Z,0
2019-04-11T04:10:56.473Z,0
2019-04-11T04:16:06.382Z,0
2019-04-11T04:20:57.677Z,0
2019-04-11T04:25:56.115Z,0
2019-04-11T04:30:55.961Z,0
2019-04-11T04:35:57.886Z,0
2019-04-11T04:41:07.629Z,0
2019-04-11T04:46:13.671Z,7
2019-04-11T04:50:57.641Z,7
2019-04-11T04:55:57.438Z,11
2019-04-11T05:00:57.917Z,11
2019-04-11T05:05:55.961Z,16
2019-04-11T05:10:57.858Z,16
2019-04-11T05:16:07.418Z,21
2019-04-11T05:20:56.997Z,21
2019-04-11T05:25:57.150Z,24.3
2019-04-11T05:30:55.521Z,24.3
2019-04-11T05:35:56.493Z,26
2019-04-11T05:40:56.654Z,26
2019-04-11T05:45:56.720Z,27.3
2019-04-11T05:50:56.490Z,27.3
2019-04-11T05:55:55.804Z,30.7
2019-04-11T06:00:57.698Z,30.7
2019-04-11T06:05:59.861Z,32.3
2019-04-11T06:10:56.683Z,32.3
2019-04-11T06:16:00.657Z,33.7
2019-04-11T06:20:56.243Z,33.7
2019-04-11T06:25:55.697Z,38.3
2019-04-11T06:30:56.925Z,38.3
2019-04-11T06:35:56.717Z,56.7
2019-04-11T06:40:56.149Z,56.7
2019-04-11T06:45:56.573Z,69
2019-04-11T06:50:55.940Z,69
2019-04-11T06:55:57.326Z,288.7
2019-04-11T07:00:55.847Z,288.7
2019-04-11T07:05:57.275Z,316.8
2019-04-11T07:10:55.778Z,316.8
2019-04-11T07:15:56.916Z,229.3
2019-04-11T07:20:56.385Z,229.3
2019-04-11T07:25:56.023Z,202
2019-04-11T07:30:56.398Z,202
2019-04-11T07:35:59.327Z,467.3
2019-04-11T07:40:56.263Z,467.3
2019-04-11T07:45:55.929Z,341
2019-04-11T07:50:57.610Z,341
2019-04-11T07:55:56.007Z,234
2019-04-11T08:00:56.561Z,234
2019-04-11T08:05:56.619Z,237
2019-04-11T08:10:55.704Z,237
2019-04-11T08:15:55.968Z,237.7
2019-04-11T08:20:57.441Z,237.7
2019-04-11T08:25:55.976Z,284.8
2019-04-11T08:30:57.371Z,284.8
2019-04-11T08:35:57.169Z,315.7
2019-04-11T08:40:56.309Z,315.7
2019-04-11T08:45:56.652Z,459
2019-04-11T08:50:56.750Z,459
2019-04-11T08:55:58.861Z,394.5
2019-04-11T09:00:58.718Z,394.5
2019-04-11T09:05:57.929Z,412
2019-04-11T09:10:56.586Z,412
2019-04-11T09:15:57.171Z,304
2019-04-11T09:20:57.872Z,304
2019-04-11T09:25:56.579Z,343.8
2019-04-11T09:30:56.975Z,343.8
2019-04-11T09:35:55.883Z,279
2019-04-11T09:40:57.122Z,279
2019-04-11T09:45:55.893Z,233.3
2019-04-11T09:50:56.726Z,233.3
2019-04-11T09:55:56.109Z,289.5
2019-04-11T10:00:56.757Z,289.5
2019-04-11T10:05:56.720Z,237.2
2019-04-11T10:10:57.485Z,237.2
2019-04-11T10:15:55.782Z,239.5
2019-04-11T10:20:57.176Z,239.5
2019-04-11T10:25:55.990Z,193.8
2019-04-11T10:30:57.817Z,193.8
2019-04-11T10:35:56.734Z,178.5
2019-04-11T10:40:56.651Z,178.5
2019-04-11T10:45:56.611Z,174.3
2019-04-11T10:50:56.266Z,174.3
2019-04-11T10:55:55.945Z,205.2
2019-04-11T11:00:56.219Z,205.2
2019-04-11T11:05:57.595Z,244.5
2019-04-11T11:10:57.684Z,244.5
2019-04-11T11:15:56.273Z,294.2
2019-04-11T11:20:58.812Z,294.2
2019-04-11T11:25:56.401Z,307
2019-04-11T11:30:56.664Z,307
2019-04-11T11:36:00.141Z,264.3
2019-04-11T11:40:56.346Z,264.3
2019-04-11T11:45:56.749Z,247.7
2019-04-11T11:50:57.093Z,247.7
2019-04-11T11:55:57.915Z,184.7
2019-04-11T12:00:57.850Z,184.7
2019-04-11T12:05:56.648Z,192
2019-04-11T12:10:57.561Z,192
2019-04-11T12:15:56.374Z,125.7
2019-04-11T12:20:59.044Z,125.7
2019-04-11T12:25:57.729Z,105.7
2019-04-11T12:31:00.578Z,105.7
2019-04-11T12:35:57.930Z,104.7
2019-04-11T12:40:56.322Z,104.7
2019-04-11T12:45:56.782Z,102
2019-04-11T12:50:55.966Z,102
2019-04-11T12:55:56.860Z,104
2019-04-11T13:00:56.366Z,104
2019-04-11T13:05:57.025Z,109
2019-04-11T13:10:57.023Z,109
2019-04-11T13:15:56.617Z,90.7
2019-04-11T13:20:56.079Z,90.7
2019-04-11T13:25:56.250Z,93.7
2019-04-11T13:30:57.746Z,93.7
2019-04-11T13:35:57.027Z,118
2019-04-11T13:40:56.547Z,118
2019-04-11T13:45:56.165Z,135.2
2019-04-11T13:50:56.654Z,135.2
2019-04-11T13:55:56.293Z,114.5
2019-04-11T14:00:56.650Z,114.5
2019-04-11T14:05:56.439Z,100.7
2019-04-11T14:10:56.458Z,100.7
2019-04-11T14:15:56.601Z,79.7
2019-04-11T14:20:56.507Z,79.7
2019-04-11T14:25:57.029Z,74
2019-04-11T14:30:56.497Z,74
2019-04-11T14:35:57.819Z,67.7
2019-04-11T14:41:01.489Z,67.7
2019-04-11T14:45:56.438Z,69
2019-04-11T14:50:56.915Z,69
2019-04-11T14:55:56.577Z,70
2019-04-11T15:00:56.947Z,70
2019-04-11T15:05:56.814Z,76.7
2019-04-11T15:10:56.934Z,76.7
2019-04-11T15:15:56.844Z,90.3
2019-04-11T15:20:56.504Z,90.3
2019-04-11T15:25:56.935Z,89.3
2019-04-11T15:30:56.363Z,89.3
2019-04-11T15:35:58.054Z,77.2
2019-04-11T15:40:56.980Z,77.2
2019-04-11T15:45:56.407Z,69.3
2019-04-11T15:51:06.083Z,69.3
2019-04-11T15:55:56.250Z,65
2019-04-11T16:00:56.539Z,65
2019-04-11T16:05:57.265Z,60
2019-04-11T16:10:57.087Z,60
2019-04-11T16:16:04.020Z,56.7
2019-04-11T16:20:57.221Z,56.7
2019-04-11T16:25:56.449Z,51.7
2019-04-11T16:30:56.695Z,51.7
2019-04-11T16:35:57.242Z,44.7
2019-04-11T16:40:56.830Z,44.7
2019-04-11T16:45:57.137Z,40
2019-04-11T16:50:56.653Z,40
2019-04-11T16:55:57.110Z,39.3
2019-04-11T17:00:56.484Z,39.3
2019-04-11T17:05:57.159Z,35
2019-04-11T17:10:57.617Z,35
2019-04-11T17:15:59.853Z,31.3
2019-04-11T17:20:56.992Z,31.3
2019-04-11T17:25:56.357Z,23
2019-04-11T17:30:56.752Z,23
2019-04-11T17:35:57.170Z,18.3
2019-04-11T17:40:56.626Z,18.3
2019-04-11T17:45:57.655Z,11.3
2019-04-11T17:50:57.087Z,11.3
2019-04-11T17:55:56.756Z,5.7
2019-04-11T18:00:57.222Z,5.7
2019-04-11T18:05:56.616Z,0
2019-04-11T18:10:56.756Z,0
2019-04-11T18:16:00.910Z,0
2019-04-11T18:20:57.038Z,0
2019-04-11T18:25:56.448Z,0
2019-04-11T18:30:56.819Z,0
2019-04-11T18:35:56.468Z,0
2019-04-11T18:40:57.040Z,0
2019-04-11T18:45:57.350Z,0
2019-04-11T18:50:56.798Z,0
2019-04-11T18:55:57.056Z,0
2019-04-11T19:00:56.592Z,0
2019-04-11T19:05:57.267Z,0
2019-04-11T19:10:57.252Z,0
2019-04-11T19:15:57.292Z,0
2019-04-11T19:20:56.656Z,0
2019-04-11T19:25:57.306Z,0
2019-04-11T19:30:57.013Z,0
2019-04-11T19:35:56.827Z,0
2019-04-11T19:40:57.268Z,0
2019-04-11T19:45:58.645Z,0
2019-04-11T19:50:59.002Z,0
2019-04-11T19:55:57.140Z,0
2019-04-11T20:00:56.461Z,0
2019-04-11T20:05:56.949Z,0
2019-04-11T20:10:56.539Z,0
2019-04-11T20:15:57.374Z,0
2019-04-11T20:20:56.784Z,0
2019-04-11T20:25:57.131Z,0
2019-04-11T20:30:56.537Z,0
2019-04-11T20:35:57.193Z,0
2019-04-11T20:40:56.711Z,0
2019-04-11T20:45:58.527Z,0
2019-04-11T20:50:56.968Z,0
2019-04-11T20:55:57.300Z,0
2019-04-11T21:00:56.859Z,0
2019-04-11T21:05:59.014Z,0
2019-04-11T21:10:57.208Z,0
2019-04-11T21:15:57.460Z,0
2019-04-11T21:20:57.183Z,0
2019-04-11T21:25:58.838Z,0
2019-04-11T21:30:59.926Z,0
2019-04-11T21:35:57.214Z,0
2019-04-11T21:40:56.698Z,0
2019-04-11T21:45:57.349Z,0
2019-04-11T21:50:57.008Z,0
2019-04-11T21:55:56.797Z,0
2019-04-11T22:00:57.301Z,0
2019-04-11T22:05:59.638Z,0
2019-04-11T22:10:56.912Z,0
2019-04-11T22:15:56.822Z,0
2019-04-11T22:20:57.547Z,0
2019-04-11T22:25:57.169Z,0
2019-04-11T22:30:56.593Z,0
2019-04-11T22:35:59.299Z,0
2019-04-11T22:40:57.288Z,0
2019-04-11T22:45:56.703Z,0
2019-04-11T22:50:57.101Z,0
2019-04-11T22:55:57.696Z,0
2019-04-11T23:00:57.473Z,0
2019-04-11T23:05:57.057Z,0
2019-04-11T23:10:56.852Z,0
2019-04-11T23:15:57.428Z,0
2019-04-11T23:20:56.914Z,0
2019-04-11T23:25:57.549Z,0
2019-04-11T23:30:57.423Z,0
2019-04-11T23:35:57.001Z,0
2019-04-11T23:40:57.024Z,0
2019-04-11T23:45:57.416Z,0
2019-04-11T23:50:56.899Z,0
2019-04-11T23:55:59.824Z,0
