createdAt,value
2018-12-23T00:00:54.828Z,101086.39
2018-12-23T00:01:56.620Z,101086.39
2018-12-23T00:02:58.385Z,101085.09
2018-12-23T00:04:01.552Z,101086.96
2018-12-23T00:05:11.282Z,101086.39
2018-12-23T00:06:07.061Z,101081.56
2018-12-23T00:07:09.180Z,101080.80
2018-12-23T00:08:11.543Z,101077.28
2018-12-23T00:09:13.596Z,101075.06
2018-12-23T00:10:15.855Z,101075.06
2018-12-23T00:11:18.037Z,101077.13
2018-12-23T00:12:20.172Z,101073.38
2018-12-23T00:13:22.738Z,101075.06
2018-12-23T00:14:24.797Z,101073.95
2018-12-23T00:15:26.556Z,101069.09
2018-12-23T00:16:28.373Z,101070.24
2018-12-23T00:17:30.678Z,101069.48
2018-12-23T00:18:32.458Z,101068.56
2018-12-23T00:19:34.263Z,101068.56
2018-12-23T00:20:36.035Z,101069.86
2018-12-23T00:21:37.809Z,101069.86
2018-12-23T00:22:40.367Z,101068.94
2018-12-23T00:23:42.175Z,101069.86
2018-12-23T00:24:43.942Z,101067.64
2018-12-23T00:25:45.703Z,101067.64
2018-12-23T00:26:47.457Z,101072.46
2018-12-23T00:27:49.204Z,101067.48
2018-12-23T00:28:50.992Z,101063.20
2018-12-23T00:29:52.775Z,101068.02
2018-12-23T00:30:54.531Z,101073.22
2018-12-23T00:31:56.286Z,101072.46
2018-12-23T00:32:58.049Z,101070.24
2018-12-23T00:33:59.849Z,101069.32
2018-12-23T00:35:01.631Z,101066.18
2018-12-23T00:36:03.377Z,101065.42
2018-12-23T00:37:05.118Z,101067.48
2018-12-23T00:38:06.859Z,101064.88
2018-12-23T00:39:08.677Z,101071.00
2018-12-23T00:40:10.422Z,101070.47
2018-12-23T00:41:12.172Z,101070.08
2018-12-23T00:42:13.969Z,101068.24
2018-12-23T00:43:15.887Z,101072.14
2018-12-23T00:44:18.057Z,101068.24
2018-12-23T00:45:19.827Z,101065.80
2018-12-23T00:46:21.589Z,101068.24
2018-12-23T00:47:23.340Z,101070.47
2018-12-23T00:48:25.789Z,101071.22
2018-12-23T00:49:27.592Z,101071.61
2018-12-23T00:50:29.354Z,101069.00
2018-12-23T00:51:31.124Z,101068.63
2018-12-23T00:52:32.883Z,101068.24
2018-12-23T00:53:34.653Z,101069.00
2018-12-23T00:54:36.460Z,101061.74
2018-12-23T00:55:38.235Z,101069.55
2018-12-23T00:56:40.024Z,101066.78
2018-12-23T00:57:41.761Z,101068.08
2018-12-23T00:58:43.521Z,101073.45
2018-12-23T00:59:45.354Z,101072.52
2018-12-23T01:00:47.117Z,101073.28
2018-12-23T01:01:48.863Z,101076.80
2018-12-23T01:02:50.626Z,101077.34
2018-12-23T01:03:52.379Z,101077.19
2018-12-23T01:04:54.165Z,101072.52
2018-12-23T01:05:55.934Z,101071.61
2018-12-23T01:06:58.904Z,101072.52
2018-12-23T01:08:00.686Z,101076.05
2018-12-23T01:09:02.455Z,101071.77
2018-12-23T01:10:04.226Z,101076.97
2018-12-23T01:11:05.984Z,101079.41
2018-12-23T01:12:07.755Z,101079.41
2018-12-23T01:13:09.539Z,101076.42
2018-12-23T01:14:11.307Z,101066.78
2018-12-23T01:15:13.089Z,101074.59
2018-12-23T01:16:14.861Z,101068.47
2018-12-23T01:17:16.620Z,101065.86
2018-12-23T01:18:18.376Z,101059.74
2018-12-23T01:19:20.131Z,101061.05
2018-12-23T01:20:21.919Z,101065.86
2018-12-23T01:21:23.670Z,101061.96
2018-12-23T01:22:25.425Z,101062.72
2018-12-23T01:23:27.193Z,101066.63
2018-12-23T01:24:28.959Z,101059.20
2018-12-23T01:25:30.720Z,101063.64
2018-12-23T01:26:32.477Z,101058.82
2018-12-23T01:27:34.237Z,101063.10
2018-12-23T01:28:35.985Z,101064.02
2018-12-23T01:29:37.749Z,101068.47
2018-12-23T01:30:39.525Z,101064.56
2018-12-23T01:31:41.299Z,101070.14
2018-12-23T01:32:43.063Z,101066.63
2018-12-23T01:33:44.815Z,101062.72
2018-12-23T01:40:38.539Z,101063.20
2018-12-23T01:41:40.733Z,101069.23
2018-12-23T01:42:42.885Z,101062.34
2018-12-23T01:43:45.067Z,101057.14
2018-12-23T01:44:47.281Z,101060.13
2018-12-23T01:45:49.430Z,101057.52
2018-12-23T01:46:51.585Z,101056.98
2018-12-23T01:47:53.755Z,101061.05
2018-12-23T01:48:55.985Z,101061.42
2018-12-23T01:49:58.162Z,101060.88
2018-12-23T01:51:00.394Z,101059.58
2018-12-23T01:52:02.559Z,101064.02
2018-12-23T01:53:04.725Z,101065.70
2018-12-23T01:54:06.888Z,101065.16
2018-12-23T01:55:09.134Z,101062.19
2018-12-23T01:56:11.304Z,101064.41
2018-12-23T01:57:13.541Z,101062.19
2018-12-23T01:58:15.782Z,101067.23
2018-12-23T01:59:17.937Z,101066.09
2018-12-23T02:00:20.110Z,101063.86
2018-12-23T02:01:22.290Z,101061.64
2018-12-23T02:02:24.510Z,101064.63
2018-12-23T02:03:26.740Z,101068.69
2018-12-23T02:04:28.904Z,101063.86
2018-12-23T02:05:31.258Z,101058.66
2018-12-23T02:06:33.620Z,101059.05
2018-12-23T02:07:35.869Z,101057.91
2018-12-23T02:08:38.109Z,101056.06
2018-12-23T02:09:40.342Z,101050.70
2018-12-23T02:10:42.502Z,101055.52
2018-12-23T02:11:44.672Z,101046.27
2018-12-23T02:12:46.854Z,101048.48
2018-12-23T02:13:49.062Z,101055.52
2018-12-23T02:14:51.254Z,101052.92
2018-12-23T02:15:53.398Z,101058.13
2018-12-23T02:16:55.588Z,101055.91
2018-12-23T02:17:57.827Z,101059.05
2018-12-23T02:19:00.003Z,101057.74
2018-12-23T02:20:02.258Z,101052.16
2018-12-23T02:21:04.430Z,101048.48
2018-12-23T02:22:06.634Z,101051.63
2018-12-23T02:23:09.111Z,101052.54
2018-12-23T02:24:11.331Z,101051.24
2018-12-23T02:25:13.503Z,101050.86
2018-12-23T02:26:15.670Z,101049.02
2018-12-23T02:27:17.895Z,101051.24
2018-12-23T02:28:20.081Z,101054.22
2018-12-23T02:29:22.356Z,101048.86
2018-12-23T02:30:24.537Z,101050.33
2018-12-23T02:31:26.760Z,101051.63
2018-12-23T02:32:28.914Z,101048.10
2018-12-23T02:33:31.201Z,101049.02
2018-12-23T02:34:33.357Z,101049.78
2018-12-23T02:35:38.083Z,101052.92
2018-12-23T02:36:40.247Z,101044.73
2018-12-23T02:37:44.844Z,101044.73
2018-12-23T02:38:49.637Z,101041.22
2018-12-23T02:39:50.912Z,101048.48
2018-12-23T02:40:53.144Z,101043.28
2018-12-23T02:41:55.304Z,101045.88
2018-12-23T02:42:57.570Z,101043.82
2018-12-23T02:43:59.728Z,101037.16
2018-12-23T02:45:01.964Z,101040.14
2018-12-23T02:46:04.132Z,101044.58
2018-12-23T02:47:06.362Z,101040.08
2018-12-23T02:48:08.529Z,101046.80
2018-12-23T02:49:10.802Z,101043.82
2018-12-23T02:50:12.948Z,101036.02
2018-12-23T02:51:15.116Z,101039.92
2018-12-23T02:52:17.262Z,101038.62
2018-12-23T02:53:19.437Z,101038.62
2018-12-23T02:54:21.574Z,101037.31
2018-12-23T02:55:23.752Z,101040.68
2018-12-23T02:56:25.988Z,101032.88
2018-12-23T02:57:28.132Z,101034.72
2018-12-23T02:58:30.323Z,101035.26
2018-12-23T02:59:32.473Z,101033.58
2018-12-23T03:00:34.663Z,101034.34
2018-12-23T03:01:36.826Z,101034.72
2018-12-23T03:02:42.466Z,101026.38
2018-12-23T03:03:44.627Z,101031.58
2018-12-23T03:04:46.884Z,101030.81
2018-12-23T03:05:49.592Z,101036.40
2018-12-23T03:06:54.267Z,101032.12
2018-12-23T03:07:56.439Z,101033.80
2018-12-23T03:08:58.698Z,101030.44
2018-12-23T03:10:00.909Z,101037.48
2018-12-23T03:11:03.110Z,101039.16
2018-12-23T03:12:08.054Z,101039.92
2018-12-23T03:13:10.345Z,101036.94
2018-12-23T03:14:12.520Z,101042.52
2018-12-23T03:15:14.679Z,101041.22
2018-12-23T03:16:16.840Z,101039.54
2018-12-23T03:17:19.002Z,101040.84
2018-12-23T03:18:21.162Z,101046.58
2018-12-23T03:19:23.339Z,101049.94
2018-12-23T03:20:25.589Z,101046.96
2018-12-23T03:21:27.910Z,101041.98
2018-12-23T03:22:30.076Z,101039.92
2018-12-23T03:23:32.236Z,101049.94
2018-12-23T03:24:34.582Z,101047.72
2018-12-23T03:25:36.738Z,101042.30
2018-12-23T03:26:38.914Z,101044.73
2018-12-23T03:27:41.075Z,101041.59
2018-12-23T03:28:43.226Z,101041.22
2018-12-23T03:29:45.398Z,101042.52
2018-12-23T03:30:47.661Z,101041.06
2018-12-23T03:31:49.846Z,101050.33
2018-12-23T03:32:52.097Z,101042.52
2018-12-23T03:33:54.338Z,101046.27
2018-12-23T03:34:56.522Z,101039.38
2018-12-23T03:35:58.761Z,101040.68
2018-12-23T03:37:00.993Z,101040.30
2018-12-23T03:38:03.230Z,101039.92
2018-12-23T03:39:05.626Z,101037.70
2018-12-23T03:40:07.847Z,101034.17
2018-12-23T03:41:09.993Z,101032.88
2018-12-23T03:42:12.224Z,101033.03
2018-12-23T03:43:14.422Z,101033.42
2018-12-23T03:44:16.559Z,101033.03
2018-12-23T03:45:18.736Z,101031.73
2018-12-23T03:46:20.880Z,101023.94
2018-12-23T03:47:23.075Z,101026.92
2018-12-23T03:48:25.232Z,101023.78
2018-12-23T03:49:27.380Z,101024.54
2018-12-23T03:50:29.529Z,101024.31
2018-12-23T03:51:31.889Z,101025.61
2018-12-23T03:52:34.031Z,101017.81
2018-12-23T03:53:36.178Z,101023.02
2018-12-23T03:54:38.343Z,101022.48
2018-12-23T03:55:40.515Z,101015.75
2018-12-23T03:56:42.744Z,101013.53
2018-12-23T03:57:44.964Z,101017.44
2018-12-23T03:58:47.131Z,101014.67
2018-12-23T03:59:49.380Z,101020.26
2018-12-23T04:00:51.578Z,101020.41
2018-12-23T04:01:53.751Z,101021.17
2018-12-23T04:02:58.356Z,101020.80
2018-12-23T04:03:59.796Z,101020.41
2018-12-23T04:05:02.030Z,101019.27
2018-12-23T04:06:04.189Z,101020.95
2018-12-23T04:07:06.430Z,101022.25
2018-12-23T04:08:08.597Z,101016.13
2018-12-23T04:09:10.752Z,101013.91
2018-12-23T04:10:12.942Z,101020.57
2018-12-23T04:11:16.561Z,101018.73
2018-12-23T04:12:18.716Z,101020.03
2018-12-23T04:13:20.952Z,101015.05
2018-12-23T04:14:23.135Z,101016.52
2018-12-23T04:15:25.290Z,101017.81
2018-12-23T04:16:27.558Z,101024.85
2018-12-23T04:17:29.859Z,101019.49
2018-12-23T04:18:34.306Z,101020.03
2018-12-23T04:19:36.536Z,101023.55
2018-12-23T04:20:38.710Z,101020.03
2018-12-23T04:21:40.878Z,101027.45
2018-12-23T04:22:43.034Z,101023.55
2018-12-23T04:23:45.191Z,101027.45
2018-12-23T04:24:48.993Z,101027.08
2018-12-23T04:25:51.328Z,101027.84
2018-12-23T04:26:53.570Z,101036.17
2018-12-23T04:27:55.729Z,101031.36
2018-12-23T04:28:58.071Z,101031.36
2018-12-23T04:30:00.413Z,101032.66
2018-12-23T04:31:02.649Z,101036.02
2018-12-23T04:32:04.812Z,101037.70
2018-12-23T04:33:07.071Z,101029.52
2018-12-23T04:34:09.230Z,101039.54
2018-12-23T04:35:11.411Z,101037.31
2018-12-23T04:36:13.598Z,101042.14
2018-12-23T04:37:15.758Z,101038.08
2018-12-23T04:38:17.912Z,101032.12
2018-12-23T04:39:20.077Z,101032.50
2018-12-23T04:40:22.224Z,101037.70
2018-12-23T04:41:24.437Z,101039.54
2018-12-23T04:42:26.572Z,101039.54
2018-12-23T04:43:28.723Z,101030.81
2018-12-23T04:44:30.888Z,101036.02
2018-12-23T04:45:33.130Z,101030.44
2018-12-23T04:46:35.433Z,101033.95
2018-12-23T04:47:37.702Z,101028.22
2018-12-23T04:48:39.858Z,101029.52
2018-12-23T04:49:42.008Z,101027.84
2018-12-23T04:50:44.180Z,101028.22
2018-12-23T04:51:46.436Z,101029.89
2018-12-23T04:52:48.584Z,101032.66
2018-12-23T04:53:50.838Z,101030.98
2018-12-23T04:54:53.041Z,101026.92
2018-12-23T04:55:55.189Z,101036.94
2018-12-23T04:56:57.357Z,101029.67
2018-12-23T04:57:59.538Z,101029.67
2018-12-23T04:59:01.684Z,101030.98
2018-12-23T05:00:03.849Z,101025.61
2018-12-23T05:01:06.032Z,101036.94
2018-12-23T05:02:08.285Z,101033.42
2018-12-23T05:03:10.524Z,101029.73
2018-12-23T05:04:12.781Z,101027.68
2018-12-23T05:05:14.938Z,101023.02
2018-12-23T05:06:17.967Z,101026.53
2018-12-23T05:07:20.338Z,101017.27
2018-12-23T05:08:22.529Z,101018.73
2018-12-23T05:09:24.667Z,101014.83
2018-12-23T05:10:26.837Z,101015.59
2018-12-23T05:11:29.001Z,101017.81
2018-12-23T05:12:31.207Z,101019.66
2018-12-23T05:13:34.463Z,101017.05
2018-12-23T05:14:36.766Z,101021.72
2018-12-23T05:15:38.915Z,101018.58
2018-12-23T05:16:41.084Z,101019.11
2018-12-23T05:17:43.401Z,101016.52
2018-12-23T05:18:45.754Z,101016.89
2018-12-23T05:19:48.128Z,101019.11
2018-12-23T05:20:50.987Z,101015.44
2018-12-23T05:21:53.145Z,101017.27
2018-12-23T05:22:55.359Z,101022.48
2018-12-23T05:23:57.593Z,101018.19
2018-12-23T05:24:59.819Z,101020.41
2018-12-23T05:26:01.977Z,101018.73
2018-12-23T05:27:04.286Z,101013.37
2018-12-23T05:28:06.759Z,101019.11
2018-12-23T05:29:09.229Z,101023.55
2018-12-23T05:30:11.390Z,101025.77
2018-12-23T05:31:13.549Z,101021.17
2018-12-23T05:32:15.717Z,101024.85
2018-12-23T05:33:17.903Z,101023.55
2018-12-23T05:34:20.067Z,101023.02
2018-12-23T05:35:22.302Z,101021.88
2018-12-23T05:36:24.541Z,101017.97
2018-12-23T05:37:26.700Z,101026.16
2018-12-23T05:38:32.557Z,101025.02
2018-12-23T05:39:34.732Z,101025.02
2018-12-23T05:40:36.904Z,101022.41
2018-12-23T05:41:39.147Z,101027.77
2018-12-23T05:42:41.301Z,101029.61
2018-12-23T05:43:43.489Z,101024.56
2018-12-23T05:44:45.721Z,101034.21
2018-12-23T05:45:47.889Z,101029.36
2018-12-23T05:46:50.048Z,101027.67
2018-12-23T05:47:52.288Z,101030.59
2018-12-23T05:48:54.475Z,101029.29
2018-12-23T05:49:56.625Z,101025.93
2018-12-23T05:50:58.797Z,101026.09
2018-12-23T05:52:04.311Z,101022.72
2018-12-23T05:53:06.473Z,101031.06
2018-12-23T05:54:08.734Z,101029.38
2018-12-23T05:55:11.543Z,101026.55
2018-12-23T05:56:13.696Z,101023.19
2018-12-23T05:57:15.842Z,101023.19
2018-12-23T05:58:18.067Z,101022.08
2018-12-23T05:59:20.251Z,101022.08
2018-12-23T06:00:22.465Z,101033.95
2018-12-23T06:01:24.620Z,101029.66
2018-12-23T06:02:26.775Z,101027.44
2018-12-23T06:03:28.925Z,101026.14
2018-12-23T06:04:31.113Z,101025.22
2018-12-23T06:05:33.271Z,101030.05
2018-12-23T06:06:35.454Z,101033.25
2018-12-23T06:07:37.687Z,101024.88
2018-12-23T06:08:39.887Z,101028.23
2018-12-23T06:09:42.039Z,101031.22
2018-12-23T06:10:44.207Z,101032.52
2018-12-23T06:11:46.426Z,101037.34
2018-12-23T06:12:48.603Z,101035.89
2018-12-23T06:13:50.836Z,101033.28
2018-12-23T06:14:53.010Z,101037.95
2018-12-23T06:15:55.166Z,101043.91
2018-12-23T06:16:57.309Z,101035.57
2018-12-23T06:17:59.455Z,101041.16
2018-12-23T06:19:01.645Z,101041.00
2018-12-23T06:20:05.585Z,101043.22
2018-12-23T06:21:07.821Z,101041.00
2018-12-23T06:22:09.979Z,101046.58
2018-12-23T06:23:12.206Z,101050.10
2018-12-23T06:24:14.406Z,101048.10
2018-12-23T06:25:16.572Z,101050.33
2018-12-23T06:26:21.075Z,101056.28
2018-12-23T06:27:23.257Z,101051.47
2018-12-23T06:28:25.517Z,101053.49
2018-12-23T06:29:27.721Z,101056.09
2018-12-23T06:30:29.997Z,101052.95
2018-12-23T06:31:32.203Z,101054.09
2018-12-23T06:32:34.374Z,101058.76
2018-12-23T06:33:36.535Z,101059.68
2018-12-23T06:34:38.721Z,101057.84
2018-12-23T06:35:40.939Z,101056.54
2018-12-23T06:36:43.119Z,101055.08
2018-12-23T06:37:45.327Z,101058.06
2018-12-23T06:38:47.563Z,101058.98
2018-12-23T06:39:49.784Z,101056.22
2018-12-23T06:40:51.937Z,101059.20
2018-12-23T06:41:54.122Z,101056.44
2018-12-23T06:42:56.289Z,101056.28
2018-12-23T06:44:06.045Z,101068.37
2018-12-23T06:45:08.313Z,101067.06
2018-12-23T06:46:10.481Z,101071.89
2018-12-23T06:47:12.655Z,101071.34
2018-12-23T06:48:14.913Z,101069.12
2018-12-23T06:49:17.060Z,101068.17
2018-12-23T06:50:19.241Z,101060.21
2018-12-23T06:51:21.489Z,101060.75
2018-12-23T06:52:23.663Z,101066.33
2018-12-23T06:53:25.903Z,101065.41
2018-12-23T06:54:28.061Z,101063.19
2018-12-23T06:55:30.434Z,101058.38
2018-12-23T06:56:32.653Z,101055.58
2018-12-23T06:57:34.866Z,101049.08
2018-12-23T06:58:37.020Z,101045.02
2018-12-23T06:59:39.201Z,101047.62
2018-12-23T07:00:41.393Z,101048.38
2018-12-23T07:01:43.632Z,101051.89
2018-12-23T07:02:45.781Z,101053.42
2018-12-23T07:03:47.959Z,101057.86
2018-12-23T07:04:50.188Z,101057.70
2018-12-23T07:05:53.001Z,101057.70
2018-12-23T07:06:55.162Z,101054.17
2018-12-23T07:07:57.311Z,101061.44
2018-12-23T07:08:59.462Z,101050.50
2018-12-23T07:10:01.619Z,101058.68
2018-12-23T07:11:03.810Z,101058.68
2018-12-23T07:12:06.043Z,101061.28
2018-12-23T07:13:08.266Z,101042.12
2018-12-23T07:14:10.468Z,101034.70
2018-12-23T07:15:12.631Z,101035.09
2018-12-23T07:16:14.818Z,101044.56
2018-12-23T07:17:16.968Z,101053.28
2018-12-23T07:18:19.149Z,101054.59
2018-12-23T07:19:21.320Z,101052.74
2018-12-23T07:20:28.266Z,101055.19
2018-12-23T07:21:32.050Z,101053.50
2018-12-23T07:22:34.206Z,101060.38
2018-12-23T07:23:36.439Z,101052.97
2018-12-23T07:24:38.583Z,101054.27
2018-12-23T07:25:40.745Z,101049.45
2018-12-23T07:26:43.755Z,101053.73
2018-12-23T07:27:46.043Z,101060.22
2018-12-23T07:28:48.269Z,101064.13
2018-12-23T07:29:50.495Z,101061.52
2018-12-23T07:30:52.632Z,101060.06
2018-12-23T07:31:54.834Z,101062.28
2018-12-23T07:32:56.996Z,101061.36
2018-12-23T07:33:59.170Z,101071.77
2018-12-23T07:35:01.345Z,101066.56
2018-12-23T07:36:03.583Z,101065.97
2018-12-23T07:37:07.777Z,101068.19
2018-12-23T07:38:10.000Z,101067.05
2018-12-23T07:39:12.169Z,101075.92
2018-12-23T07:40:14.316Z,101071.08
2018-12-23T07:41:16.517Z,101071.18
2018-12-23T07:42:18.704Z,101078.58
2018-12-23T07:43:20.879Z,101077.63
2018-12-23T07:44:23.101Z,101080.93
2018-12-23T07:45:25.296Z,101076.97
2018-12-23T07:46:27.698Z,101070.40
2018-12-23T07:47:29.864Z,101071.52
2018-12-23T07:48:32.032Z,101072.75
2018-12-23T07:49:34.206Z,101077.89
2018-12-23T07:50:36.356Z,101081.19
2018-12-23T07:51:38.500Z,101082.84
2018-12-23T07:52:40.696Z,101086.14
2018-12-23T07:53:42.864Z,101082.94
2018-12-23T07:54:45.028Z,101085.16
2018-12-23T07:55:47.202Z,101081.41
2018-12-23T07:56:49.466Z,101078.05
2018-12-23T07:57:51.656Z,101088.45
2018-12-23T07:58:53.806Z,101087.31
2018-12-23T07:59:55.962Z,101089.91
2018-12-23T08:00:58.114Z,101088.23
2018-12-23T08:02:00.554Z,101093.05
2018-12-23T08:03:02.826Z,101094.01
2018-12-23T08:04:04.995Z,101085.25
2018-12-23T08:05:07.154Z,101088.23
2018-12-23T08:06:09.328Z,101092.89
2018-12-23T08:07:11.498Z,101089.75
2018-12-23T08:08:13.757Z,101089.59
2018-12-23T08:09:15.923Z,101087.75
2018-12-23T08:10:18.274Z,101091.13
2018-12-23T08:11:20.408Z,101090.96
2018-12-23T08:12:22.564Z,101094.33
2018-12-23T08:13:24.758Z,101096.01
2018-12-23T08:14:29.783Z,101095.09
2018-12-23T08:15:35.008Z,101087.89
2018-12-23T08:16:37.230Z,101083.79
2018-12-23T08:17:39.659Z,101086.77
2018-12-23T08:18:41.822Z,101087.53
2018-12-23T08:19:43.983Z,101087.53
2018-12-23T08:20:46.146Z,101089.98
2018-12-23T08:21:48.296Z,101084.62
2018-12-23T08:22:50.450Z,101085.38
2018-12-23T08:23:52.660Z,101094.86
2018-12-23T08:24:57.058Z,101092.48
2018-12-23T08:26:02.057Z,101094.70
2018-12-23T08:27:04.311Z,101095.31
2018-12-23T08:28:06.572Z,101096.06
2018-12-23T08:29:08.764Z,101101.27
2018-12-23T08:30:10.918Z,101095.88
2018-12-23T08:31:13.166Z,101104.44
2018-12-23T08:32:15.312Z,101098.31
2018-12-23T08:33:17.472Z,101097.77
2018-12-23T08:34:19.755Z,101094.63
2018-12-23T08:35:21.974Z,101098.91
2018-12-23T08:36:24.212Z,101098.37
2018-12-23T08:37:26.450Z,101095.23
2018-12-23T08:38:28.619Z,101096.91
2018-12-23T08:39:30.846Z,101089.88
2018-12-23T08:40:33.002Z,101095.30
2018-12-23T08:41:35.153Z,101097.52
2018-12-23T08:42:37.302Z,101091.77
2018-12-23T08:43:39.526Z,101096.05
2018-12-23T08:44:41.788Z,101100.14
2018-12-23T08:45:44.015Z,101093.26
2018-12-23T08:46:46.636Z,101097.54
2018-12-23T08:47:48.798Z,101094.02
2018-12-23T08:48:50.954Z,101092.91
2018-12-23T08:49:53.140Z,101097.92
2018-12-23T08:50:55.294Z,101092.91
2018-12-23T08:51:57.528Z,101091.98
2018-12-23T08:52:59.693Z,101091.83
2018-12-23T08:54:04.701Z,101085.55
2018-12-23T08:55:06.951Z,101082.56
2018-12-23T08:56:09.145Z,101083.86
2018-12-23T08:57:11.290Z,101086.30
2018-12-23T08:58:13.458Z,101081.48
2018-12-23T08:59:15.637Z,101083.16
2018-12-23T09:00:17.915Z,101080.56
2018-12-23T09:01:20.078Z,101082.24
2018-12-23T09:02:22.316Z,101082.24
2018-12-23T09:03:27.359Z,101084.30
2018-12-23T09:04:29.515Z,101087.28
2018-12-23T09:05:31.712Z,101082.80
2018-12-23T09:06:33.861Z,101080.20
2018-12-23T09:07:36.039Z,101080.78
2018-12-23T09:08:38.221Z,101083.92
2018-12-23T09:09:40.391Z,101090.20
2018-12-23T09:10:42.632Z,101084.41
2018-12-23T09:11:44.852Z,101086.41
2018-12-23T09:12:47.081Z,101086.95
2018-12-23T09:13:49.253Z,101088.73
2018-12-23T09:14:51.420Z,101091.11
2018-12-23T09:15:53.635Z,101094.03
2018-12-23T09:16:55.866Z,101095.69
2018-12-23T09:17:58.109Z,101092.10
2018-12-23T09:19:00.282Z,101090.58
2018-12-23T09:20:02.429Z,101089.59
2018-12-23T09:21:04.751Z,101088.99
2018-12-23T09:22:06.979Z,101096.39
2018-12-23T09:23:09.166Z,101094.70
2018-12-23T09:24:11.405Z,101097.63
2018-12-23T09:25:13.663Z,101092.58
2018-12-23T09:26:15.968Z,101092.73
2018-12-23T09:27:18.222Z,101095.12
2018-12-23T09:28:20.455Z,101093.81
2018-12-23T09:29:22.625Z,101095.66
2018-12-23T09:30:24.783Z,101092.33
2018-12-23T09:31:26.968Z,101092.33
2018-12-23T09:32:29.135Z,101091.41
2018-12-23T09:33:31.367Z,101093.05
2018-12-23T09:34:33.550Z,101089.16
2018-12-23T09:35:35.795Z,101083.03
2018-12-23T09:36:37.981Z,101080.80
2018-12-23T09:37:40.132Z,101086.77
2018-12-23T09:38:42.293Z,101085.85
2018-12-23T09:39:44.439Z,101084.39
2018-12-23T09:40:46.591Z,101086.45
2018-12-23T09:41:48.798Z,101088.74
2018-12-23T09:42:50.973Z,101086.14
2018-12-23T09:43:53.212Z,101090.64
2018-12-23T09:44:55.365Z,101089.73
2018-12-23T09:45:57.555Z,101089.91
2018-12-23T09:46:59.746Z,101084.71
2018-12-23T09:48:01.986Z,101086.61
2018-12-23T09:49:04.201Z,101089.44
2018-12-23T09:50:06.416Z,101091.12
2018-12-23T09:51:08.653Z,101093.02
2018-12-23T09:52:12.500Z,101094.70
2018-12-23T09:53:14.802Z,101095.84
2018-12-23T09:54:16.965Z,101097.53
2018-12-23T09:55:19.215Z,101094.77
2018-12-23T09:56:21.447Z,101099.59
2018-12-23T09:57:23.724Z,101096.25
2018-12-23T09:58:25.895Z,101103.14
2018-12-23T09:59:28.050Z,101095.17
2018-12-23T10:00:30.206Z,101103.36
2018-12-23T10:01:32.384Z,101099.45
2018-12-23T10:02:34.699Z,101101.52
2018-12-23T10:03:37.233Z,101096.16
2018-12-23T10:04:39.395Z,101091.71
2018-12-23T10:05:41.645Z,101092.47
2018-12-23T10:06:43.912Z,101091.55
2018-12-23T10:07:46.188Z,101087.49
2018-12-23T10:08:48.423Z,101085.27
2018-12-23T10:09:50.575Z,101086.95
2018-12-23T10:10:52.747Z,101086.38
2018-12-23T10:11:56.274Z,101089.55
2018-12-23T10:12:58.970Z,101089.36
2018-12-23T10:14:02.971Z,101088.44
2018-12-23T10:15:05.130Z,101085.45
2018-12-23T10:16:07.286Z,101087.14
2018-12-23T10:17:09.433Z,101082.70
2018-12-23T10:18:11.577Z,101080.48
2018-12-23T10:19:13.727Z,101081.20
2018-12-23T10:20:15.885Z,101083.42
2018-12-23T10:21:18.052Z,101082.88
2018-12-23T10:22:20.233Z,101090.30
2018-12-23T10:23:22.516Z,101087.55
2018-12-23T10:24:24.698Z,101083.10
2018-12-23T10:25:26.926Z,101079.74
2018-12-23T10:26:29.114Z,101079.58
2018-12-23T10:27:31.266Z,101083.86
2018-12-23T10:28:33.472Z,101078.66
2018-12-23T10:29:35.644Z,101073.46
2018-12-23T10:30:38.100Z,101075.14
2018-12-23T10:31:40.285Z,101078.28
2018-12-23T10:32:42.531Z,101078.66
2018-12-23T10:33:44.734Z,101076.28
2018-12-23T10:34:48.620Z,101085.00
2018-12-23T10:35:50.774Z,101079.80
2018-12-23T10:36:52.963Z,101081.48
2018-12-23T10:37:55.203Z,101073.68
2018-12-23T10:38:57.439Z,101076.28
2018-12-23T10:39:59.579Z,101075.36
2018-12-23T10:41:01.735Z,101077.58
2018-12-23T10:42:03.891Z,101072.32
2018-12-23T10:43:06.053Z,101075.08
2018-12-23T10:44:08.266Z,101071.72
2018-12-23T10:45:10.431Z,101072.45
2018-12-23T10:46:12.682Z,101071.89
2018-12-23T10:47:14.896Z,101068.30
2018-12-23T10:48:17.068Z,101069.77
2018-12-23T10:49:19.320Z,101067.48
2018-12-23T10:50:21.553Z,101065.04
2018-12-23T10:51:23.719Z,101066.50
2018-12-23T10:52:25.980Z,101064.25
2018-12-23T10:53:28.617Z,101069.23
2018-12-23T10:54:30.823Z,101069.93
2018-12-23T10:55:32.971Z,101066.72
2018-12-23T10:56:35.141Z,101065.77
2018-12-23T10:57:37.319Z,101074.27
2018-12-23T10:58:39.563Z,101064.18
2018-12-23T10:59:41.831Z,101067.48
2018-12-23T11:00:44.094Z,101063.20
2018-12-23T11:01:46.275Z,101066.30
2018-12-23T11:02:48.459Z,101058.50
2018-12-23T11:03:50.694Z,101061.26
2018-12-23T11:04:52.878Z,101056.21
2018-12-23T11:05:55.053Z,101055.98
2018-12-23T11:06:57.726Z,101054.68
2018-12-23T11:07:59.970Z,101056.91
2018-12-23T11:09:02.142Z,101052.23
2018-12-23T11:10:04.486Z,101050.02
2018-12-23T11:11:06.664Z,101055.22
2018-12-23T11:12:08.926Z,101043.52
2018-12-23T11:13:11.204Z,101052.23
2018-12-23T11:14:13.455Z,101048.33
2018-12-23T11:15:15.651Z,101054.30
2018-12-23T11:16:18.389Z,101046.49
2018-12-23T11:17:20.822Z,101051.54
2018-12-23T11:18:23.114Z,101043.20
2018-12-23T11:19:25.373Z,101048.78
2018-12-23T11:20:27.690Z,101045.64
2018-12-23T11:21:29.964Z,101050.31
2018-12-23T11:22:32.161Z,101051.42
2018-12-23T11:23:34.322Z,101050.50
2018-12-23T11:24:36.488Z,101048.50
2018-12-23T11:25:38.690Z,101043.68
2018-12-23T11:26:40.938Z,101047.58
2018-12-23T11:27:43.164Z,101042.60
2018-12-23T11:28:45.333Z,101041.69
2018-12-23T11:29:47.526Z,101038.16
2018-12-23T11:30:49.805Z,101040.61
2018-12-23T11:31:51.963Z,101040.23
2018-12-23T11:32:54.109Z,101041.91
2018-12-23T11:33:56.304Z,101033.95
2018-12-23T11:35:01.277Z,101034.33
2018-12-23T11:36:03.476Z,101032.48
2018-12-23T11:37:05.648Z,101034.17
2018-12-23T11:38:07.934Z,101031.76
2018-12-23T11:39:10.138Z,101033.06
2018-12-23T11:40:12.337Z,101034.74
2018-12-23T11:41:14.563Z,101039.41
2018-12-23T11:42:16.718Z,101034.97
2018-12-23T11:43:18.936Z,101037.95
2018-12-23T11:44:21.191Z,101043.16
2018-12-23T11:45:23.376Z,101044.83
2018-12-23T11:46:25.710Z,101045.22
2018-12-23T11:47:27.990Z,101045.05
2018-12-23T11:48:30.226Z,101047.12
2018-12-23T11:49:32.394Z,101047.34
2018-12-23T11:50:34.551Z,101044.73
2018-12-23T11:51:36.922Z,101050.33
2018-12-23T11:52:39.178Z,101046.80
2018-12-23T11:53:41.348Z,101047.19
2018-12-23T11:54:43.612Z,101041.79
2018-12-23T11:55:45.890Z,101042.17
2018-12-23T11:56:48.104Z,101042.93