createdAt,value
2022-11-02T00:00:15.159Z,4.07
2022-11-02T00:01:20.328Z,3.52
2022-11-02T00:02:07.312Z,3.11
2022-11-02T00:02:54.727Z,3.42
2022-11-02T00:03:41.111Z,3.07
2022-11-02T00:04:27.542Z,3.48
2022-11-02T00:05:14.336Z,3.54
2022-11-02T00:06:00.662Z,3.60
2022-11-02T00:06:48.217Z,3.16
2022-11-02T00:07:34.539Z,3.89
2022-11-02T00:08:20.917Z,3.54
2022-11-02T00:09:07.240Z,3.15
2022-11-02T00:09:53.583Z,3.13
2022-11-02T00:10:39.917Z,3.35
2022-11-02T00:11:26.602Z,3.41
2022-11-02T00:12:13.031Z,3.69
2022-11-02T00:12:59.527Z,4.15
2022-11-02T00:13:45.866Z,3.63
2022-11-02T00:14:32.191Z,3.65
2022-11-02T00:15:19.323Z,4.19
2022-11-02T00:16:08.545Z,3.72
2022-11-02T00:16:55.121Z,3.80
2022-11-02T00:17:44.457Z,3.59
2022-11-02T00:18:32.628Z,3.78
2022-11-02T00:19:19.049Z,3.57
2022-11-02T00:20:06.251Z,3.79
2022-11-02T00:20:52.686Z,3.64
2022-11-02T00:21:40.775Z,3.49
2022-11-02T00:22:27.359Z,3.27
2022-11-02T00:23:14.965Z,3.63
2022-11-02T00:24:02.420Z,3.62
2022-11-02T00:24:48.784Z,3.06
2022-11-02T00:25:39.021Z,3.63
2022-11-02T00:26:27.382Z,3.55
2022-11-02T00:27:13.814Z,3.14
2022-11-02T00:28:00.197Z,3.20
2022-11-02T00:28:46.997Z,3.39
2022-11-02T00:29:34.310Z,3.38
2022-11-02T00:30:21.211Z,3.43
2022-11-02T00:31:11.377Z,2.95
2022-11-02T00:31:57.767Z,3.03
2022-11-02T00:32:44.121Z,3.26
2022-11-02T00:33:31.702Z,3.58
2022-11-02T00:34:18.247Z,3.06
2022-11-02T00:35:05.434Z,3.01
2022-11-02T00:35:52.926Z,3.03
2022-11-02T00:36:39.397Z,3.28
2022-11-02T00:37:25.745Z,3.90
2022-11-02T00:38:12.487Z,3.70
2022-11-02T00:38:58.919Z,3.30
2022-11-02T00:39:45.704Z,3.45
2022-11-02T00:40:32.547Z,3.72
2022-11-02T00:41:19.617Z,3.48
2022-11-02T00:42:06.224Z,3.22
2022-11-02T00:42:52.890Z,3.22
2022-11-02T00:43:39.233Z,2.90
2022-11-02T00:44:25.867Z,3.21
2022-11-02T00:45:12.776Z,3.53
2022-11-02T00:45:59.157Z,3.28
2022-11-02T00:46:45.537Z,3.45
2022-11-02T00:47:33.823Z,3.19
2022-11-02T00:48:20.297Z,2.93
2022-11-02T00:49:06.788Z,3.32
2022-11-02T00:49:54.792Z,3.34
2022-11-02T00:50:41.287Z,3.27
2022-11-02T00:51:28.156Z,2.97
2022-11-02T00:52:14.534Z,3.32
2022-11-02T00:53:05.873Z,3.45
2022-11-02T00:53:52.382Z,2.80
2022-11-02T00:54:38.749Z,2.96
2022-11-02T00:55:25.163Z,3.24
2022-11-02T00:56:14.817Z,3.29
2022-11-02T00:57:53.959Z,3.10
2022-11-02T00:58:40.294Z,3.62
2022-11-02T00:59:28.670Z,3.73
2022-11-02T01:00:16.722Z,3.24
2022-11-02T01:01:07.031Z,3.49
2022-11-02T01:01:53.643Z,3.50
2022-11-02T01:02:40.360Z,3.35
2022-11-02T01:03:26.829Z,3.31
2022-11-02T01:04:14.209Z,3.63
2022-11-02T01:05:00.553Z,3.27
2022-11-02T01:05:47.204Z,3.16
2022-11-02T01:06:34.281Z,3.17
2022-11-02T01:07:20.618Z,3.26
2022-11-02T01:08:07.173Z,3.09
2022-11-02T01:08:53.778Z,3.05
2022-11-02T01:09:40.101Z,2.95
2022-11-02T01:10:26.451Z,2.54
2022-11-02T01:11:14.959Z,2.74
2022-11-02T01:12:02.347Z,3.06
2022-11-02T01:12:49.042Z,3.02
2022-11-02T01:13:35.382Z,3.28
2022-11-02T01:14:22.285Z,3.14
2022-11-02T01:15:10.611Z,3.33
2022-11-02T01:15:58.385Z,3.42
2022-11-02T01:17:32.060Z,3.23
2022-11-02T01:18:18.446Z,3.35
2022-11-02T01:19:04.775Z,3.56
2022-11-02T01:19:51.154Z,3.22
2022-11-02T01:20:37.534Z,3.30
2022-11-02T01:21:24.925Z,3.46
2022-11-02T01:22:11.789Z,3.49
2022-11-02T01:22:59.531Z,3.78
2022-11-02T01:23:46.357Z,3.57
2022-11-02T01:24:32.765Z,3.56
2022-11-02T01:25:19.144Z,3.41
2022-11-02T01:26:06.692Z,3.26
2022-11-02T01:26:53.076Z,3.44
2022-11-02T01:27:39.486Z,3.48
2022-11-02T01:28:25.823Z,3.54
2022-11-02T01:29:12.319Z,3.56
2022-11-02T01:29:58.894Z,3.80
2022-11-02T01:30:47.076Z,3.47
2022-11-02T01:31:33.426Z,3.21
2022-11-02T01:32:23.249Z,3.77
2022-11-02T01:33:09.649Z,3.91
2022-11-02T01:33:56.110Z,3.73
2022-11-02T01:34:42.759Z,3.92
2022-11-02T01:35:29.100Z,3.20
2022-11-02T01:36:16.569Z,3.62
2022-11-02T01:37:03.182Z,4.03
2022-11-02T01:37:49.568Z,4.52
2022-11-02T01:38:35.911Z,3.54
2022-11-02T01:39:22.499Z,3.52
2022-11-02T01:40:09.084Z,3.54
2022-11-02T01:40:55.743Z,3.27
2022-11-02T01:41:42.659Z,3.27
2022-11-02T01:42:30.593Z,2.92
2022-11-02T01:43:18.763Z,2.76
2022-11-02T01:44:05.768Z,3.40
2022-11-02T01:44:52.346Z,3.04
2022-11-02T01:45:38.896Z,3.17
2022-11-02T01:46:33.577Z,3.29
2022-11-02T01:47:26.976Z,3.12
2022-11-02T01:48:13.571Z,3.28
2022-11-02T01:49:05.991Z,3.30
2022-11-02T01:50:03.118Z,3.00
2022-11-02T01:50:49.626Z,3.25
2022-11-02T01:51:43.413Z,3.18
2022-11-02T01:52:35.578Z,3.06
2022-11-02T01:53:22.320Z,3.11
2022-11-02T01:54:23.539Z,3.23
2022-11-02T01:55:16.624Z,2.92
2022-11-02T01:56:06.310Z,2.96
2022-11-02T01:56:56.913Z,3.15
2022-11-02T01:57:45.883Z,3.08
2022-11-02T01:58:34.898Z,2.93
2022-11-02T01:59:26.998Z,3.41
2022-11-02T02:00:15.135Z,2.99
2022-11-02T02:01:02.321Z,3.18
2022-11-02T02:01:49.469Z,3.31
2022-11-02T02:02:40.694Z,3.10
2022-11-02T02:03:30.268Z,3.25
2022-11-02T02:04:17.622Z,3.13
2022-11-02T02:05:09.656Z,3.03
2022-11-02T02:06:02.732Z,3.02
2022-11-02T02:06:50.208Z,3.20
2022-11-02T02:07:40.375Z,3.28
2022-11-02T02:08:28.253Z,2.94
2022-11-02T02:09:15.787Z,3.20
2022-11-02T02:10:02.266Z,3.08
2022-11-02T02:10:48.608Z,3.09
2022-11-02T02:11:36.226Z,3.10
2022-11-02T02:12:24.506Z,3.43
2022-11-02T02:13:12.396Z,3.43
2022-11-02T02:14:05.406Z,2.98
2022-11-02T02:14:59.559Z,3.28
2022-11-02T02:16:06.583Z,3.16
2022-11-02T02:17:07.750Z,3.53
2022-11-02T02:18:03.127Z,3.63
2022-11-02T02:18:59.203Z,3.51
2022-11-02T02:19:47.083Z,4.00
2022-11-02T02:20:55.019Z,4.20
2022-11-02T02:21:51.190Z,3.49
2022-11-02T02:22:56.133Z,3.53
2022-11-02T02:24:02.064Z,3.52
2022-11-02T02:24:53.110Z,3.37
2022-11-02T02:25:51.460Z,3.19
2022-11-02T02:26:52.909Z,3.47
2022-11-02T02:27:41.988Z,3.22
2022-11-02T02:28:46.835Z,3.23
2022-11-02T02:29:46.398Z,3.32
2022-11-02T02:30:39.214Z,3.84
2022-11-02T02:31:42.910Z,3.22
2022-11-02T02:32:38.977Z,3.19
2022-11-02T02:33:32.904Z,3.52
2022-11-02T02:34:22.133Z,3.39
2022-11-02T02:35:14.968Z,3.18
2022-11-02T02:36:13.794Z,2.92
2022-11-02T02:37:10.855Z,3.37
2022-11-02T02:38:00.845Z,2.96
2022-11-02T02:38:56.867Z,3.35
2022-11-02T02:39:48.661Z,3.24
2022-11-02T02:40:40.076Z,3.42
2022-11-02T02:41:26.652Z,3.11
2022-11-02T02:42:20.994Z,3.45
2022-11-02T02:43:14.064Z,3.37
2022-11-02T02:44:02.928Z,3.11
2022-11-02T02:45:07.675Z,3.04
2022-11-02T02:45:59.395Z,3.29
2022-11-02T02:46:59.301Z,3.50
2022-11-02T02:47:50.713Z,3.60
2022-11-02T02:48:40.316Z,3.73
2022-11-02T02:49:34.389Z,3.41
2022-11-02T02:50:25.501Z,2.98
2022-11-02T02:51:18.805Z,2.92
2022-11-02T02:52:06.658Z,3.50
2022-11-02T02:52:54.514Z,3.03
2022-11-02T02:53:44.573Z,3.33
2022-11-02T02:54:35.626Z,3.02
2022-11-02T02:55:28.785Z,2.94
2022-11-02T02:56:17.797Z,3.01
2022-11-02T02:57:09.088Z,3.16
2022-11-02T02:57:58.378Z,3.11
2022-11-02T02:58:50.469Z,3.21
2022-11-02T02:59:49.878Z,2.90
2022-11-02T03:00:39.608Z,3.04
2022-11-02T03:01:27.868Z,3.33
2022-11-02T03:02:21.115Z,3.33
2022-11-02T03:03:09.566Z,2.84
2022-11-02T03:03:56.916Z,3.21
2022-11-02T03:04:43.644Z,3.38
2022-11-02T03:05:37.186Z,3.01
2022-11-02T03:06:27.367Z,2.79
2022-11-02T03:07:31.169Z,2.99
2022-11-02T03:08:22.868Z,3.06
2022-11-02T03:09:27.822Z,3.25
2022-11-02T03:10:28.738Z,3.21
2022-11-02T03:11:17.668Z,3.57
2022-11-02T03:12:15.736Z,3.98
2022-11-02T03:13:13.276Z,3.95
2022-11-02T03:14:21.177Z,3.97
2022-11-02T03:15:17.221Z,3.78
2022-11-02T03:16:34.598Z,3.72
2022-11-02T03:17:39.463Z,4.41
2022-11-02T03:18:44.564Z,4.01
2022-11-02T03:19:42.586Z,4.11
2022-11-02T03:20:31.692Z,3.97
2022-11-02T03:21:18.051Z,4.08
2022-11-02T03:22:11.723Z,4.01
2022-11-02T03:23:16.892Z,4.19
2022-11-02T03:24:10.807Z,3.94
2022-11-02T03:25:20.292Z,3.96
2022-11-02T03:26:18.939Z,3.46
2022-11-02T03:27:17.486Z,4.05
2022-11-02T03:28:04.659Z,3.84
2022-11-02T03:28:58.769Z,3.80
2022-11-02T03:29:57.006Z,4.09
2022-11-02T03:30:52.723Z,3.91
2022-11-02T03:31:41.646Z,4.07
2022-11-02T03:32:36.075Z,4.23
2022-11-02T03:33:29.019Z,4.71
2022-11-02T03:34:29.070Z,3.83
2022-11-02T03:35:33.097Z,3.90
2022-11-02T03:36:27.054Z,3.99
2022-11-02T03:37:19.508Z,3.76
2022-11-02T03:38:16.004Z,3.99
2022-11-02T03:39:08.308Z,4.02
2022-11-02T03:40:02.997Z,3.83
2022-11-02T03:40:54.632Z,4.19
2022-11-02T03:41:44.695Z,4.25
2022-11-02T03:42:35.097Z,4.13
2022-11-02T03:43:24.018Z,3.57
2022-11-02T03:44:18.675Z,4.20
2022-11-02T03:45:14.356Z,4.41
2022-11-02T03:46:03.699Z,4.40
2022-11-02T03:46:56.133Z,4.85
2022-11-02T03:47:47.025Z,4.40
2022-11-02T03:48:37.916Z,4.53
2022-11-02T03:49:28.637Z,4.70
2022-11-02T03:50:19.389Z,4.93
2022-11-02T03:51:09.259Z,4.38
2022-11-02T03:52:00.033Z,4.74
2022-11-02T03:52:49.551Z,4.80
2022-11-02T03:53:56.166Z,5.03
2022-11-02T03:55:00.003Z,4.88
2022-11-02T03:55:52.225Z,4.68
2022-11-02T03:56:49.322Z,4.85
2022-11-02T03:57:42.005Z,4.58
2022-11-02T03:58:28.389Z,4.78
2022-11-02T03:59:15.346Z,4.89
2022-11-02T04:00:11.080Z,4.44
2022-11-02T04:01:03.989Z,4.22
2022-11-02T04:01:52.180Z,4.41
2022-11-02T04:02:44.634Z,4.41
2022-11-02T04:03:33.593Z,4.22
2022-11-02T04:04:21.060Z,4.33
2022-11-02T04:05:07.715Z,3.76
2022-11-02T04:05:54.111Z,3.88
2022-11-02T04:06:48.322Z,4.17
2022-11-02T04:07:59.361Z,3.90
2022-11-02T04:08:48.895Z,3.35
2022-11-02T04:09:38.254Z,3.38
2022-11-02T04:10:25.090Z,3.42
2022-11-02T04:11:30.675Z,3.39
2022-11-02T04:12:41.232Z,3.78
2022-11-02T04:13:46.275Z,3.40
2022-11-02T04:14:38.959Z,3.75
2022-11-02T04:15:32.131Z,3.80
2022-11-02T04:16:22.274Z,3.46
2022-11-02T04:18:38.977Z,3.41
2022-11-02T04:19:28.304Z,2.92
2022-11-02T04:20:24.156Z,3.30
2022-11-02T04:21:10.719Z,3.57
2022-11-02T04:22:15.554Z,3.37
2022-11-02T04:23:23.151Z,3.16
2022-11-02T04:24:28.299Z,2.95
2022-11-02T04:25:19.801Z,3.17
2022-11-02T04:26:13.479Z,2.66
2022-11-02T04:27:03.619Z,2.61
2022-11-02T04:27:52.985Z,2.97
2022-11-02T04:28:44.176Z,3.14
2022-11-02T04:29:30.610Z,2.95
2022-11-02T04:30:18.394Z,2.74
2022-11-02T04:31:05.800Z,2.95
2022-11-02T04:31:58.364Z,2.96
2022-11-02T04:33:06.133Z,2.92
2022-11-02T04:33:59.664Z,3.14
2022-11-02T04:34:46.830Z,2.37
2022-11-02T04:35:34.427Z,2.54
2022-11-02T04:36:21.482Z,2.37
2022-11-02T04:38:40.784Z,2.84
2022-11-02T04:39:37.687Z,2.74
2022-11-02T04:40:25.028Z,2.43
2022-11-02T04:41:38.010Z,2.44
2022-11-02T04:42:28.443Z,2.73
2022-11-02T04:43:17.785Z,3.16
2022-11-02T04:44:05.047Z,3.17
2022-11-02T04:44:52.019Z,2.94
2022-11-02T04:45:42.324Z,2.76
2022-11-02T04:46:30.428Z,2.90
2022-11-02T04:47:17.021Z,2.99
2022-11-02T04:48:08.587Z,2.99
2022-11-02T04:48:56.352Z,3.25
2022-11-02T04:49:43.551Z,3.24
2022-11-02T04:50:34.823Z,3.18
2022-11-02T04:51:22.638Z,2.88
2022-11-02T04:52:10.184Z,3.17
2022-11-02T04:53:03.473Z,3.07
2022-11-02T04:53:52.867Z,3.01
2022-11-02T04:54:39.479Z,3.42
2022-11-02T04:55:27.086Z,3.15
2022-11-02T04:56:13.551Z,3.33
2022-11-02T04:57:00.014Z,3.39
2022-11-02T04:57:48.180Z,3.31
2022-11-02T04:58:35.220Z,2.96
2022-11-02T04:59:22.801Z,3.33
2022-11-02T05:00:09.627Z,3.23
2022-11-02T05:00:56.433Z,3.30
2022-11-02T05:01:42.976Z,3.40
2022-11-02T05:02:29.648Z,3.09
2022-11-02T05:03:17.089Z,3.05
2022-11-02T05:04:03.693Z,3.11
2022-11-02T05:04:52.631Z,3.04
2022-11-02T05:05:39.010Z,3.38
2022-11-02T05:06:26.052Z,3.22
2022-11-02T05:07:13.817Z,2.81
2022-11-02T05:08:00.272Z,2.74
2022-11-02T05:08:47.391Z,2.48
2022-11-02T05:09:34.060Z,3.13
2022-11-02T05:10:20.473Z,3.38
2022-11-02T05:11:09.196Z,3.14
2022-11-02T05:11:55.540Z,3.20
2022-11-02T05:12:41.977Z,2.99
2022-11-02T05:13:28.788Z,3.29
2022-11-02T05:14:18.090Z,3.06
2022-11-02T05:15:05.289Z,2.85
2022-11-02T05:15:55.790Z,2.88
2022-11-02T05:16:42.279Z,2.78
2022-11-02T05:17:30.214Z,3.39
2022-11-02T05:18:19.104Z,3.17
2022-11-02T05:19:09.860Z,3.37
2022-11-02T05:19:58.560Z,2.97
2022-11-02T05:20:50.476Z,2.89
2022-11-02T05:21:38.889Z,2.87
2022-11-02T05:22:25.295Z,2.84
2022-11-02T05:23:12.683Z,2.64
2022-11-02T05:23:59.079Z,2.70
2022-11-02T05:24:45.738Z,2.80
2022-11-02T05:25:33.176Z,3.18
2022-11-02T05:26:19.509Z,2.63
2022-11-02T05:27:09.944Z,2.67
2022-11-02T05:27:57.769Z,2.54
2022-11-02T05:28:44.315Z,2.77
2022-11-02T05:29:30.846Z,2.47
2022-11-02T05:30:17.649Z,2.65
2022-11-02T05:31:04.439Z,2.72
2022-11-02T05:31:53.187Z,3.08
2022-11-02T05:32:39.762Z,2.84
2022-11-02T05:33:30.683Z,2.75
2022-11-02T05:34:19.202Z,3.16
2022-11-02T05:35:07.205Z,2.63
2022-11-02T05:35:54.780Z,2.83
2022-11-02T05:36:42.168Z,2.88
2022-11-02T05:37:28.676Z,3.22
2022-11-02T05:38:15.041Z,3.05
2022-11-02T05:39:03.164Z,3.34
2022-11-02T05:39:50.572Z,2.90
2022-11-02T05:40:39.365Z,2.72
2022-11-02T05:41:26.252Z,2.53
2022-11-02T05:42:15.523Z,2.40
2022-11-02T05:43:03.951Z,2.69
2022-11-02T05:43:50.680Z,3.10
2022-11-02T05:44:39.043Z,3.20
2022-11-02T05:45:25.459Z,3.03
2022-11-02T05:46:14.647Z,2.84
2022-11-02T05:47:01.074Z,2.44
2022-11-02T05:47:47.468Z,2.82
2022-11-02T05:48:34.890Z,2.83
2022-11-02T05:49:21.363Z,3.63
2022-11-02T05:50:07.975Z,2.95
2022-11-02T05:50:58.337Z,2.98
2022-11-02T05:51:44.785Z,3.33
2022-11-02T05:52:31.172Z,3.25
2022-11-02T05:53:17.518Z,3.17
2022-11-02T05:54:03.981Z,3.42
2022-11-02T05:54:50.378Z,3.19
2022-11-02T05:55:36.788Z,3.20
2022-11-02T05:56:25.196Z,3.05
2022-11-02T05:57:11.795Z,3.47
2022-11-02T05:57:58.173Z,3.15
2022-11-02T05:58:44.680Z,3.04
2022-11-02T05:59:31.149Z,3.20
2022-11-02T06:00:17.498Z,3.25
2022-11-02T06:01:19.338Z,3.31
2022-11-02T06:02:05.813Z,3.08
2022-11-02T06:02:55.742Z,2.91
2022-11-02T06:03:42.185Z,3.02
2022-11-02T06:04:28.574Z,2.90
2022-11-02T06:05:15.293Z,3.18
2022-11-02T06:06:03.268Z,3.05
2022-11-02T06:06:49.834Z,3.32
2022-11-02T06:07:36.471Z,3.30
2022-11-02T06:08:22.813Z,3.07
2022-11-02T06:09:09.383Z,2.88
2022-11-02T06:09:55.992Z,3.32
2022-11-02T06:10:43.377Z,3.05
2022-11-02T06:11:29.873Z,2.90
2022-11-02T06:12:16.279Z,2.69
2022-11-02T06:13:03.568Z,2.75
2022-11-02T06:13:51.654Z,3.26
2022-11-02T06:14:38.123Z,3.46
2022-11-02T06:15:24.674Z,3.39
2022-11-02T06:16:12.432Z,3.48
2022-11-02T06:16:58.847Z,3.40
2022-11-02T06:17:45.191Z,3.32
2022-11-02T06:18:31.690Z,3.23
2022-11-02T06:19:17.999Z,3.21
2022-11-02T06:20:04.658Z,3.31
2022-11-02T06:20:51.074Z,3.52
2022-11-02T06:21:37.434Z,3.37
2022-11-02T06:22:23.869Z,3.13
2022-11-02T06:23:10.625Z,3.58
2022-11-02T06:23:58.932Z,3.45
2022-11-02T06:24:45.343Z,2.79
2022-11-02T06:25:31.685Z,3.02
2022-11-02T06:26:18.132Z,2.83
2022-11-02T06:27:04.481Z,3.02
2022-11-02T06:27:54.916Z,3.14
2022-11-02T06:28:43.262Z,3.23
2022-11-02T06:29:30.746Z,3.29
2022-11-02T06:30:17.098Z,2.89
2022-11-02T06:31:17.193Z,2.95
2022-11-02T06:32:04.415Z,3.06
2022-11-02T06:32:52.170Z,3.41
2022-11-02T06:33:38.517Z,3.51
2022-11-02T06:34:24.862Z,3.32
2022-11-02T06:35:12.177Z,3.33
2022-11-02T06:35:59.358Z,3.20
2022-11-02T06:36:45.699Z,3.68
2022-11-02T06:37:33.286Z,3.38
2022-11-02T06:38:19.660Z,3.29
2022-11-02T06:39:05.989Z,3.13
2022-11-02T06:39:52.312Z,2.95
2022-11-02T06:40:39.035Z,3.15
2022-11-02T06:41:25.593Z,3.20
2022-11-02T06:42:12.015Z,3.26
2022-11-02T06:44:04.979Z,3.29
2022-11-02T06:44:51.377Z,3.18
2022-11-02T06:45:37.730Z,3.10
2022-11-02T06:46:24.135Z,2.81
2022-11-02T06:47:10.597Z,3.08
2022-11-02T06:47:57.013Z,3.34
2022-11-02T06:48:43.888Z,3.10
2022-11-02T06:49:30.206Z,3.20
2022-11-02T06:50:17.502Z,3.68
2022-11-02T06:51:04.483Z,3.18
2022-11-02T06:51:51.754Z,3.55
2022-11-02T06:52:43.977Z,3.30
2022-11-02T06:53:30.706Z,2.89
2022-11-02T06:54:17.112Z,3.60
2022-11-02T06:55:03.769Z,3.44
2022-11-02T06:55:54.086Z,3.49
2022-11-02T06:56:40.408Z,3.22
2022-11-02T06:57:26.828Z,3.05
2022-11-02T06:58:13.450Z,3.07
2022-11-02T06:58:59.853Z,3.23
2022-11-02T06:59:49.944Z,3.31
2022-11-02T07:00:39.565Z,3.23
2022-11-02T07:01:26.059Z,3.14
2022-11-02T07:02:12.817Z,3.15
2022-11-02T07:03:04.677Z,3.46
2022-11-02T07:03:51.398Z,3.19
2022-11-02T07:04:37.787Z,3.24
2022-11-02T07:05:24.228Z,3.52
2022-11-02T07:06:14.212Z,3.28
2022-11-02T07:07:00.966Z,3.30
2022-11-02T07:07:47.281Z,3.40
2022-11-02T07:08:33.669Z,2.96
2022-11-02T07:09:20.296Z,3.21
2022-11-02T07:10:09.076Z,3.09
2022-11-02T07:10:55.683Z,3.10
2022-11-02T07:11:42.187Z,2.77
2022-11-02T07:12:28.538Z,3.22
2022-11-02T07:13:15.418Z,3.50
2022-11-02T07:14:02.177Z,3.97
2022-11-02T07:14:48.593Z,3.41
2022-11-02T07:15:35.056Z,3.03
2022-11-02T07:16:21.729Z,3.18
2022-11-02T07:17:08.161Z,3.24
2022-11-02T07:17:54.521Z,2.80
2022-11-02T07:18:41.162Z,3.39
2022-11-02T07:19:27.791Z,3.07
2022-11-02T07:20:14.331Z,3.36
2022-11-02T07:21:01.542Z,3.70
2022-11-02T07:21:48.077Z,3.27
2022-11-02T07:22:34.446Z,3.10
2022-11-02T07:23:23.794Z,3.17
2022-11-02T07:24:10.720Z,3.61
2022-11-02T07:24:57.087Z,3.00
2022-11-02T07:25:43.432Z,3.42
2022-11-02T07:26:29.807Z,3.23
2022-11-02T07:27:17.199Z,3.88
2022-11-02T07:28:03.928Z,3.26
2022-11-02T07:28:56.797Z,3.41
2022-11-02T07:29:45.554Z,3.21
2022-11-02T07:30:34.158Z,2.89
2022-11-02T07:31:20.474Z,3.55
2022-11-02T07:32:07.611Z,3.68
2022-11-02T07:32:54.156Z,3.54
2022-11-02T07:33:40.550Z,3.86
2022-11-02T07:34:27.973Z,3.33
2022-11-02T07:35:15.342Z,3.69
2022-11-02T07:36:02.746Z,3.28
2022-11-02T07:36:49.519Z,3.41
2022-11-02T07:37:36.031Z,3.81
2022-11-02T07:38:22.359Z,3.77
2022-11-02T07:39:08.812Z,3.93
2022-11-02T07:39:55.268Z,4.17
2022-11-02T07:40:41.675Z,4.16
2022-11-02T07:41:28.904Z,3.37
2022-11-02T07:42:15.252Z,4.03
2022-11-02T07:43:03.890Z,3.61
2022-11-02T07:44:02.295Z,3.54
2022-11-02T07:44:52.904Z,3.95
2022-11-02T07:45:39.560Z,3.58
2022-11-02T07:46:26.089Z,3.94
2022-11-02T07:47:12.636Z,3.82
2022-11-02T07:48:01.374Z,3.82
2022-11-02T07:48:48.921Z,3.75
2022-11-02T07:49:35.236Z,3.50
2022-11-02T07:50:23.393Z,3.94
2022-11-02T07:51:11.214Z,4.08
2022-11-02T07:51:57.958Z,3.71
2022-11-02T07:52:52.297Z,3.80
2022-11-02T07:53:38.715Z,3.38
2022-11-02T07:54:26.460Z,3.63
2022-11-02T07:55:14.028Z,3.47
2022-11-02T07:56:00.982Z,4.10
2022-11-02T07:56:47.343Z,4.03
2022-11-02T07:57:33.716Z,4.11
2022-11-02T07:58:21.109Z,3.78
2022-11-02T07:59:09.520Z,3.36
2022-11-02T07:59:55.853Z,3.35
2022-11-02T08:00:42.719Z,3.18
2022-11-02T08:01:29.218Z,4.05
2022-11-02T08:02:15.693Z,3.52
2022-11-02T08:03:02.639Z,4.26
2022-11-02T08:03:49.697Z,4.35
2022-11-02T08:04:38.382Z,3.98
2022-11-02T08:05:28.930Z,3.23
2022-11-02T08:06:15.308Z,3.32
2022-11-02T08:07:01.657Z,3.27
2022-11-02T08:07:48.938Z,3.56
2022-11-02T08:08:36.291Z,3.65
2022-11-02T08:09:22.957Z,4.30
2022-11-02T08:10:09.460Z,3.21
2022-11-02T08:10:55.826Z,3.26
2022-11-02T08:11:42.312Z,3.49
2022-11-02T08:12:36.150Z,3.77
2022-11-02T08:13:25.866Z,4.05
2022-11-02T08:14:12.215Z,3.17
2022-11-02T08:15:02.256Z,3.82
2022-11-02T08:15:54.598Z,3.61
2022-11-02T08:16:40.950Z,3.10
2022-11-02T08:17:27.383Z,3.24
2022-11-02T08:18:16.017Z,4.25
2022-11-02T08:19:02.419Z,4.31
2022-11-02T08:19:48.747Z,3.75
2022-11-02T08:20:35.855Z,3.54
2022-11-02T08:21:23.027Z,3.44
2022-11-02T08:22:09.457Z,3.65
2022-11-02T08:22:55.857Z,4.38
2022-11-02T08:23:42.214Z,3.62
2022-11-02T08:24:28.779Z,3.79
2022-11-02T08:26:01.531Z,3.60
2022-11-02T08:26:49.653Z,3.71
2022-11-02T08:27:40.173Z,3.47
2022-11-02T08:28:28.643Z,3.70
2022-11-02T08:29:15.010Z,3.86
2022-11-02T08:30:01.368Z,3.43
2022-11-02T08:30:47.902Z,3.51
2022-11-02T08:31:34.247Z,3.31
2022-11-02T08:32:21.070Z,3.06
2022-11-02T08:33:11.601Z,3.09
2022-11-02T08:33:58.613Z,3.28
2022-11-02T08:34:45.002Z,3.24
2022-11-02T08:35:31.745Z,3.36
2022-11-02T08:36:18.166Z,3.06
2022-11-02T08:37:06.619Z,3.41
2022-11-02T08:37:54.549Z,3.55
2022-11-02T08:38:42.198Z,3.43
2022-11-02T08:39:29.311Z,3.46
2022-11-02T08:40:15.641Z,3.70
2022-11-02T08:41:02.231Z,3.69
2022-11-02T08:41:48.545Z,3.61
2022-11-02T08:42:34.911Z,3.84
2022-11-02T08:43:21.309Z,3.77
2022-11-02T08:44:07.722Z,3.82
2022-11-02T08:44:54.574Z,4.41
2022-11-02T08:46:13.350Z,3.77
2022-11-02T08:46:48.607Z,2.77
2022-11-02T08:47:40.162Z,3.34
2022-11-02T08:48:27.030Z,4.04
2022-11-02T08:49:13.464Z,3.53
2022-11-02T08:49:59.793Z,3.31
2022-11-02T08:50:48.113Z,3.84
2022-11-02T08:51:34.450Z,3.96
2022-11-02T08:52:20.797Z,3.68
2022-11-02T08:53:07.856Z,4.27
2022-11-02T08:53:54.384Z,3.86
2022-11-02T08:54:40.730Z,3.96
2022-11-02T08:55:27.214Z,3.92
2022-11-02T08:56:13.767Z,4.68
2022-11-02T08:57:00.180Z,3.57
2022-11-02T08:57:51.355Z,3.92
2022-11-02T08:58:37.757Z,3.97
2022-11-02T08:59:24.139Z,3.49
2022-11-02T09:00:11.061Z,3.25
2022-11-02T09:00:57.444Z,3.40
2022-11-02T09:01:45.341Z,3.73
2022-11-02T09:02:31.931Z,4.04
2022-11-02T09:03:25.095Z,3.69
2022-11-02T09:04:12.976Z,3.72
2022-11-02T09:04:59.324Z,3.87
2022-11-02T09:05:46.849Z,3.37
2022-11-02T09:06:33.195Z,3.08
2022-11-02T09:07:19.637Z,3.20
2022-11-02T09:08:07.988Z,3.72
2022-11-02T09:08:57.871Z,3.89
2022-11-02T09:09:45.532Z,3.73
2022-11-02T09:10:33.569Z,3.98
2022-11-02T09:11:19.896Z,3.69
2022-11-02T09:12:06.294Z,3.32
2022-11-02T09:12:52.758Z,3.33
2022-11-02T09:13:39.276Z,3.55
2022-11-02T09:14:25.762Z,3.55
2022-11-02T09:15:12.231Z,3.33
2022-11-02T09:15:59.607Z,3.56
2022-11-02T09:16:46.150Z,3.24
2022-11-02T09:17:32.457Z,3.15
2022-11-02T09:18:19.795Z,3.80
2022-11-02T09:19:06.116Z,3.77
2022-11-02T09:19:52.457Z,4.01
2022-11-02T09:20:38.872Z,3.61
2022-11-02T09:21:25.234Z,3.48
2022-11-02T09:22:11.694Z,3.47
2022-11-02T09:22:58.241Z,3.59
2022-11-02T09:23:44.643Z,3.50
2022-11-02T09:24:30.984Z,4.10
2022-11-02T09:25:18.073Z,3.93
2022-11-02T09:26:04.514Z,4.31
2022-11-02T09:26:52.319Z,3.88
2022-11-02T09:27:39.218Z,3.40
2022-11-02T09:28:25.659Z,4.09
2022-11-02T09:29:12.256Z,3.49
2022-11-02T09:29:58.637Z,3.58
2022-11-02T09:30:45.114Z,3.64
2022-11-02T09:31:31.604Z,3.74
2022-11-02T09:32:17.949Z,3.84
2022-11-02T09:33:06.424Z,4.32
2022-11-02T09:33:52.998Z,3.72
2022-11-02T09:34:39.953Z,3.79
2022-11-02T09:35:30.658Z,3.29
2022-11-02T09:36:17.057Z,3.69
2022-11-02T09:37:03.465Z,3.94
2022-11-02T09:37:51.135Z,3.92
2022-11-02T09:38:38.051Z,3.99
2022-11-02T09:39:24.744Z,3.64
2022-11-02T09:40:12.078Z,3.95
2022-11-02T09:40:58.759Z,4.30
2022-11-02T09:41:52.223Z,3.79
2022-11-02T09:42:54.657Z,3.57
2022-11-02T09:43:41.058Z,3.78
2022-11-02T09:44:42.704Z,3.96
2022-11-02T09:45:33.444Z,3.82
2022-11-02T09:46:19.762Z,3.57
2022-11-02T09:47:56.008Z,3.51
2022-11-02T09:48:27.022Z,3.29
2022-11-02T09:49:16.862Z,3.61
2022-11-02T09:50:03.853Z,4.13
2022-11-02T09:50:57.825Z,3.83
2022-11-02T09:51:52.709Z,3.35
2022-11-02T09:52:42.853Z,3.06
2022-11-02T09:53:38.379Z,3.42
2022-11-02T09:54:33.573Z,3.73
2022-11-02T09:55:24.910Z,3.70
2022-11-02T09:56:13.660Z,3.47
2022-11-02T09:57:20.265Z,3.96
2022-11-02T09:58:14.666Z,4.19
2022-11-02T09:59:04.190Z,3.68
2022-11-02T09:59:50.611Z,3.33
2022-11-02T10:00:41.303Z,3.86
2022-11-02T10:01:46.525Z,3.64
2022-11-02T10:02:33.504Z,3.58
2022-11-02T10:03:40.500Z,3.51
2022-11-02T10:04:45.833Z,4.20
2022-11-02T10:05:39.016Z,3.89
2022-11-02T10:06:26.157Z,3.64
2022-11-02T10:07:12.446Z,3.46
2022-11-02T10:08:23.642Z,3.65
2022-11-02T10:09:17.935Z,3.39
2022-11-02T10:10:17.925Z,3.91
2022-11-02T10:11:21.139Z,3.84
2022-11-02T10:12:15.510Z,3.33
2022-11-02T10:13:08.377Z,3.50
2022-11-02T10:14:11.734Z,3.73
2022-11-02T10:15:30.343Z,2.75
2022-11-02T10:16:23.050Z,2.95
2022-11-02T10:17:17.335Z,3.44
2022-11-02T10:18:04.783Z,3.87
2022-11-02T10:18:54.459Z,3.89
2022-11-02T10:19:45.593Z,3.74
2022-11-02T10:20:41.741Z,3.20
2022-11-02T10:21:35.908Z,3.62
2022-11-02T10:22:26.570Z,3.34
2022-11-02T10:23:22.166Z,4.03
2022-11-02T10:24:26.342Z,3.81
2022-11-02T10:25:16.510Z,3.16
2022-11-02T10:26:03.830Z,3.64
2022-11-02T10:26:53.369Z,3.35
2022-11-02T10:27:40.048Z,3.93
2022-11-02T10:28:30.500Z,3.57
2022-11-02T10:29:20.292Z,3.82
2022-11-02T10:30:18.572Z,3.72
2022-11-02T10:31:27.272Z,3.78
2022-11-02T10:32:14.929Z,3.55
2022-11-02T10:33:01.615Z,4.04
2022-11-02T10:33:48.404Z,3.44
2022-11-02T10:34:34.872Z,3.02
2022-11-02T10:35:57.257Z,3.50
2022-11-02T10:36:48.613Z,3.72
2022-11-02T10:37:49.967Z,3.24
2022-11-02T10:38:36.296Z,4.37
2022-11-02T10:39:41.502Z,3.78
2022-11-02T10:40:46.821Z,3.45
2022-11-02T10:41:44.667Z,3.64
2022-11-02T10:42:54.362Z,2.96
2022-11-02T10:43:40.919Z,3.06
2022-11-02T10:44:33.274Z,3.00
2022-11-02T10:45:38.366Z,3.71
2022-11-02T10:46:38.161Z,3.55
2022-11-02T10:47:27.584Z,3.33
2022-11-02T10:48:26.572Z,3.60
2022-11-02T10:49:18.810Z,3.61
2022-11-02T10:50:28.331Z,3.59
2022-11-02T10:51:17.661Z,3.25
2022-11-02T10:52:05.020Z,3.20
2022-11-02T10:52:51.427Z,3.81
2022-11-02T10:53:45.609Z,4.03
2022-11-02T10:54:34.473Z,3.28
2022-11-02T10:55:39.236Z,3.70
2022-11-02T10:56:32.974Z,3.23
2022-11-02T10:57:22.286Z,3.65
2022-11-02T10:58:14.418Z,3.28
2022-11-02T10:59:11.651Z,3.25
2022-11-02T11:00:16.572Z,2.96
2022-11-02T11:01:07.274Z,3.22
2022-11-02T11:01:56.784Z,2.90
2022-11-02T11:02:43.408Z,2.83
2022-11-02T11:03:29.841Z,2.60
2022-11-02T11:04:26.819Z,2.65
2022-11-02T11:05:14.194Z,2.92
2022-11-02T11:06:03.428Z,3.40
2022-11-02T11:06:50.855Z,3.24
2022-11-02T11:07:37.415Z,3.11
2022-11-02T11:08:44.747Z,3.61
2022-11-02T11:09:48.278Z,2.59